"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZV302D","OPEL","MOKKA X","20180406","20191011","WIT","31548","MPV"
"Personenauto","ZV315J","OPEL","MOKKA X","20180518","20191012","GRIJS","33915","MPV"
"Personenauto","ZV364H","OPEL","MOKKA","20150213","20190817","BRUIN","22129","MPV"
"Personenauto","ZV372P","OPEL","MOKKA X","20190816","20190816","WIT","30097","MPV"
"Personenauto","ZV393B","OPEL","MOKKA X","20190220","20190808","GRIJS","40665","MPV"
"Personenauto","ZV409G","OPEL","MOKKA X","20170703","20200131","GRIJS","27873","MPV"
"Personenauto","ZV417K","OPEL","MOKKA X","20180430","20200202","GRIJS","30772","MPV"
"Personenauto","ZV505G","OPEL","MOKKA","20141128","20190909","GRIJS","35270","MPV"
"Personenauto","ZV510F","OPEL","MOKKA X","20190214","20190815","ZWART","40665","MPV"
"Personenauto","ZV511G","OPEL","MOKKA","20140711","20190810","GRIJS","31079","MPV"
"Personenauto","ZV540D","OPEL","MOKKA X","20181105","20190808","ZWART","45605","MPV"
"Personenauto","ZV587B","OPEL","MOKKA","20140228","20200115","WIT","31674","MPV"
"Personenauto","ZV600R","OPEL","MOKKA","20141215","20200508","BRUIN","30889","MPV"
"Personenauto","ZV609B","OPEL","MOKKA","20160620","20190828","GRIJS","24485","MPV"
"Personenauto","ZV632B","OPEL","MOKKA X","20160930","20200127","WIT","35946","MPV"
"Personenauto","ZV652V","OPEL","MOKKA X","20180524","20190824","ZWART","39914","MPV"
"Personenauto","ZV656V","OPEL","MOKKA","20161206","20190830","GRIJS","33714","MPV"
"Personenauto","ZV658B","OPEL","MOKKA","20150729","20191121","BRUIN","33229","MPV"
"Personenauto","ZV660S","OPEL","MOKKA X","20190613","20191001","ZWART","32243","MPV"
"Personenauto","ZV664B","OPEL","MOKKA X","20190125","20191026","GRIJS","43155","MPV"
"Personenauto","ZV674P","OPEL","MOKKA X","20180424","20191111","ZWART","30772","MPV"
"Personenauto","ZV680S","OPEL","MOKKA","20141002","20190822","GRIJS","30671","MPV"
"Personenauto","ZV704R","OPEL","MOKKA X","20190125","20190920","BLAUW","37600","MPV"
"Personenauto","ZV718X","OPEL","MOKKA","20150619","20191129","WIT","28974","MPV"
"Personenauto","ZV741S","OPEL","MOKKA","20140527","20190823","ZWART","37769","MPV"
"Personenauto","ZV776F","OPEL","MOKKA X","20171002","20190808","BRUIN","29657","MPV"
"Personenauto","ZV821V","OPEL","MOKKA X","20190305","20191011","GRIJS","39491","MPV"
"Personenauto","ZV823V","OPEL","MOKKA X","20190129","20190826","GRIJS","43155","MPV"
"Personenauto","ZV838J","OPEL","MOKKA X","20190214","20191005","GRIJS","33991","MPV"
"Personenauto","ZV840V","OPEL","MOKKA X","20190222","20190905","ZWART","43155","MPV"
"Personenauto","ZV873F","OPEL","MOKKA X","20180518","20190903","ZWART","30750","MPV"
"Personenauto","ZV965P","OPEL","MOKKA","20180420","20191026","WIT","31671","MPV"
"Personenauto","ZV970F","OPEL","MOKKA","20151125","20190823","ZWART","31291","MPV"
"Personenauto","1XNJ21","OPEL","MOKKA","20130529","20140917","GRIJS","28185","stationwagen"
"Personenauto","2KBZ22","OPEL","MOKKA","20130322","20130322","ZWART","41675","stationwagen"
"Personenauto","2KLK03","OPEL","MOKKA","20130531","20130531","WIT","33825","stationwagen"
"Personenauto","2KLT95","OPEL","MOKKA","20130531","20130531","WIT","35470","stationwagen"
"Personenauto","2TVS51","OPEL","MOKKA","20120926","20140630","WIT","23613","stationwagen"
"Personenauto","2XGG70","OPEL","MOKKA","20140721","20140721","WIT","28640","MPV"
"Personenauto","2ZJJ68","OPEL","MOKKA","20150102","20150102","WIT","27880","MPV"
"Personenauto","2ZPK71","OPEL","MOKKA","20150221","20150221","BRUIN","29152","MPV"
"Personenauto","3TFG68","OPEL","MOKKA","20140106","20140106","GRIJS","28275","stationwagen"
"Personenauto","3XDJ95","OPEL","MOKKA","20140630","20140630","WIT","31735","MPV"
"Personenauto","3XZL94","OPEL","MOKKA","20141126","20141126","ZWART","34180","MPV"
"Personenauto","Z606RZ","OPEL","MOKKA","20230329",,"WIT","37475","MPV"
"Personenauto","4KNR22","OPEL","MOKKA","20130611","20130611","ZWART","29676","stationwagen"
"Personenauto","4TVN12","OPEL","MOKKA","20140527","20140527","ZWART","25939","MPV"
"Personenauto","4XZR95","OPEL","MOKKA","20141128","20141128","ZWART","35771","MPV"
"Personenauto","53ZFT4","OPEL","MOKKA","20121026","20121026","ZWART","32314","stationwagen"
"Personenauto","5KRK74","OPEL","MOKKA","20130628","20130628","BRUIN","34075","stationwagen"
"Personenauto","5XJP98","OPEL","MOKKA","20140818","20140818","BRUIN","26185","MPV"
"Personenauto","6STB50","OPEL","MOKKA","20131205","20131205","GRIJS","36471","MPV"
"Personenauto","6ZGP52","OPEL","MOKKA","20150102","20150102","ZWART","27880","MPV"
"Personenauto","6ZRF89","OPEL","MOKKA","20150227","20150227","GRIJS","28880","MPV"
"Personenauto","6ZSX24","OPEL","MOKKA","20150320","20150320","ZWART","33874","MPV"
"Personenauto","7KNN14","OPEL","MOKKA","20130607","20130607","WIT","33580","stationwagen"
"Personenauto","94ZTN3","OPEL","MOKKA","20130208","20130208","ZWART","29676","stationwagen"
"Personenauto","9KLD06","OPEL","MOKKA","20130530","20130530","GRIJS","34480","stationwagen"
"Personenauto","9KLN30","OPEL","MOKKA","20130530","20130530","ZWART","29676","stationwagen"
"Personenauto","G925FS","OPEL","MOKKA X","20180614","20191109","ZWART","31669","MPV"
"Personenauto","GD136V","OPEL","MOKKA","20150424","20150424","GRIJS","33379","MPV"
"Personenauto","GH380G","OPEL","MOKKA","20150529","20150529","ROOD","24484","MPV"
"Personenauto","GJ088H","OPEL","MOKKA","20150603","20150603","BRUIN","33379","MPV"
"Personenauto","GJ160N","OPEL","MOKKA","20150611","20150611","ZWART","27980","MPV"
"Personenauto","GK242X","OPEL","MOKKA","20150619","20150619","GRIJS","25680","MPV"
"Personenauto","GJ882V","OPEL","MOKKA","20150617","20150617","BRUIN","28784","MPV"
"Personenauto","GK912G","OPEL","MOKKA","20150616","20150616","GRIJS","26385","MPV"
"Personenauto","GK946G","OPEL","MOKKA","20150612","20150612","BLAUW","32479","MPV"
"Personenauto","GP442F","OPEL","MOKKA","20150710","20150710","WIT","30047","MPV"
"Personenauto","GR289Z","OPEL","MOKKA","20150730","20150730","BRUIN","30778","MPV"
"Personenauto","GR093G","OPEL","MOKKA","20150724","20150724","WIT","32685","MPV"
"Personenauto","H305HG","OPEL","MOKKA","20180531","20200205","GRIJS","30772","MPV"
"Personenauto","H523VK","OPEL","MOKKA","20140714","20200817","GRIJS","34775","MPV"
"Personenauto","HL811F","OPEL","MOKKA","20151126","20151126","GRIJS","27075","MPV"
"Personenauto","HP850L","OPEL","MOKKA","20151211","20151211","BRUIN","24962","MPV"
"Personenauto","HX466H","OPEL","MOKKA","20141125","20151231","WIT","26186","MPV"
"Personenauto","J369VB","OPEL","MOKKA X","20190719","20210326","GRIJS","37492","MPV"
"Personenauto","J557KD","OPEL","MOKKA","20140623","20200905","BRUIN","24619","MPV"
"Personenauto","J739ND","OPEL","MOKKA X","20180611","20201014","GRIJS","31957","MPV"
"Personenauto","JG486N","OPEL","MOKKA","20160318","20160318","GRIJS","32719","MPV"
"Personenauto","JJ543B","OPEL","MOKKA","20160329","20160329","BLAUW","29780","MPV"
"Personenauto","JP104V","OPEL","MOKKA","20160527","20160527","BLAUW","29886","MPV"
"Personenauto","JP812R","OPEL","MOKKA","20160528","20160528","ZWART","28880","MPV"
"Personenauto","JR977J","OPEL","MOKKA","20160527","20160527","BLAUW","28880","MPV"
"Personenauto","JT779D","OPEL","MOKKA","20160611","20160611","GRIJS","29780","MPV"
"Personenauto","JV052J","OPEL","MOKKA","20160625","20160625","BRUIN","33430","MPV"
"Personenauto","JX516F","OPEL","MOKKA","20160630","20160630","BLAUW","34330","MPV"
"Personenauto","K559XD","OPEL","MOKKA","20210323","20210323","GROEN","41097","MPV"
"Personenauto","K575FJ","OPEL","MOKKA X","20180530","20201203","GRIJS","30758","MPV"
"Personenauto","K759TZ","OPEL","MOKKA X","20180410","20210324","ZWART","29250","MPV"
"Personenauto","KB884K","OPEL","MOKKA","20160723","20160723","WIT","29780","MPV"
"Personenauto","KF971T","OPEL","MOKKA","20160820","20160820","WIT","28880","MPV"
"Personenauto","KK127L","OPEL","MOKKA","20160930","20160930","GRIJS","28880","MPV"
"Personenauto","KT415X","OPEL","MOKKA","20160531","20161221","ZWART","32521","MPV"
"Personenauto","KX364H","OPEL","MOKKA X","20161220","20161220","GRIJS","27625","MPV"
"Personenauto","L033FH","OPEL","MOKKA","20210506","20210506","ZWART","31899","MPV"
"Personenauto","L085VN","OPEL","MOKKA X","20190612","20210921","ZWART","37492","MPV"
"Personenauto","L131KG","OPEL","MOKKA X","20190513","20210603","ZWART","37390","MPV"
"Personenauto","L517ZN","OPEL","MOKKA X","20170327","20220115","GRIJS","37839","MPV"
"Personenauto","L807FK","OPEL","MOKKA","20150325","20210602","BRUIN","22017","MPV"
"Personenauto","RX159P","OPEL","MOKKA X","20170519","20180503","GRIJS","29820","MPV"
"Personenauto","S408NH","OPEL","MOKKA","20230330","20230330","GRIJS","37816","MPV"
"Personenauto","S436LL","OPEL","MOKKA","20230228","20230228","GRIJS","42095","MPV"
"Personenauto","S741FL","OPEL","MOKKA","20230105","20230105","ZWART","32946","MPV"
"Personenauto","S966HZ","OPEL","MOKKA","20230207","20230207","GRIJS","39455","MPV"
"Personenauto","S998VP","OPEL","MOKKA X","20180524","20230510","BLAUW","42288","MPV"
"Personenauto","SF515R","OPEL","MOKKA","20150706","20180316","WIT","31953","MPV"
"Personenauto","X028DF","OPEL","MOKKA","20231019","20231019","WIT","39497","MPV"
"Personenauto","SR410P","OPEL","MOKKA X","20180529","20180529","GRIJS","31065","MPV"
"Personenauto","SR520N","OPEL","MOKKA","20150608","20180720","BLAUW","34946","MPV"
"Personenauto","X219TG","OPEL","MOKKA","20220309","20240229","WIT","38493","MPV"
"Personenauto","ST904V","OPEL","MOKKA","20131219","20180803","WIT","28091","MPV"
"Personenauto","SX833X","OPEL","MOKKA X","20170710","20180618","WIT","32249","MPV"
"Personenauto","SX935V","OPEL","MOKKA X","20180619","20180619","GRIJS","29471","MPV"
"Personenauto","SX995T","OPEL","MOKKA X","20180112","20180724","ZWART","33447","MPV"
"Personenauto","X422DR","OPEL","MOKKA X","20180817","20240527","WIT","40835","MPV"
"Personenauto","T197XS","OPEL","MOKKA","20230925","20230925","ROOD","32905","MPV"
"Personenauto","T404HB","OPEL","MOKKA","20230620","20230620","ROOD","43642","MPV"
"Personenauto","T584VS","OPEL","MOKKA","20230919","20230919","WIT","29549","MPV"
"Personenauto","XD887S","OPEL","MOKKA","20160222","20190211","BRUIN","37035","MPV"
"Personenauto","T613SG","OPEL","MOKKA","20230825","20230825","GRIJS","38798","MPV"
"Personenauto","N043GS","OPEL","MOKKA","20161019","20211021","ZWART","32350","MPV"
"Personenauto","T841LS","OPEL","MOKKA","20150630","20230715","WIT","33351","MPV"
"Personenauto","XK473Z","OPEL","MOKKA X","20180731","20190919","WIT","41289","MPV"
"Personenauto","N225DZ","OPEL","MOKKA","20210322","20210923","WIT","35159","MPV"
"Personenauto","TB183L","OPEL","MOKKA X","20180629","20180629","GRIJS","31070","MPV"
"Personenauto","XP662N","OPEL","MOKKA","20160623","20190329","GRIJS","31334","MPV"
"Personenauto","N538PL","OPEL","MOKKA","20211209","20211209","ROOD","35798","MPV"
"Personenauto","N647KF","OPEL","MOKKA","20211029","20211029","GRIJS","28014","MPV"
"Personenauto","XV797P","OPEL","MOKKA","20160901","20190426","GRIJS","35945","MPV"
"Personenauto","XX255Z","OPEL","MOKKA","20130903","20190527","ROOD","29085","stationwagen"
"Personenauto","XX887N","OPEL","MOKKA X","20190329","20190329","GRIJS","32047","MPV"
"Personenauto","N847HT","OPEL","MOKKA","20210401","20211123","WIT","35095","MPV"
"Personenauto","Z224NR","OPEL","MOKKA","20240528","20240528","ROOD","40296","MPV"
"Personenauto","Z330KJ","OPEL","MOKKA","20220111","20240527","BLAUW","35100","MPV"
"Personenauto","NK867F","OPEL","MOKKA X","20170222","20170222","BLAUW","28325","MPV"
"Personenauto","NR114D","OPEL","MOKKA X","20170331","20170331","GRIJS","31119","MPV"
"Personenauto","NR855L","OPEL","MOKKA X","20170404","20170404","WIT","33800","MPV"
"Personenauto","NT466Z","OPEL","MOKKA X","20170428","20170428","GRIJS","28929","MPV"
"Personenauto","NV124J","OPEL","MOKKA X","20170429","20170429","GRIJS","33005","MPV"
"Personenauto","NZ435N","OPEL","MOKKA X","20170517","20170517","BRUIN","34224","MPV"
"Personenauto","TS695G","OPEL","MOKKA X","20181022","20181022","WIT","37771","MPV"
"Personenauto","ZB835K","OPEL","MOKKA X","20180525","20190419","BLAUW","30772","MPV"
"Personenauto","ZD370V","OPEL","MOKKA","20140210","20190620","ZWART","25874","MPV"
"Personenauto","ZD989R","OPEL","MOKKA X","20170707","20190510","BRUIN","36268","MPV"
"Personenauto","ZF256T","OPEL","MOKKA X","20170703","20190731","GRIJS","32427","MPV"
"Personenauto","ZF492H","OPEL","MOKKA X","20180611","20190710","GRIJS","35572","MPV"
"Personenauto","ZG576S","OPEL","MOKKA","20130228","20190521","GRIJS","31285","stationwagen"
"Personenauto","ZJ764T","OPEL","MOKKA","20140320","20190607","ZWART","27349","MPV"
"Personenauto","ZP964J","OPEL","MOKKA X","20181207","20190725","WIT","34475","MPV"
"Personenauto","P202BN","OPEL","MOKKA","20220131","20220131","WIT","28319","MPV"
"Personenauto","P695TL","OPEL","MOKKA X","20180207","20220610","WIT","37612","MPV"
"Personenauto","P888SP","OPEL","MOKKA","20220531","20220531","ZWART","32756","MPV"
"Personenauto","PD436V","OPEL","MOKKA X","20170609","20170609","WIT","32068","MPV"
"Personenauto","PF888S","OPEL","MOKKA X","20170112","20170722","GRIJS","38815","MPV"
"Personenauto","PF908D","OPEL","MOKKA X","20170613","20170613","BRUIN","30319","MPV"
"Personenauto","PH550G","OPEL","MOKKA X","20170627","20170627","GRIJS","30987","MPV"
"Personenauto","PH792T","OPEL","MOKKA X","20170630","20170630","WIT","28030","MPV"
"Personenauto","PK877J","OPEL","MOKKA","20160415","20170711","GRIJS","28311","MPV"
"Personenauto","PN041B","OPEL","MOKKA X","20170731","20170731","BLAUW","30725","MPV"
"Personenauto","PN756P","OPEL","MOKKA","20160616","20170821","BLAUW","32120","MPV"
"Personenauto","PP407L","OPEL","MOKKA","20150325","20170822","GRIJS","26084","MPV"
"Personenauto","PZ478D","OPEL","MOKKA X","20170322","20171013","GRIJS","33110","MPV"
"Personenauto","PZ836S","OPEL","MOKKA X","20171020","20171020","GRIJS","26429","MPV"
"Personenauto","R099GT","OPEL","MOKKA","20130327","20220825","BRUIN","27379","stationwagen"
"Personenauto","R131DK","OPEL","MOKKA","20210210","20221121","WIT","34961","MPV"
"Personenauto","R131XJ","OPEL","MOKKA","20221223","20221223","WIT","36783","MPV"
"Personenauto","R332BT","OPEL","MOKKA","20220729","20220729","GRIJS","33097","MPV"
"Personenauto","R513NX","OPEL","MOKKA","20221022","20221022","ZWART","42999","MPV"
"Personenauto","R533KK","OPEL","MOKKA","20160615","20221008","BRUIN","33450","MPV"
"Personenauto","R741RD","OPEL","MOKKA","20221031","20221031","ZWART","39446","MPV"
"Personenauto","R785LT","OPEL","MOKKA","20221012","20221012","GRIJS","39297","MPV"
"Personenauto","R887NK","OPEL","MOKKA","20221025","20221025","WIT","42498","MPV"
"Personenauto","R936GJ","OPEL","MOKKA","20220831","20220831","ZWART","42595","MPV"
"Personenauto","RG192K","OPEL","MOKKA X","20170202","20171121","BLAUW","27535","MPV"
"Personenauto","RP080P","OPEL","MOKKA","20160601","20180308","GRIJS","26690","MPV"
"Personenauto","1KZR37","OPEL","MOKKA","20130905","20130905","ZWART","27874","stationwagen"
"Personenauto","1TTR63","OPEL","MOKKA","20140513","20140513","ZWART","27740","MPV"
"Personenauto","1TZB66","OPEL","MOKKA","20140606","20140606","GRIJS","28439","MPV"
"Personenauto","1ZLJ94","OPEL","MOKKA","20150119","20150119","GRIJS","28057","MPV"
"Personenauto","2XTX56","OPEL","MOKKA","20141031","20141031","WIT","27880","MPV"
"Personenauto","2ZNR18","OPEL","MOKKA","20150209","20150209","GRIJS","28057","MPV"
"Personenauto","3TVG13","OPEL","MOKKA","20140531","20140531","GRIJS","33840","MPV"
"Personenauto","3XLX09","OPEL","MOKKA","20130403","20140917","ZWART","36376","stationwagen"
"Personenauto","3XNK80","OPEL","MOKKA","20140929","20140929","WIT","26835","MPV"
"Personenauto","3ZHN17","OPEL","MOKKA","20150106","20150106","ZWART","26975","MPV"
"Personenauto","5TNN39","OPEL","MOKKA","20140329","20140329","GRIJS","33556","MPV"
"Personenauto","5TRS50","OPEL","MOKKA","20140425","20140425","ZWART","30190","stationwagen"
"Personenauto","69ZFT4","OPEL","MOKKA","20121029","20121029","BRUIN","32314","stationwagen"
"Personenauto","6KKL89","OPEL","MOKKA","20130517","20130517","ZWART","28769","stationwagen"
"Personenauto","6ZLZ77","OPEL","MOKKA","20150130","20150130","WIT","28252","MPV"
"Personenauto","6ZSX81","OPEL","MOKKA","20150320","20150320","GRIJS","27917","MPV"
"Personenauto","7TVX05","OPEL","MOKKA","20140530","20140530","GRIJS","24584","MPV"
"Personenauto","7ZLV27","OPEL","MOKKA","20150129","20150129","GRIJS","27152","MPV"
"Personenauto","7ZST19","OPEL","MOKKA","20150326","20150326","GRIJS","28958","MPV"
"Personenauto","8TZX88","OPEL","MOKKA","20140620","20140620","WIT","28640","MPV"
"Personenauto","9TVT11","OPEL","MOKKA","20140530","20140530","GRIJS","27740","MPV"
"Personenauto","G417PD","OPEL","MOKKA","20140620","20191122","WIT","34775","MPV"
"Personenauto","G610JJ","OPEL","MOKKA X","20180614","20191003","GRIJS","38715","MPV"
"Personenauto","G583RK","OPEL","MOKKA X","20180917","20191123","ZWART","33556","MPV"
"Personenauto","GH967N","OPEL","MOKKA","20150529","20150529","WIT","29452","MPV"
"Personenauto","GJ175N","OPEL","MOKKA","20150608","20150608","ZWART","27075","MPV"
"Personenauto","GJ964Z","OPEL","MOKKA","20150612","20150612","GRIJS","34679","MPV"
"Personenauto","GK196X","OPEL","MOKKA","20150623","20150623","ZWART","25584","MPV"
"Personenauto","GL690L","OPEL","MOKKA","20150626","20150626","GRIJS","27980","MPV"
"Personenauto","GL749L","OPEL","MOKKA","20150625","20150625","GRIJS","30843","MPV"
"Personenauto","GL879H","OPEL","MOKKA","20150625","20150625","ZWART","26385","MPV"
"Personenauto","GN552D","OPEL","MOKKA","20150630","20150630","GRIJS","28880","MPV"
"Personenauto","GR206V","OPEL","MOKKA","20150731","20150731","WIT","32384","MPV"
"Personenauto","GZ942T","OPEL","MOKKA","20150924","20150924","ZWART","28880","MPV"
"Personenauto","H042GR","OPEL","MOKKA","20150609","20210218","WIT","21322","MPV"
"Personenauto","H276ZX","OPEL","MOKKA","20150309","20200709","GRIJS","33179","MPV"
"Personenauto","HK640S","OPEL","MOKKA","20140808","20151118","BRUIN","29680","MPV"
"Personenauto","HL822F","OPEL","MOKKA","20151126","20151126","BRUIN","28880","MPV"
"Personenauto","J092FD","OPEL","MOKKA X","20170523","20200710","ORANJE","34930","MPV"
"Personenauto","J429GZ","OPEL","MOKKA X","20180531","20200801","BLAUW","31552","MPV"
"Personenauto","JB901B","OPEL","MOKKA","20160129","20160129","BRUIN","28986","MPV"
"Personenauto","JD674P","OPEL","MOKKA","20160219","20160219","WIT","27832","MPV"
"Personenauto","JD682B","OPEL","MOKKA","20160212","20160212","BLAUW","31175","MPV"
"Personenauto","JF513V","OPEL","MOKKA","20160304","20160304","WIT","29886","MPV"
"Personenauto","JG598Z","OPEL","MOKKA","20160317","20160317","GRIJS","28986","MPV"
"Personenauto","JP052V","OPEL","MOKKA","20160524","20160524","WIT","31019","MPV"
"Personenauto","JR382N","OPEL","MOKKA","20160531","20160531","GRIJS","28880","MPV"
"Personenauto","JR513N","OPEL","MOKKA","20160531","20160531","BRUIN","28880","MPV"
"Personenauto","JR629S","OPEL","MOKKA","20160601","20160601","GRIJS","26930","MPV"
"Personenauto","JR618S","OPEL","MOKKA","20160531","20160531","BRUIN","26930","MPV"
"Personenauto","JR930J","OPEL","MOKKA","20160531","20160531","BLAUW","29780","MPV"
"Personenauto","JV369L","OPEL","MOKKA","20160630","20160630","GRIJS","29780","MPV"
"Personenauto","JV551L","OPEL","MOKKA","20160627","20160627","WIT","28880","MPV"
"Personenauto","JV650V","OPEL","MOKKA","20160630","20160630","GRIJS","33430","MPV"
"Personenauto","JZ443P","OPEL","MOKKA","20160226","20160903","ZWART","30530","MPV"
"Personenauto","K332XP","OPEL","MOKKA","20210326","20210326","GROEN","41097","MPV"
"Personenauto","K425DL","OPEL","MOKKA X","20180728","20210416","GRIJS","41251","MPV"
"Personenauto","KK068G","OPEL","MOKKA","20160930","20160930","WIT","28880","MPV"
"Personenauto","KP360J","OPEL","MOKKA","20121213","20161112","WIT","29755","stationwagen"
"Personenauto","KR955J","OPEL","MOKKA","20160620","20161111","ZWART","35520","MPV"
"Personenauto","L012DN","OPEL","MOKKA","20160620","20210608","WIT","32424","MPV"
"Personenauto","L224FL","OPEL","MOKKA","20210511","20210511","GRIJS","34027","MPV"
"Personenauto","L326XZ","OPEL","MOKKA","20210322","20210824","WIT","35159","MPV"
"Personenauto","L342TF","OPEL","MOKKA","20210730","20210730","GROEN","37095","MPV"
"Personenauto","L439RR","OPEL","MOKKA X","20190404","20210925","ZWART","39491","MPV"
"Personenauto","L981DF","OPEL","MOKKA X","20180208","20210602","GRIJS","32573","MPV"
"Personenauto","N120SX","OPEL","MOKKA","20211227","20211227","ZWART","38495","MPV"
"Personenauto","N353XH","OPEL","MOKKA","20211230","20211230","ROOD","40792","MPV"
"Personenauto","N653KF","OPEL","MOKKA","20211029","20211029","ZWART","31516","MPV"
"Personenauto","N961FL","OPEL","MOKKA X","20180326","20211001","ZWART","31548","MPV"
"Personenauto","NB002K","OPEL","MOKKA X","20170105","20170105","BLAUW","28531","MPV"
"Personenauto","NB832J","OPEL","MOKKA X","20170127","20170127","ZWART","30769","MPV"
"Personenauto","NH100B","OPEL","MOKKA","20150420","20170221","GRIJS","31637","MPV"
"Personenauto","NJ391B","OPEL","MOKKA","20141028","20170502","WIT","34489","MPV"
"Personenauto","NR120H","OPEL","MOKKA X","20170330","20170330","WIT","28586","MPV"
"Personenauto","NV729R","OPEL","MOKKA","20140722","20170503","BRUIN","27970","MPV"
"Personenauto","NZ518V","OPEL","MOKKA X","20170531","20170531","GRIJS","27635","MPV"
"Personenauto","P361KX","OPEL","MOKKA","20210720","20220607","BLAUW","35408","MPV"
"Personenauto","P513XN","OPEL","MOKKA","20220726","20220726","BLAUW","39396","MPV"
"Personenauto","P555LN","OPEL","MOKKA","20210629","20220907","GROEN","41198","MPV"
"Personenauto","P568ZD","OPEL","MOKKA","20220331","20221130","GRIJS","39494","MPV"
"Personenauto","P891LB","OPEL","MOKKA","20220412","20220412","GRIJS","36697","MPV"
"Personenauto","P810JL","OPEL","MOKKA","20220104","20220330","WIT","36197","MPV"
"Personenauto","PG763G","OPEL","MOKKA","20150515","20170719","GRIJS","32084","MPV"
"Personenauto","PH767G","OPEL","MOKKA X","20170630","20170630","GRIJS","31008","MPV"
"Personenauto","PH978L","OPEL","MOKKA X","20170630","20170630","WIT","28729","MPV"
"Personenauto","PK017G","OPEL","MOKKA X","20170714","20170714","BRUIN","28734","MPV"
"Personenauto","PK884B","OPEL","MOKKA X","20170711","20170711","WIT","25134","MPV"
"Personenauto","PL160B","OPEL","MOKKA X","20170720","20170720","GRIJS","28929","MPV"
"Personenauto","PR735X","OPEL","MOKKA","20160525","20190306","GRIJS","30023","MPV"
"Personenauto","PR790X","OPEL","MOKKA","20140110","20171227","WIT","25229","MPV"
"Personenauto","R170TP","OPEL","MOKKA","20221129","20221129","GROEN","38899","MPV"
"Personenauto","R315NJ","OPEL","MOKKA","20220207","20230320","ROOD","37333","MPV"
"Personenauto","R377FP","OPEL","MOKKA","20170307","20221012","BRUIN","31015","MPV"
"Personenauto","R472BR","OPEL","MOKKA","20220725","20220725","GRIJS","34999","MPV"
"Personenauto","R487HJ","OPEL","MOKKA","20220210","20221029","GROEN","37795","MPV"
"Personenauto","R502BR","OPEL","MOKKA","20220725","20220725","BLAUW","36299","MPV"
"Personenauto","R817HR","OPEL","MOKKA","20220909","20220909","ZWART","39499","MPV"
"Personenauto","R889SR","OPEL","MOKKA","20221117","20221117","ZWART","39596","MPV"
"Personenauto","RB273N","OPEL","MOKKA X","20170505","20171030","GRIJS","38045","MPV"
"Personenauto","RG710L","OPEL","MOKKA X","20171117","20171117","GRIJS","31858","MPV"
"Personenauto","RK501B","OPEL","MOKKA","20130625","20171208","GRIJS","38100","stationwagen"
"Personenauto","S006LX","OPEL","MOKKA","20230228","20230228","ZWART","39499","MPV"
"Personenauto","S029LX","OPEL","MOKKA","20230228","20230228","GRIJS","39499","MPV"
"Personenauto","S277GD","OPEL","MOKKA","20220926","20231205","WIT","41795","MPV"
"Personenauto","S284VB","OPEL","MOKKA","20140611","20230526","WIT","28375","MPV"
"Personenauto","S594RK","OPEL","MOKKA","20230331","20230331","WIT","40354","MPV"
"Personenauto","S818SX","OPEL","MOKKA","20230331","20230331","GRIJS","37858","MPV"
"Personenauto","X674HB","OPEL","MOKKA","20220628","20240528","GRIJS","39619","MPV"
"Personenauto","S954FP","OPEL","MOKKA","20230131","20230131","BLAUW","41019","MPV"
"Personenauto","S967LV","OPEL","MOKKA","20230228","20230228","BLAUW","39499","MPV"
"Personenauto","XD066N","OPEL","MOKKA X","20170519","20190426","ZWART","31315","MPV"
"Personenauto","SL965B","OPEL","MOKKA","20160616","20180925","GRIJS","30775","MPV"
"Personenauto","XH024H","OPEL","MOKKA X","20180606","20190430","GRIJS","41313","MPV"
"Personenauto","XH599R","OPEL","MOKKA","20130502","20190105","GRIJS","28674","stationwagen"
"Personenauto","SR227T","OPEL","MOKKA X","20180612","20180612","ZWART","31070","MPV"
"Personenauto","SR394K","OPEL","MOKKA X","20180525","20180525","WIT","28970","MPV"
"Personenauto","ST129G","OPEL","MOKKA X","20161031","20180620","BLAUW","41961","MPV"
"Personenauto","ST634K","OPEL","MOKKA X","20180531","20180531","BLAUW","28970","MPV"
"Personenauto","SV933D","OPEL","MOKKA X","20180606","20180606","WIT","31270","MPV"
"Personenauto","SV940D","OPEL","MOKKA X","20180606","20180606","WIT","35770","MPV"
"Personenauto","XL523D","OPEL","MOKKA X","20170103","20190124","WIT","37145","MPV"
"Personenauto","SZ245F","OPEL","MOKKA X","20170607","20180831","WIT","27881","MPV"
"Personenauto","SZ984D","OPEL","MOKKA X","20170525","20180717","GRIJS","29881","MPV"
"Personenauto","XT310F","OPEL","MOKKA X","20170106","20190313","BRUIN","40951","MPV"
"Personenauto","XT696N","OPEL","MOKKA","20131203","20190619","WIT","29435","MPV"
"Personenauto","T251VV","OPEL","MOKKA","20161214","20240608","WIT","29229","MPV"
"Personenauto","T280KR","OPEL","MOKKA","20140507","20240410","ZWART","32574","MPV"
"Personenauto","T393TK","OPEL","MOKKA","20150219","20230901","WIT","34799","MPV"
"Personenauto","XZ952G","OPEL","MOKKA X","20190410","20190410","GRIJS","31239","MPV"
"Personenauto","Z080BX","OPEL","MOKKA","20221128","20240528","WIT","39998","MPV"
