"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P682LK","AUDI","RS 6 AVANT","20140902","20220427","WIT","152141","stationwagen"
"Personenauto","P689BF","AUDI","RS 6 AVANT","20200401","20220125","GRIJS","244883","stationwagen"
"Personenauto","P689FJ","AUDI","RS 6 AVANT","20131120","20220217","ZWART","151690","stationwagen"
"Personenauto","P692ZS","AUDI","RS 6 AVANT","20210212","20220811","GRIJS","242026","stationwagen"
"Personenauto","P710VL","AUDI","RS 6 AVANT PERFORMANCE","20170413","20220616","ZWART","170904","stationwagen"
"Personenauto","P719FR","AUDI","RS 6 AVANT","20150216","20220304","GRIJS","164487","stationwagen"
"Personenauto","P719ZH","AUDI","RS 6 AVANT","20201223","20220702","WIT","236780","stationwagen"
"Personenauto","P721BL","AUDI","RS 6 AVANT","20201016","20220127","GROEN","247011","stationwagen"
"Personenauto","P734HS","AUDI","RS 6 AVANT","20180813","20220328","GRIJS","210820","stationwagen"
"Personenauto","P741TX","AUDI","RS 6 AVANT","20211213","20220708","GRIJS","241348","stationwagen"
"Personenauto","P744TH","AUDI","RS 6 AVANT","20210818","20221129","ZWART","214819","stationwagen"
"Personenauto","P759PS","AUDI","RS 6 AVANT","20220215","20220511","ZWART","373107","stationwagen"
"Personenauto","P761TZ","AUDI","RS 6 AVANT","20201210","20220702","ZWART","227065","stationwagen"
"Personenauto","P763BK","AUDI","RS 6 AVANT PERFORMANCE","20160712","20220208","GRIJS","199719","stationwagen"
"Personenauto","P770NS","AUDI","RS 6 AVANT","20210304","20220506","GRIJS","225589","stationwagen"
"Personenauto","P786FT","AUDI","RS 6 AVANT","20131009","20220224","GRIJS","137900","stationwagen"
"Personenauto","P811DL","AUDI","RS 6 AVANT","20200305","20220211","GRIJS","222942","stationwagen"
"Personenauto","P816JD","AUDI","RS 6 AVANT","20210128","20220321","GRIJS","250697","stationwagen"
"Personenauto","P817FG","AUDI","RS 6 AVANT","20200120","20220219","ZWART","200206","stationwagen"
"Personenauto","P817SZ","AUDI","RS 6 AVANT","20171218","20220805","GRIJS","171881","stationwagen"
"Personenauto","P826PH","AUDI","RS 6 AVANT","20201214","20220511","GRIJS","231118","stationwagen"
"Personenauto","P833XK","AUDI","RS 6 AVANT","20210915","20220624","ZWART","233475","stationwagen"
"Personenauto","P835VX","AUDI","RS 6 AVANT","20150703","20220621","WIT","179503","stationwagen"
"Personenauto","P860SX","AUDI","RS 6 AVANT","20160421","20220603","ZWART","164012","stationwagen"
"Personenauto","P873SZ","AUDI","RS 6 AVANT","20140606","20220603","GRIJS","171857","stationwagen"
"Personenauto","P901JD","AUDI","RS 6 AVANT PERFORMANCE","20170928","20220325","BLAUW","202931","stationwagen"
"Personenauto","P907GL","AUDI","RS 6 AVANT PERFORMANCE","20161004","20220404","ZWART","170431","stationwagen"
"Personenauto","P914FX","AUDI","RS 6 AVANT PERFORMANCE","20171122","20220228","ZWART","277488","stationwagen"
"Personenauto","P916DD","AUDI","RS 6 AVANT","20210723","20220422","GRIJS","222971","stationwagen"
"Personenauto","P924FX","AUDI","RS 6 AVANT","20130822","20220226","ZWART","172023","stationwagen"
"Personenauto","P928LD","AUDI","RS 6 AVANT","20210728","20220412","ZWART","216779","stationwagen"
"Personenauto","P943GJ","AUDI","RS 6 AVANT","20201124","20220517","ZWART","230349","stationwagen"
"Personenauto","P946SZ","AUDI","RS 6 AVANT","20210120","20220609","GEEL","264006","stationwagen"
"Personenauto","P965DD","AUDI","RS 6 AVANT","20201019","20220204","ZWART","224704","stationwagen"
"Personenauto","P976NV","AUDI","RS 6 AVANT PERFORMANCE","20171016","20220428","ZWART","170890","stationwagen"
"Personenauto","P979KZ","AUDI","RS 6 AVANT","20201111","20220614","WIT","234224","stationwagen"
"Personenauto","P994RF","AUDI","RS 6 AVANT","20150828","20220513","ZWART","172191","stationwagen"
"Personenauto","P999TD","AUDI","RS 6 AVANT","20140512","20220601","GRIJS","169321","stationwagen"
"Personenauto","PB423N","AUDI","RS 6 AVANT","20131023","20170523","ZWART","166062","stationwagen"
"Personenauto","PB541N","AUDI","RS 6 AVANT PERFORMANCE","20160707","20170526","ZWART","200248","stationwagen"
"Personenauto","PB632J","AUDI","RS 6 AVANT PERFORMANCE","20170209","20170524","GRIJS","197902","stationwagen"
"Personenauto","PD174R","AUDI","RS 6 AVANT PERFORMANCE","20160527","20170602","GRIJS","206914","stationwagen"
"Personenauto","PD190R","AUDI","RS 6 AVANT","20161005","20190830","GRIJS","168270","stationwagen"
"Personenauto","PD520K","AUDI","RS 6 AVANT","20150428","20170602","GRIJS","196267","stationwagen"
"Personenauto","PF393J","AUDI","RS 6 AVANT","20140429","20170926","ZWART","209590","stationwagen"
"Personenauto","PF747X","AUDI","RS 6 AVANT","20150617","20170616","GRIJS","193905","stationwagen"
"Personenauto","PF989J","AUDI","RS 6 AVANT PERFORMANCE","20170612","20170612","ZWART","201861","stationwagen"
"Personenauto","PG663G","AUDI","RS 6 AVANT","20151022","20170630","GRIJS","203369","stationwagen"
"Personenauto","PG771G","AUDI","RS 6 AVANT PERFORMANCE","20160802","20170622","GRIJS","217615","stationwagen"
"Personenauto","PJ530V","AUDI","RS 6 AVANT PERFORMANCE","20170131","20180105","GRIJS","203681","stationwagen"
"Personenauto","PJ858H","AUDI","RS 6 AVANT PERFORMANCE","20160817","20170704","GRIJS","193939","stationwagen"
"Personenauto","PJ921Z","AUDI","RS 6 AVANT PERFORMANCE","20161130","20170713","GRIJS","199504","stationwagen"
"Personenauto","PJ985H","AUDI","RS 6 AVANT PERFORMANCE","20160617","20170629","BLAUW","187265","stationwagen"
"Personenauto","PK199N","AUDI","RS 6 AVANT PERFORMANCE","20170322","20170721","ZWART","199639","stationwagen"
"Personenauto","PK548X","AUDI","RS 6 AVANT","20140612","20170923","GRIJS","182997","stationwagen"
"Personenauto","PL216J","AUDI","RS 6 AVANT","20150831","20170928","ZWART","172225","stationwagen"
"Personenauto","PL617X","AUDI","RS 6 AVANT","20150803","20180216","GRIJS","188220","stationwagen"
"Personenauto","PN125K","AUDI","RS 6 AVANT","20150528","20171003","GRIJS","176866","stationwagen"
"Personenauto","PN635P","AUDI","RS 6 AVANT PERFORMANCE","20160324","20170815","ZWART","213536","stationwagen"
"Personenauto","PP051F","AUDI","RS 6 AVANT","20150701","20170824","ZWART","173286","stationwagen"
"Personenauto","PP233V","AUDI","RS 6 AVANT PERFORMANCE","20160615","20170908","BLAUW","208636","stationwagen"
"Personenauto","PP359J","AUDI","RS 6 AVANT PERFORMANCE","20170117","20170817","ZWART","207884","stationwagen"
"Personenauto","PP431J","AUDI","RS 6 AVANT","20140704","20170815","GRIJS","182620","stationwagen"
"Personenauto","PP726J","AUDI","RS 6 AVANT PERFORMANCE","20160113","20170816","GRIJS","167149","stationwagen"
"Personenauto","PP802X","AUDI","RS 6 AVANT","20150522","20170825","BLAUW","194004","stationwagen"
"Personenauto","PP804Z","AUDI","RS 6 AVANT PERFORMANCE","20161028","20170824","GRIJS","191619","stationwagen"
"Personenauto","PP856R","AUDI","RS 6 AVANT PERFORMANCE","20160429","20170902","GRIJS","214039","stationwagen"
"Personenauto","PR752F","AUDI","RS 6 AVANT","20140221","20170825","ZWART","171579","stationwagen"
"Personenauto","PS049P","AUDI","RS 6 AVANT PERFORMANCE","20160728","20170906","GRIJS","204149","stationwagen"
"Personenauto","PT025R","AUDI","RS 6 AVANT","20130510","20171020","ZWART","168511","stationwagen"
"Personenauto","PT799N","AUDI","RS 6 AVANT PERFORMANCE","20170918","20170918","GEEL","182285","stationwagen"
"Personenauto","PT869F","AUDI","RS 6 AVANT PERFORMANCE","20170818","20170919","BLAUW","215089","stationwagen"
"Personenauto","PT928X","AUDI","RS 6 AVANT PERFORMANCE","20160113","20170922","GRIJS","232336","stationwagen"
"Personenauto","PV361D","AUDI","RS 6 AVANT","20140515","20170930","GRIJS","191698","stationwagen"
"Personenauto","PV382P","AUDI","RS 6 AVANT PERFORMANCE","20170329","20170928","ZWART","217457","stationwagen"
"Personenauto","PX565H","AUDI","RS 6 AVANT PERFORMANCE","20171006","20171006","ZWART","176337","stationwagen"
"Personenauto","PX613N","AUDI","RS 6 AVANT PERFORMANCE","20161110","20171004","ZWART","218551","stationwagen"
"Personenauto","PZ024Z","AUDI","RS 6 AVANT PERFORMANCE","20170120","20171027","GRIJS","223128","stationwagen"
"Personenauto","PZ124N","AUDI","RS 6 AVANT PERFORMANCE","20161017","20171011","ZWART","198471","stationwagen"
"Personenauto","R017JR","AUDI","RS 6 AVANT","20200713","20220916","GRIJS","205198","stationwagen"
"Personenauto","R023DT","AUDI","RS 6 AVANT","20210503","20220803","ZWART","264919","stationwagen"
"Personenauto","R045BK","AUDI","RS 6 AVANT","20210226","20220715","GROEN","257399","stationwagen"
"Personenauto","R050FT","AUDI","RS 6 AVANT PERFORMANCE","20170703","20220812","ZWART","193354","stationwagen"
"Personenauto","R055BN","AUDI","RS 6 AVANT","20200911","20220721","GRIJS","258476","stationwagen"
"Personenauto","R066TP","AUDI","RS 6 AVANT","20200831","20221202","GRIJS","219609","stationwagen"
"Personenauto","R087LP","AUDI","RS 6 AVANT","20200312","20221006","GRIJS","221620","stationwagen"
"Personenauto","R131TZ","AUDI","RS 6 AVANT","20201113","20221125","BRUIN","262670","stationwagen"
"Personenauto","R140TS","AUDI","RS 6 AVANT","20220223","20221125","GRIJS","216410","stationwagen"
"Personenauto","R167ST","AUDI","RS 6 AVANT PERFORMANCE","20170102","20221114","GRIJS","171598","stationwagen"
"Personenauto","R198PT","AUDI","RS 6 AVANT PERFORMANCE","20160314","20221027","GRIJS","182957","stationwagen"
"Personenauto","R204RX","AUDI","RS 6 AVANT","20200401","20221109","ZWART","323483","stationwagen"
"Personenauto","R211GH","AUDI","RS 6 AVANT","20210722","20221129","ZWART","240682","stationwagen"
"Personenauto","R220LZ","AUDI","RS 6 AVANT","20200703","20221008","GRIJS","229649","stationwagen"
"Personenauto","R224JR","AUDI","RS 6 AVANT","20140602","20220909","GRIJS","242551","stationwagen"
"Personenauto","R230GP","AUDI","RS 6 AVANT","20200904","20230112","GRIJS","210102","stationwagen"
"Personenauto","R233TS","AUDI","RS 6 AVANT","20160201","20221123","ZWART","181617","stationwagen"
"Personenauto","R235JV","AUDI","RS 6 AVANT","20220107","20220929","ZWART","376168","stationwagen"
"Personenauto","R253BK","AUDI","RS 6 AVANT","20210413","20220718","GRIJS","226824","stationwagen"
"Personenauto","R267GJ","AUDI","RS 6 AVANT","20210121","20220827","GRIJS","269518","stationwagen"
"Personenauto","R286GJ","AUDI","RS 6 AVANT","20210216","20220825","GRIJS","246337","stationwagen"
"Personenauto","R301TT","AUDI","RS 6 AVANT","20201109","20230207","ZWART","234093","stationwagen"
"Personenauto","R304SP","AUDI","RS 6 AVANT","20210927","20221118","GRIJS","263021","stationwagen"
"Personenauto","R316ZX","AUDI","RS 6 AVANT","20200327","20221221","ZWART","217111","stationwagen"
"Personenauto","R317HN","AUDI","RS 6 AVANT","20141208","20220901","GRIJS","154382","stationwagen"
"Personenauto","R317KN","AUDI","RS 6 AVANT","20191217","20220924","ZWART","210805","stationwagen"
"Personenauto","R382XR","AUDI","RS 6 AVANT","20200729","20221214","GRIJS","233264","stationwagen"
"Personenauto","R388BT","AUDI","RS 6 AVANT","20200211","20220721","WIT","219937","stationwagen"
"Personenauto","R393RL","AUDI","RS 6 AVANT","20211129","20221109","ZWART","249483","stationwagen"
"Personenauto","R414ZD","AUDI","RS 6 AVANT","20151030","20221216","ZWART","186723","stationwagen"
"Personenauto","R428TZ","AUDI","RS 6 AVANT","20210107","20230120","GRIJS","203405","stationwagen"
"Personenauto","R443TZ","AUDI","RS 6 AVANT","20200205","20221125","ZWART","186720","stationwagen"
"Personenauto","R457BV","AUDI","RS 6 AVANT","20220426","20220723","GRIJS","229177","stationwagen"
"Personenauto","R459FH","AUDI","RS 6 AVANT","20150423","20220809","GRIJS","157365","stationwagen"
"Personenauto","R461FT","AUDI","RS 6 AVANT","20200707","20220829","GRIJS","252211","stationwagen"
"Personenauto","R462JD","AUDI","RS 6 AVANT PERFORMANCE","20160621","20220913","GRIJS","187771","stationwagen"
"Personenauto","R467FN","AUDI","RS 6 AVANT","20210104","20220902","ZWART","226595","stationwagen"
"Personenauto","R489DV","AUDI","RS 6 AVANT PERFORMANCE","20180626","20220812","BLAUW","243679","stationwagen"
"Personenauto","R494VS","AUDI","RS 6 AVANT PERFORMANCE","20180309","20221208","BLAUW","171686","stationwagen"
"Personenauto","R501FL","AUDI","RS 6 AVANT PERFORMANCE","20160503","20220906","ZWART","176742","stationwagen"
"Personenauto","R536FD","AUDI","RS 6 AVANT","20220412","20220910","GRIJS","222214","stationwagen"
"Personenauto","R542VJ","AUDI","RS 6 AVANT","20200727","20221207","GRIJS","208727","stationwagen"
"Personenauto","R549TB","AUDI","RS 6 AVANT","20151124","20221118","GRIJS","159120","stationwagen"
"Personenauto","R557NR","AUDI","RS 6 AVANT","20200618","20221014","ZWART","248155","stationwagen"
"Personenauto","R566BF","AUDI","RS 6 AVANT","20210615","20220713","ZWART","243564","stationwagen"
"Personenauto","R576PP","AUDI","RS 6 AVANT","20220314","20221026","BLAUW","300324","stationwagen"
"Personenauto","R594KX","AUDI","RS 6 AVANT","20200313","20221001","GRIJS","223046","stationwagen"
"Personenauto","R629BL","AUDI","RS 6 AVANT","20210513","20220718","GRIJS","235947","stationwagen"
"Personenauto","R630NF","AUDI","RS 6 AVANT","20200828","20221010","GRIJS","225150","stationwagen"
"Personenauto","R653TF","AUDI","RS 6 AVANT PERFORMANCE","20180306","20221118","BLAUW","208867","stationwagen"
"Personenauto","R658RX","AUDI","RS 6 AVANT PERFORMANCE","20160722","20221110","ZWART","160949","stationwagen"
"Personenauto","R666NS","AUDI","RS 6 AVANT","20200415","20221017","BLAUW","235189","stationwagen"
"Personenauto","R673DN","AUDI","RS 6 AVANT","20210310","20220805","GRIJS","248423","stationwagen"
"Personenauto","R681SB","AUDI","RS 6 AVANT","20200821","20221108","ZWART","186922","stationwagen"
"Personenauto","R685TZ","AUDI","RS 6 AVANT","20210422","20221125","ZWART","234778","stationwagen"
"Personenauto","R722PH","AUDI","RS 6 AVANT PERFORMANCE","20161025","20221025","GROEN","171889","stationwagen"
"Personenauto","R743ST","AUDI","RS 6 AVANT PERFORMANCE","20160726","20221125","GRIJS","190221","stationwagen"
"Personenauto","R748BP","AUDI","RS 6 AVANT","20210311","20220906","ZWART","233816","stationwagen"
"Personenauto","R756JP","AUDI","RS 6 AVANT","20200707","20220921","ZWART","236592","stationwagen"
"Personenauto","R758ZH","AUDI","RS 6 AVANT","20220221","20221222","GRIJS","217088","stationwagen"
"Personenauto","R775TR","AUDI","RS 6 AVANT","20200212","20221206","ZWART","264963","stationwagen"
"Personenauto","R795BJ","AUDI","RS 6 AVANT","20201127","20220811","ZWART","209245","stationwagen"
"Personenauto","R837TF","AUDI","RS 6 AVANT","20170112","20221118","GROEN","177000","stationwagen"
"Personenauto","R838TF","AUDI","RS 6 AVANT","20210504","20221123","ZWART","239682","stationwagen"
"Personenauto","R848RT","AUDI","RS 6 AVANT","20130708","20221104","ZWART","156877","stationwagen"
"Personenauto","R856SN","AUDI","RS 6 AVANT","20211013","20221112","ZWART","241375","stationwagen"
"Personenauto","R859PJ","AUDI","RS 6 AVANT","20150619","20230215","ZWART","173221","stationwagen"
"Personenauto","R876DV","AUDI","RS 6 AVANT PERFORMANCE","20180322","20220810","GRIJS","186695","stationwagen"
"Personenauto","R892LG","AUDI","RS 6 AVANT","20220112","20221015","ZWART","240231","stationwagen"
"Personenauto","R901SG","AUDI","RS 6 AVANT PERFORMANCE","20180208","20221125","ZWART","200563","stationwagen"
"Personenauto","R914SN","AUDI","RS 6 AVANT","20130730","20221112","BLAUW","160615","stationwagen"
"Personenauto","R928FJ","AUDI","RS 6 AVANT","20220502","20220817","ZWART","256740","stationwagen"
"Personenauto","R931PJ","AUDI","RS 6 AVANT","20200702","20221026","ROOD","265208","stationwagen"
"Personenauto","R936XV","AUDI","RS 6 AVANT","20230102","20230102","GROEN","254539","stationwagen"
"Personenauto","R952RX","AUDI","RS 6 AVANT PERFORMANCE","20170103","20221110","ZWART","217153","stationwagen"
"Personenauto","RB018D","AUDI","RS 6 AVANT","20150520","20171019","GRIJS","187485","stationwagen"
"Personenauto","RB458D","AUDI","RS 6 AVANT PERFORMANCE","20170202","20180522","BLAUW","199606","stationwagen"
"Personenauto","RB605N","AUDI","RS 6 AVANT","20151126","20171020","ZWART","176757","stationwagen"
"Personenauto","RB933G","AUDI","RS 6 AVANT PERFORMANCE","20170721","20171019","ZWART","217767","stationwagen"
"Personenauto","RD458B","AUDI","RS 6 AVANT","20140410","20171025","BLAUW","160440","stationwagen"
"Personenauto","RD599V","AUDI","RS 6 AVANT","20151015","20171103","ZWART","199467","stationwagen"
"Personenauto","RF263J","AUDI","RS 6 AVANT PERFORMANCE","20170523","20171103","ZWART","218164","stationwagen"
"Personenauto","RF464D","AUDI","RS 6 AVANT PERFORMANCE","20160620","20171106","ZWART","206324","stationwagen"
"Personenauto","RG435V","AUDI","RS 6 AVANT PERFORMANCE","20160511","20171117","ZWART","183583","stationwagen"
"Personenauto","RG694N","AUDI","RS 6 AVANT PERFORMANCE","20170426","20171113","GRIJS","182558","stationwagen"
"Personenauto","RG717N","AUDI","RS 6 AVANT","20150428","20180511","GRIJS","201838","stationwagen"
"Personenauto","RH461R","AUDI","RS 6 AVANT","20150629","20171127","ZWART","185661","stationwagen"
"Personenauto","RH815J","AUDI","RS 6 AVANT PERFORMANCE","20160629","20171128","GRIJS","188948","stationwagen"
"Personenauto","RJ034H","AUDI","RS 6 AVANT PERFORMANCE","20170703","20171201","GRIJS","196545","stationwagen"
"Personenauto","RJ711L","AUDI","RS 6 AVANT","20150610","20180113","ZWART","211105","stationwagen"
"Personenauto","RK542P","AUDI","RS 6 AVANT PERFORMANCE","20160105","20171227","ZWART","186246","stationwagen"
"Personenauto","RK545F","AUDI","RS 6 AVANT PERFORMANCE","20170710","20171212","BLAUW","208000","stationwagen"
"Personenauto","RK962S","AUDI","RS 6 AVANT PERFORMANCE","20170426","20180207","GRIJS","201707","stationwagen"
"Personenauto","RL082Z","AUDI","RS 6 AVANT PERFORMANCE","20171222","20171222","ZWART","189561","stationwagen"
"Personenauto","RL122Z","AUDI","RS 6 AVANT PERFORMANCE","20180104","20180104","GRIJS","173294","stationwagen"
"Personenauto","RL655T","AUDI","RS 6 AVANT","20131014","20171220","GRIJS","142591","stationwagen"
"Personenauto","RN030G","AUDI","RS 6 AVANT","20141113","20171227","ZWART","195324","stationwagen"
"Personenauto","RN482G","AUDI","RS 6 AVANT","20130905","20180119","GRIJS","168556","stationwagen"
"Personenauto","RP703N","AUDI","RS 6 AVANT","20141009","20171229","GRIJS","175544","stationwagen"
"Personenauto","RR318V","AUDI","RS 6 AVANT PERFORMANCE","20160706","20180125","BLAUW","194976","stationwagen"
"Personenauto","RR798V","AUDI","RS 6 AVANT PERFORMANCE","20160629","20180110","GRIJS","173870","stationwagen"
"Personenauto","RS093V","AUDI","RS 6 AVANT PERFORMANCE","20180130","20180130","GRIJS","202004","stationwagen"
"Personenauto","RS169S","AUDI","RS 6 AVANT","20130826","20180122","ZWART","157133","stationwagen"
"Personenauto","RS284K","AUDI","RS 6 AVANT PERFORMANCE","20160610","20180125","ZWART","186443","stationwagen"
"Personenauto","RS414T","AUDI","RS 6 AVANT PERFORMANCE","20160721","20180124","GRIJS","193477","stationwagen"
"Personenauto","RS575R","AUDI","RS 6 AVANT PERFORMANCE","20160509","20180118","GRIJS","177382","stationwagen"
"Personenauto","RS956N","AUDI","RS 6 AVANT PERFORMANCE","20170302","20180122","ZWART","210603","stationwagen"
"Personenauto","RT168K","AUDI","RS 6 AVANT PERFORMANCE","20160707","20180213","GRIJS","217363","stationwagen"
"Personenauto","RT704T","AUDI","RS 6 AVANT","20150814","20180202","GRIJS","210590","stationwagen"
"Personenauto","RT927J","AUDI","RS 6 AVANT","20141020","20180126","ZWART","149522","stationwagen"
"Personenauto","RV280H","AUDI","RS 6 AVANT","20150421","20180208","ZWART","171246","stationwagen"
"Personenauto","RV416N","AUDI","RS 6 AVANT PERFORMANCE","20170110","20180209","GRIJS","206713","stationwagen"
"Personenauto","RV494R","AUDI","RS 6 AVANT","20131011","20180210","ZWART","155342","stationwagen"
"Personenauto","RV683K","AUDI","RS 6 AVANT","20130816","20180206","GRIJS","187744","stationwagen"
"Personenauto","RX316P","AUDI","RS 6 AVANT","20160226","20180221","ZWART","203894","stationwagen"
"Personenauto","RX448H","AUDI","RS 6 AVANT PERFORMANCE","20161206","20180224","GRIJS","195262","stationwagen"
"Personenauto","RX503F","AUDI","RS 6 AVANT PERFORMANCE","20180108","20180217","WIT","215025","stationwagen"
"Personenauto","RX539X","AUDI","RS 6 AVANT PERFORMANCE","20161122","20180224","ORANJE","184383","stationwagen"
"Personenauto","RZ065L","AUDI","RS 6 AVANT PERFORMANCE","20170220","20180306","WIT","214155","stationwagen"
"Personenauto","RZ102L","AUDI","RS 6 AVANT","20160713","20180305","BLAUW","170741","stationwagen"
"Personenauto","RZ995B","AUDI","RS 6 AVANT","20140606","20180302","ZWART","162298","stationwagen"
"Personenauto","S013SR","AUDI","RS 6 AVANT","20200612","20230331","GRIJS","246824","stationwagen"
"Personenauto","S052RF","AUDI","RS 6 AVANT PERFORMANCE","20170503","20230318","GRIJS","199771","stationwagen"
"Personenauto","S063FZ","AUDI","RS 6 AVANT","20140409","20230117","ZWART","170036","stationwagen"
"Personenauto","S070VR","AUDI","RS 6 AVANT","20200310","20230417","GRIJS","247902","stationwagen"
"Personenauto","S128XJ","AUDI","RS 6 AVANT","20220201","20230510","ZWART","221838","stationwagen"
"Personenauto","S131NS","AUDI","RS 6 AVANT PERFORMANCE","20181207","20230304","ZWART","176266","stationwagen"
"Personenauto","S161LD","AUDI","RS 6 AVANT","20160407","20230222","ZWART","190202","stationwagen"
"Personenauto","S209TH","AUDI","RS 6 AVANT","20210107","20230414","ZWART","224430","stationwagen"
"Personenauto","S218GB","AUDI","RS 6 AVANT","20210120","20230105","GRIJS","235382","stationwagen"
"Personenauto","S245ZT","AUDI","RS 6 AVANT PERFORMANCE","20180413","20230508","GRIJS","182107","stationwagen"
"Personenauto","S249VK","AUDI","RS 6 AVANT","20200804","20230516","GRIJS","289050","stationwagen"
"Personenauto","S252FK","AUDI","RS 6 AVANT","20220217","20221228","ZWART","239164","stationwagen"
"Personenauto","S298TT","AUDI","RS 6 AVANT PERFORMANCE","20180309","20230721","ZWART","212400","stationwagen"
"Personenauto","S344JX","AUDI","RS 6 AVANT","20210726","20230207","GRIJS","231896","stationwagen"
"Personenauto","S372PP","AUDI","RS 6 AVANT PERFORMANCE","20170914","20230317","GRIJS","184797","stationwagen"
"Personenauto","S415HJ","AUDI","RS 6 AVANT PERFORMANCE","20170222","20210607","GRIJS","195850","stationwagen"
"Personenauto","S489VP","AUDI","RS 6 AVANT PERFORMANCE","20170301","20230414","BLAUW","177186","stationwagen"
"Personenauto","S496ZS","AUDI","RS 6 AVANT","20200226","20230503","GRIJS","227485","stationwagen"
"Personenauto","S516SZ","AUDI","RS 6 AVANT","20200721","20230422","GRIJS","237151","stationwagen"
"Personenauto","S522BV","AUDI","RS 6 AVANT","20220621","20230526","ZWART","242583","stationwagen"
"Personenauto","S525BV","AUDI","RS 6 AVANT","20220920","20230623","BLAUW","251958","stationwagen"
"Personenauto","S686PF","AUDI","RS 6 AVANT","20210311","20230309","ZWART","332222","stationwagen"
"Personenauto","S701HN","AUDI","RS 6 AVANT","20150514","20230128","GRIJS","157266","stationwagen"
"Personenauto","S763GH","AUDI","RS 6 AVANT","20200210","20230113","ZWART","257098","stationwagen"
"Personenauto","S794XG","AUDI","RS 6 AVANT","20210614","20230420","GRIJS","359893","stationwagen"
"Personenauto","S796KT","AUDI","RS 6 AVANT","20171201","20230218","GRIJS","171685","stationwagen"
"Personenauto","S806PV","AUDI","RS 6 AVANT","20150923","20230321","GRIJS","183994","stationwagen"
"Personenauto","S818GR","AUDI","RS 6 AVANT PERFORMANCE","20160929","20230120","BLAUW","211294","stationwagen"
"Personenauto","S845NN","AUDI","RS 6 AVANT PERFORMANCE","20161128","20230317","ZWART","198797","stationwagen"
"Personenauto","S864HT","AUDI","RS 6 AVANT","20200810","20230201","ZWART","260692","stationwagen"
"Personenauto","S873GP","AUDI","RS 6 AVANT","20211210","20230111","ZWART","239994","stationwagen"
"Personenauto","S890TZ","AUDI","RS 6 AVANT PERFORMANCE","20180509","20230411","GRIJS","198472","stationwagen"
"Personenauto","S900GR","AUDI","RS 6 AVANT","20200703","20230114","ZWART","248265","stationwagen"
"Personenauto","S904RJ","AUDI","RS 6 AVANT","20170308","20230321","BLAUW","166715","stationwagen"
"Personenauto","SB376G","AUDI","RS 6 AVANT PERFORMANCE","20160502","20180306","GRIJS","216738","stationwagen"
"Personenauto","SB465S","AUDI","RS 6 AVANT PERFORMANCE","20161027","20180329","GRIJS","201821","stationwagen"
"Personenauto","SB602V","AUDI","RS 6 AVANT PERFORMANCE","20170209","20180309","BLAUW","192129","stationwagen"
"Personenauto","SF284B","AUDI","RS 6 AVANT","20131111","20180312","ZWART","170920","stationwagen"
"Personenauto","SF809D","AUDI","RS 6 AVANT","20140626","20180315","GRIJS","194512","stationwagen"
"Personenauto","SF970S","AUDI","RS 6 AVANT","20170630","20180820","GRIJS","165178","stationwagen"
"Personenauto","SF991G","AUDI","RS 6 AVANT","20150401","20180323","GRIJS","180027","stationwagen"
"Personenauto","SG196J","AUDI","RS 6 AVANT","20151216","20180324","GRIJS","165480","stationwagen"
"Personenauto","SG537F","AUDI","RS 6 AVANT PERFORMANCE","20180103","20180324","BLAUW","213021","stationwagen"
"Personenauto","SG975K","AUDI","RS 6 AVANT PERFORMANCE","20160623","20180323","ZWART","196047","stationwagen"
"Personenauto","SG998Z","AUDI","RS 6 AVANT PERFORMANCE","20180330","20180330","GRIJS","189564","stationwagen"
"Personenauto","SH459P","AUDI","RS 6 AVANT","20141029","20180403","GRIJS","157863","stationwagen"
"Personenauto","SH538X","AUDI","RS 6 AVANT","20140912","20180406","ZWART","153877","stationwagen"
"Personenauto","SH594S","AUDI","RS 6 AVANT","20151204","20180404","ZWART","174678","stationwagen"
"Personenauto","SH711X","AUDI","RS 6 AVANT PERFORMANCE","20171214","20180413","PAARS","226778","stationwagen"
"Personenauto","SH926D","AUDI","RS 6 AVANT PERFORMANCE","20180405","20180405","GRIJS","174924","stationwagen"
"Personenauto","SH963J","AUDI","RS 6 AVANT PERFORMANCE","20170213","20180413","BLAUW","204905","stationwagen"
"Personenauto","SJ111Z","AUDI","RS 6 AVANT","20160125","20180414","GRIJS","213293","stationwagen"
"Personenauto","SJ215T","AUDI","RS 6 AVANT","20160205","20180413","GRIJS","168203","stationwagen"
"Personenauto","SJ356J","AUDI","RS 6 AVANT","20160114","20180410","WIT","170268","stationwagen"
"Personenauto","SJ431F","AUDI","RS 6 AVANT PERFORMANCE","20171025","20180409","ZWART","211720","stationwagen"
"Personenauto","SJ512T","AUDI","RS 6 AVANT","20150217","20180418","GRIJS","200507","stationwagen"
"Personenauto","SJ704X","AUDI","RS 6 AVANT","20150603","20180907","GRIJS","206057","stationwagen"
"Personenauto","SK195K","AUDI","RS 6 AVANT PERFORMANCE","20160229","20180831","ZWART","176590","stationwagen"
"Personenauto","SK346J","AUDI","RS 6 AVANT PERFORMANCE","20170127","20180424","GRIJS","196008","stationwagen"
