"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VXH02X","Bedrijfsauto","FORD","RANGER","20260725","20231031","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230725","20230725","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2024","Logisch","00","Ja","2026-07-25T00:00:00.000","2023-10-31T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH79L","Bedrijfsauto","FORD","RANGER","20260729","20230729","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230729","20230729","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2024","Logisch","00","Ja","2026-07-29T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000","2023-07-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ06R","Bedrijfsauto","FORD","RANGER","20260728","20230728","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230728","20230728","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2024","Logisch","00","Ja","2026-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ07D","Bedrijfsauto","FORD","RANGER","20260728","20230728","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230728","20230728","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2023","Logisch","00","Ja","2026-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ07X","Bedrijfsauto","FORD","RANGER","20260821","20230821","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230821","20230821","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2024","Logisch","00","Ja","2026-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ46S","Bedrijfsauto","FORD","RANGER","20260804","20230804","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230804","20230804","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2023","Logisch","00","Ja","2026-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK25V","Bedrijfsauto","FORD","RANGER","20260818","20230818","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230818","20230818","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2023","Logisch","00","Ja","2026-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL09N","Bedrijfsauto","FORD","RANGER","20260811","20230811","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230811","20230811","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2023","Logisch","00","Ja","2026-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL26B","Bedrijfsauto","FORD","TRANSIT","20240811",,"9452","open laadvloer","3","N.v.t.","N.v.t.","4","1995","2080","3365","2180","750",,"20180514",,"Geen verstrekking in Open Data","38915","Nee",,"1285",,"2800","2800",,"2","4",,,,"536","220","N1",,,,"3365","FED",,"e1*2007/46*1096*09","YLR62BGX","F3MEAZCASAUC","0","0.04","314","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000",,"2018-05-14T00:00:00.000",,,,,,,,,,,,"235",,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL36V","Bedrijfsauto","FORD","RANGER","20260830","20230830","16438","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230830","20230830","Geen verstrekking in Open Data","68324","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2023","Logisch","00","Ja","2026-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL37V","Bedrijfsauto","FORD","RANGER","20260817","20230817","17413","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230817","20230817","Geen verstrekking in Open Data","72426","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2026-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL74D","Bedrijfsauto","FORD","F 250","20240706","20230812","7131","open laadvloer","1","N.v.t.","N.v.t.","8","6400","3332","3500","3432","500",,"20080630","20230804","Geen verstrekking in Open Data",,"Ja",,"168",,"3500","3500",,,"4",,,,"626","204","N1",,,"r. balk v. achteras","3500",,,,,,,"0.06","398","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-08-12T00:00:00.000","2008-06-30T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN02D","Bedrijfsauto","FORD","RANGER","20260822","20231009","17196","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230822","20230822","Geen verstrekking in Open Data","71513","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2026-08-22T00:00:00.000","2023-10-09T00:00:00.000","2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN14T","Bedrijfsauto","FORD","RANGER","20260831","20230831","17109","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230831","20230831","Geen verstrekking in Open Data","71148","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN40Z","Bedrijfsauto","FORD","RANGER","20240920","20231026","13618","open laadvloer","5","N.v.t.","N.v.t.","5","3198","2130","3200","2230","750",,"20160617","20230910","Geen verstrekking in Open Data","56452","Ja","175","1070",,,"3500",,"4","4",,,,"535","186","N1",,,,"3200","2AB",,"e11*2007/46*0154*10","SA2S4P","59EBR2","0","0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-10-26T00:00:00.000","2016-06-17T00:00:00.000","2023-09-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN66X","Bedrijfsauto","FORD","RANGER","20240522","20230829","13392","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2331","3270","2431","750",,"20190520","20230829","Geen verstrekking in Open Data","55500","Ja","175","939",,,"3500",,"4","4",,,,"535","186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2023-08-29T00:00:00.000","2019-05-20T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN70G","Bedrijfsauto","FORD","RANGER","20260829","20230829","17053","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2171","3140","2271","750",,"20230829","20230829","Geen verstrekking in Open Data","70910","Ja","180","969",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3140","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA741B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2026-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN76X","Bedrijfsauto","FORD","F250","20250613","20230821","32926","open laadvloer","5","N.v.t.","N.v.t.","8","6653","3262","3500","3362","500",,"20220613","20230727","Geen verstrekking in Open Data","137730","Ja","90","238",,"1659","1659",,"4","4",,"653",,"635","224","N2",,,,"4899",,,,,,,"0.10","406","Nee","Nee",,"Nee","5159",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-08-21T00:00:00.000","2022-06-13T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP03V","Bedrijfsauto","FORD","RANGER","20250307","20240329","14241","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2234","3270","2334",,,"20200124","20230927","Geen verstrekking in Open Data","59070","Ja",,"1036",,,"2730",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-29T00:00:00.000","2020-01-24T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP39L","Bedrijfsauto","FORD","RANGER","20260828","20230828","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230828","20230828","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2023","Logisch","00","Ja","2026-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP94X","Bedrijfsauto","FORD","RANGER","20260831","20240511","16174","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20230831","20230831","Geen verstrekking in Open Data","67213","Ja","180","1052",,,"3500",,"4","4","0","543",,"536","187","N1",,,,"3210","2AB",,"e5*2007/46*0080*08","YN2X4G","20DBAS47P","0","0.07","322","Nee","Nee",,"Nee","6260","0","0.00","2024","Logisch","00","Ja","2026-08-31T00:00:00.000","2024-05-11T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR04T","Bedrijfsauto","FORD","RANGER","20240905","20230906","13279","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2194","3270","2294","750",,"20200729","20230906","Geen verstrekking in Open Data","55024","Ja",,"1076",,,"3500",,"4","4",,,,,"187","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-06T00:00:00.000","2020-07-29T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR78R","Bedrijfsauto","FORD","RANGER","20260908","20230908","17139","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230908","20230908","Geen verstrekking in Open Data","71275","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2026-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR78X","Bedrijfsauto","FORD","RANGER","20260913","20230913","17901","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230913","20230913","Geen verstrekking in Open Data","74481","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2026-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR97R","Bedrijfsauto","FORD","RANGER","20260905","20231124","17347","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230905","20230905","Geen verstrekking in Open Data","72148","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2026-09-05T00:00:00.000","2023-11-24T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR98R","Bedrijfsauto","FORD","RANGER","20260905","20240215","17347","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230905","20230905","Geen verstrekking in Open Data","72148","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2026-09-05T00:00:00.000","2024-02-15T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR99R","Bedrijfsauto","FORD","RANGER","20260905","20230913","17347","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20230905","20230905","Geen verstrekking in Open Data","72148","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2026-09-05T00:00:00.000","2023-09-13T00:00:00.000","2023-09-05T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
