"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ85TB","JAGUAR","SOVEREIGN V12","19860919","19860919","BEIGE",,"sedan"
"Personenauto","PZTL18","JAGUAR","SOVEREIGN 4.0","19970107","19970107","ZWART",,"sedan"
"Personenauto","PZTL19","JAGUAR","SOVEREIGN 3.2","19970110","19970110","ZWART",,"sedan"
"Personenauto","PZTL20","JAGUAR","SOVEREIGN 3.2","19970110","19970110","ZWART",,"sedan"
"Personenauto","R389ZJ","JAGUAR","SOVEREIGN 4.0","19960925",,"BLAUW",,"sedan"
"Personenauto","R597SJ","JAGUAR","SOVEREIGN 3.6","19870331","20221110","GROEN",,"sedan"
"Personenauto","R640LB","JAGUAR","SOVEREIGN 3.2","19950315","20221212","GRIJS",,"sedan"
"Personenauto","R715TT","JAGUAR","SOVEREIGN","19981201",,"BLAUW",,"sedan"
"Personenauto","R773XP","JAGUAR","JAGUAR SOVEREIGN","20000828","20230208","BLAUW",,"sedan"
"Personenauto","RB59RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RBPF59","JAGUAR","SOVEREIGN 3.2","19970117","19970117","GROEN",,"sedan"
"Personenauto","RD43XJ","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19861021","19861021","ROOD",,"sedan"
"Personenauto","RDVX53","JAGUAR","SOVEREIGN 4.0","19970131","19970131","GROEN",,"sedan"
"Personenauto","RF74XB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19861107","19861107","ROOD",,"sedan"
"Personenauto","RFBS45","JAGUAR","SOVEREIGN 4.0 LWB","19970206","19970206","GROEN",,"sedan"
"Personenauto","RFNP82","JAGUAR","SOVEREIGN 4.0 LWB","19970212","19970212","BLAUW",,"sedan"
"Personenauto","RFNP83","JAGUAR","SOVEREIGN 4.0","19970214","19970214","GROEN",,"sedan"
"Personenauto","RG066S","JAGUAR","SOVEREIGN","19990301","20181016","GRIJS",,"sedan"
"Personenauto","RG59VH","JAGUAR","SOVEREIGN V12","19861121","19861121","GROEN",,"sedan"
"Personenauto","RG60VH","JAGUAR","SOVEREIGN V12","19861201","19861201","ROOD",,"sedan"
"Personenauto","RGZF83","JAGUAR","SOVEREIGN 3.2","19970307","19970307","GRIJS",,"sedan"
"Personenauto","RH05GN","JAGUAR","SOVEREIGN V12","19870105","19870105","BLAUW",,"sedan"
"Personenauto","RH06GN","JAGUAR","SOVEREIGN 3.6","19870105","19870105","ROOD",,"sedan"
"Personenauto","RH06LG","JAGUAR","SOVEREIGN 3.6","19861205","19861205","GROEN",,"sedan"
"Personenauto","RHGG33","JAGUAR","SOVEREIGN 4.0","19970307","19970307","ZWART",,"sedan"
"Personenauto","RHRF35","JAGUAR","SOVEREIGN 4.0","19970314","19970314","GRIJS",,"sedan"
"Personenauto","RHXX44","JAGUAR","SOVEREIGN 3.2","19970320","19970320","GRIJS",,"sedan"
"Personenauto","RHZP69","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860131","19970523","WIT",,"sedan"
"Personenauto","RJ08JL","JAGUAR","SOVEREIGN V12","19870106","19870106","GRIJS",,"sedan"
"Personenauto","RJ11JL","JAGUAR","SOVEREIGN 3.6","19870108","19870108","BLAUW",,"sedan"
"Personenauto","RJ773S","JAGUAR","JAGUAR SOVEREIGN","19980226","20180130","GROEN",,"sedan"
"Personenauto","RJ92BG","JAGUAR","SOVEREIGN 3.6","19870106","19870106","BEIGE",,"sedan"
"Personenauto","RJ93BG","JAGUAR","SOVEREIGN V12","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RL02XP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19870121","19870121","WIT",,"sedan"
"Personenauto","RLBJ65","JAGUAR","SOVEREIGN 4.0","19970402","19970402","BLAUW",,"sedan"
"Personenauto","RLBJ66","JAGUAR","SOVEREIGN 4.0 LWB","19970408","19970408","BLAUW",,"sedan"
"Personenauto","RLRJ66","JAGUAR","SOVEREIGN 3.2","19970410","19970410","BEIGE",,"sedan"
"Personenauto","RN58KF","JAGUAR","SOVEREIGN V12","19870130","19870130","BEIGE",,"sedan"
"Personenauto","RN58VL","JAGUAR","SOVEREIGN 3.6","19870212","19870212","ROOD",,"sedan"
"Personenauto","RN60KF","JAGUAR","SOVEREIGN V12","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RN81RX","JAGUAR","SOVEREIGN V12","19870206","19870206","GRIJS",,"sedan"
"Personenauto","RNFB66","JAGUAR","SOVEREIGN 3.2","19970415","19970415","GROEN",,"sedan"
"Personenauto","RNJN92","JAGUAR","SOVEREIGN 4.0","19970418","19970418","ROOD",,"sedan"
"Personenauto","RNJN93","JAGUAR","SOVEREIGN 4.0","19970423","19970423","BEIGE",,"sedan"
"Personenauto","RNTN26","JAGUAR","SOVEREIGN 4.0 LWB","19970424","19970424","ROOD",,"sedan"
"Personenauto","RP76PB","JAGUAR","SOVEREIGN 3.6","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RPBB41","JAGUAR","SOVEREIGN 4.0","19970501","19970501","GROEN",,"sedan"
"Personenauto","RPBB42","JAGUAR","SOVEREIGN 3.2","19970502","19970502","ROOD",,"sedan"
"Personenauto","RPDR41","JAGUAR","SOVEREIGN 4.0","19970520","19970520","BLAUW",,"sedan"
"Personenauto","RPGV65","JAGUAR","SOVEREIGN 4.0","19970501","19970501","GROEN",,"sedan"
"Personenauto","RPNX67","JAGUAR","SOVEREIGN 4.0","19970507","19970507","BLAUW",,"sedan"
"Personenauto","RPSZ63","JAGUAR","SOVEREIGN 4.0","19970515","19970515","GROEN",,"sedan"
"Personenauto","RR03ZL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19851105","19851105","BLAUW",,"sedan"
"Personenauto","RRFV82","JAGUAR","SOVEREIGN 3.2","19970516","19970516","BEIGE",,"sedan"
"Personenauto","RS37RK","JAGUAR","SOVEREIGN 3.6","19870318","19870318","BLAUW",,"sedan"
"Personenauto","RS41RK","JAGUAR","SOVEREIGN 3.6","19870319","19870319","GRIJS",,"sedan"
"Personenauto","RSFD79","JAGUAR","SOVEREIGN 3.2 LWB","19970530","19970530","BLAUW",,"sedan"
"Personenauto","RSTL15","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19851004","19971028","GROEN",,"sedan"
"Personenauto","RSVB57","JAGUAR","SOVEREIGN 3.2","19970606","19970606","GROEN",,"sedan"
"Personenauto","RSZD72","JAGUAR","SOVEREIGN 4.0 U9","19920703","19970625","BLAUW",,"sedan"
"Personenauto","RTBV96","JAGUAR","SOVEREIGN 3.2","19970613","19970613","BLAUW",,"sedan"
"Personenauto","RTRR60","JAGUAR","SOVEREIGN 4.0","19970621","19970621","BLAUW",,"sedan"
"Personenauto","RV289R","JAGUAR","JAGUAR SOVEREIGN","19980611","20180303","BLAUW",,"sedan"
"Personenauto","RV46ST","JAGUAR","SOVEREIGN V12","19870413","19870413","BLAUW",,"sedan"
"Personenauto","RX64GD","JAGUAR","SOVEREIGN 3.6","19870417","19870417","ROOD",,"sedan"
"Personenauto","RY63DK","JAGUAR","SOVEREIGN 3.6","19870501","19870501","GRIJS",,"sedan"
"Personenauto","RZ19DY","JAGUAR","SOVEREIGN 3.6","19870513","19870513","BLAUW",,"sedan"
"Personenauto","RZ41YK","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840214","19840214","GROEN",,"sedan"
"Personenauto","RZ46XR","JAGUAR","SOVEREIGN 3.6","19870519","19870519","GRIJS",,"sedan"
"Personenauto","RZ47XR","JAGUAR","SOVEREIGN V12","19870521","19870521","GROEN",,"sedan"
"Personenauto","S771ZD","JAGUAR","SOVEREIGN 4.2","20060201","20230427","GRIJS",,"sedan"
"Personenauto","SB29VB","JAGUAR","SOVEREIGN 3.6","19870609","19870609","BEIGE",,"sedan"
"Personenauto","SB57KX","JAGUAR","SOVEREIGN 3.6","19870527","19870527","GRIJS",,"sedan"
"Personenauto","SB60KX","JAGUAR","SOVEREIGN V12","19870615","19870615","GROEN",,"sedan"
"Personenauto","SBBD18","JAGUAR","XJ SOVEREIGN H.E","19830628","19970818","WIT",,"Niet geregistreerd"
"Personenauto","SF06RR","JAGUAR","SOVEREIGN 3.6","19870612","19870612","BLAUW",,"sedan"
"Personenauto","SF56FH","JAGUAR","SOVEREIGN 3.6","19870606","19870606","BLAUW",,"sedan"
"Personenauto","SF57FH","JAGUAR","SOVEREIGN 3.6","19870612","19870612","GRIJS",,"sedan"
"Personenauto","SF77LF","JAGUAR","SOVEREIGN 3.6","19870630","19870630","BLAUW",,"sedan"
"Personenauto","SF85VD","JAGUAR","SOVEREIGN HE","19850107","19850107","GRIJS",,"sedan"
"Personenauto","SF92BF","JAGUAR","SOVEREIGN 2.9","19870605","19870605","ROOD",,"sedan"
"Personenauto","SFRT65","JAGUAR","JAGUAR SOVEREIGN","19970911","19970911","ROOD",,"sedan"
"Personenauto","SFVV24","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19860429","19971222","GRIJS",,"sedan"
"Personenauto","SG07HL","JAGUAR","SOVEREIGN 3.6","19870624","19870624","BEIGE",,"sedan"
"Personenauto","SG49XT","JAGUAR","SOVEREIGN 3.6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SGNS45","JAGUAR","SOVEREIGN HE","19821215","19970929","GRIJS",,"sedan"
"Personenauto","SGZP56","JAGUAR","JAGUAR SOVEREIGN","19971001","19971001","GROEN",,"sedan"
"Personenauto","SGZP61","JAGUAR","JAGUAR SOVEREIGN","19971001","19971001","GROEN",,"sedan"
"Personenauto","SGZP62","JAGUAR","JAGUAR SOVEREIGN","19971001","19971001","GROEN",,"sedan"
"Personenauto","SH13VF","JAGUAR","SOVEREIGN 3.6","19870717","19870717","GROEN",,"sedan"
"Personenauto","SHDN20","JAGUAR","JAGUAR SOVEREIGN","19971004","19971004","PAARS",,"sedan"
"Personenauto","SHHZ13","JAGUAR","JAGUAR SOVEREIGN","19971008","20210720","GROEN",,"sedan"
"Personenauto","SHLN27","JAGUAR","JAGUAR SOVEREIGN","19971014","19971014","BLAUW",,"sedan"
"Personenauto","SHLN29","JAGUAR","JAGUAR SOVEREIGN","19971009","19971009","GROEN",,"sedan"
"Personenauto","SHPJ65","JAGUAR","JAGUAR SOVEREIGN","19971014","19971014","BEIGE",,"sedan"
"Personenauto","SHTB56","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","GROEN",,"sedan"
"Personenauto","SJ19XJ","JAGUAR","SOVEREIGN 3.6","19870814","19870814","GRIJS",,"sedan"
"Personenauto","SJ79HK","JAGUAR","SOVEREIGN V12","19870730","19870730","BEIGE",,"sedan"
"Personenauto","SJFV72","JAGUAR","JAGUAR SOVEREIGN","19971021","19971021","ZWART",,"sedan"
"Personenauto","SJSR55","JAGUAR","JAGUAR SOVEREIGN","19971030","19971030","PAARS",,"sedan"
"Personenauto","SK71PT","JAGUAR","SOVEREIGN 2.9","19870902","19870902","GROEN",,"sedan"
"Personenauto","SL04GH","JAGUAR","XJ6 4.2 SERIES III SOVEREIGN","19840920","19840920","WIT",,"sedan"
"Personenauto","SL35SF","JAGUAR","SOVEREIGN 3.6","19870925","19870925","BLAUW",,"sedan"
"Personenauto","SL54YH","JAGUAR","SOVEREIGN 3.6","19870925","19870925","BLAUW",,"sedan"
"Personenauto","SLGX89","JAGUAR","JAGUAR SOVEREIGN","19971110","19971110","BEIGE",,"sedan"
"Personenauto","SLXV20","JAGUAR","JAGUAR SOVEREIGN","19980102","19980102","PAARS",,"sedan"
"Personenauto","SN14PD","JAGUAR","SOVEREIGN 3.6","19871026","19871026","BEIGE",,"sedan"
"Personenauto","SN23ZH","JAGUAR","SOVEREIGN 3.6","19871028","19871028","ZWART",,"sedan"
"Personenauto","SNNF28","JAGUAR","JAGUAR SOVEREIGN","19971208","19971208","GROEN",,"sedan"
"Personenauto","SP769B","JAGUAR","JAGUAR SOVEREIGN","19980701","20180511","GRIJS",,"sedan"
"Personenauto","SP96RD","JAGUAR","SOVEREIGN V12","19871105","19871105","GROEN",,"sedan"
"Personenauto","SPFG88","JAGUAR","JAGUAR SOVEREIGN","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPFG89","JAGUAR","JAGUAR SOVEREIGN","19980110","19980110","GROEN",,"sedan"
"Personenauto","SPGN16","JAGUAR","JAGUAR SOVEREIGN","19980228","19980228","PAARS",,"sedan"
"Personenauto","SPJH63","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","ZWART",,"sedan"
"Personenauto","SPJH67","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","PAARS",,"sedan"
"Personenauto","SPJH68","JAGUAR","JAGUAR SOVEREIGN","19980102","19980102","ROOD",,"sedan"
"Personenauto","SPXL15","JAGUAR","JAGUAR SOVEREIGN","19980106","19980106","GROEN",,"sedan"
"Personenauto","SPXL16","JAGUAR","JAGUAR SOVEREIGN","19980105","19980105","BLAUW",,"sedan"
"Personenauto","SR55YS","JAGUAR","SOVEREIGN V12","19871208","19871208","BLAUW",,"sedan"
"Personenauto","SR73ZJ","JAGUAR","SOVEREIGN V12","19871204","19871204","GROEN",,"sedan"
"Personenauto","SRGL48","JAGUAR","JAGUAR SOVEREIGN","19980113","19980113","BEIGE",,"sedan"
"Personenauto","SRPZ20","JAGUAR","JAGUAR SOVEREIGN","19980113","19980113","ROOD",,"sedan"
"Personenauto","SRPZ23","JAGUAR","JAGUAR SOVEREIGN","19980109","19980109","GROEN",,"sedan"
"Personenauto","SRPZ46","JAGUAR","JAGUAR SOVEREIGN","19980110","19980110","GROEN",,"sedan"
"Personenauto","SRPZ47","JAGUAR","JAGUAR SOVEREIGN","19980107","19980107","GROEN",,"sedan"
"Personenauto","SRPZ48","JAGUAR","JAGUAR SOVEREIGN","19980115","19980115","GROEN",,"sedan"
"Personenauto","SRXD75","JAGUAR","JAGUAR SOVEREIGN","19980109","19980109","GROEN",,"sedan"
"Personenauto","SRZZ21","JAGUAR","JAGUAR SOVEREIGN","19980114","19980114","ROOD",,"sedan"
"Personenauto","ST82HV","JAGUAR","SOVEREIGN V12","19871210","19871210","BLAUW",,"sedan"
"Personenauto","STPG82","JAGUAR","JAGUAR SOVEREIGN","19980116","19980116","GRIJS",,"sedan"
"Personenauto","STPG85","JAGUAR","JAGUAR SOVEREIGN","19980121","19980121","GROEN",,"sedan"
"Personenauto","STTX45","JAGUAR","JAGUAR SOVEREIGN","19980121","19980121","GROEN",,"sedan"
"Personenauto","SV86VB","JAGUAR","SOVEREIGN 3.6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV90VB","JAGUAR","SOVEREIGN 3.6","19880104","19880104","GROEN",,"sedan"
"Personenauto","SVBD34","JAGUAR","JAGUAR SOVEREIGN","19980123","19980123","GROEN",,"sedan"
"Personenauto","SVBD35","JAGUAR","JAGUAR SOVEREIGN","19980123","19980123","GROEN",,"sedan"
"Personenauto","SVBD36","JAGUAR","JAGUAR SOVEREIGN","19980123","19980123","BLAUW",,"sedan"
"Personenauto","SVFG93","JAGUAR","SOVEREIGN 3.2","19980123","19980123","GROEN",,"sedan"
"Personenauto","SVJP37","JAGUAR","JAGUAR SOVEREIGN","19980128","19980128","BLAUW",,"sedan"
"Personenauto","SVPT74","JAGUAR","JAGUAR SOVEREIGN","19980130","19980130","PAARS",,"sedan"
"Personenauto","SVTN48","JAGUAR","JAGUAR SOVEREIGN","19980206","19980206","BRUIN",,"sedan"
"Personenauto","SXJP29","JAGUAR","SOVEREIGN 3.6","19870723","19980206","BLAUW",,"sedan"
"Personenauto","SXND33","JAGUAR","SOVEREIGN 3.2","19950526","19980206","BLAUW",,"sedan"
"Personenauto","SXZJ25","JAGUAR","JAGUAR SOVEREIGN","19980214","19980214","GROEN",,"sedan"
"Personenauto","SY91ZS","JAGUAR","SOVEREIGN 3.6","19880212","19880212","GRIJS",,"sedan"
"Personenauto","SZ13SR","JAGUAR","SOVEREIGN HE","19840630","19880307","WIT",,"sedan"
"Personenauto","SZ93YJ","JAGUAR","SOVEREIGN 3.6","19880317","19880317","GRIJS",,"sedan"
"Personenauto","SZBN73","JAGUAR","JAGUAR SOVEREIGN","19980218","19980218","GROEN",,"sedan"
"Personenauto","SZXJ46","JAGUAR","JAGUAR SOVEREIGN","19980320","19980320","BLAUW",,"sedan"
"Personenauto","SZXJ48","JAGUAR","JAGUAR SOVEREIGN","19980318","19980318","GROEN",,"sedan"
"Personenauto","SZXJ49","JAGUAR","JAGUAR SOVEREIGN","19980310","19980310","BLAUW",,"sedan"
"Personenauto","SZZS41","JAGUAR","JAGUAR SOVEREIGN","19980302","19980302","GROEN",,"sedan"
"Personenauto","T363VJ","JAGUAR","SOVEREIGN 4.0","19950301","20230907","BLAUW",,"sedan"
"Personenauto","T375HS","JAGUAR","SOVEREIGN 4.2 L","20041112","20230619","WIT",,"sedan"
"Personenauto","TB137H","JAGUAR","JAGUAR SOVEREIGN","20000508","20181117","BLAUW",,"sedan"
"Personenauto","TB25KZ","JAGUAR","SOVEREIGN 3.6","19880310","19880310","BLAUW",,"sedan"
"Personenauto","TB53TJ","JAGUAR","SOVEREIGN 3.6","19880317","19880317","BLAUW",,"sedan"
"Personenauto","TB60LJ","JAGUAR","SOVEREIGN HE","19880324","19880324","BEIGE",,"sedan"
"Personenauto","TBDB84","JAGUAR","JAGUAR SOVEREIGN","19980303","19980303","BLAUW",,"sedan"
"Personenauto","TBSP71","JAGUAR","JAGUAR SOVEREIGN","19980312","19980312","ZWART",,"sedan"
"Personenauto","TBSP72","JAGUAR","JAGUAR SOVEREIGN","19980313","19980313","GROEN",,"sedan"
"Personenauto","TD44DF","JAGUAR","SOVEREIGN 3.6","19880324","19880324","BLAUW",,"sedan"
"Personenauto","TD55GL","JAGUAR","SOVEREIGN 3.6","19870630","19880716","ROOD",,"sedan"
"Personenauto","TD56KZ","JAGUAR","SOVEREIGN V12","19880324","19880324","BLAUW",,"sedan"
"Personenauto","TD57KZ","JAGUAR","SOVEREIGN V12","19880413","19880413","BEIGE",,"sedan"
"Personenauto","TDBT72","JAGUAR","JAGUAR SOVEREIGN","19980313","19980313","GROEN",,"sedan"
"Personenauto","TDJJ79","JAGUAR","JAGUAR SOVEREIGN","19980320","19980320","GRIJS",,"sedan"
"Personenauto","TDRD19","JAGUAR","JAGUAR SOVEREIGN","19980320","19980320","GROEN",,"sedan"
"Personenauto","TDXX92","JAGUAR","JAGUAR SOVEREIGN","19980331","19980331","GROEN",,"sedan"
"Personenauto","TDXX93","JAGUAR","JAGUAR SOVEREIGN","19980327","19980327","GROEN",,"sedan"
"Personenauto","TF31VT","JAGUAR","SOVEREIGN HE","19850630","19880421","GROEN",,"sedan"
"Personenauto","TF502D","JAGUAR","JAGUAR XJ SOVEREIGN 4.0L","20000911","20180710","GRIJS",,"sedan"
"Personenauto","TF98YY","JAGUAR","SOVEREIGN V12 K6","19880427","19880427","GROEN",,"sedan"
"Personenauto","TFDB43","JAGUAR","JAGUAR SOVEREIGN","19980328","19980328","GROEN",,"sedan"
"Personenauto","TFDB44","JAGUAR","JAGUAR SOVEREIGN","19980327","19980327","GROEN",,"sedan"
"Personenauto","TFXV74","JAGUAR","JAGUAR SOVEREIGN","19980407","19980407","GROEN",,"sedan"
"Personenauto","TFXV77","JAGUAR","JAGUAR SOVEREIGN","19980404","19980404","BLAUW",,"sedan"
"Personenauto","TG27JG","JAGUAR","SOVEREIGN V12","19880513","19880513","BLAUW",,"sedan"
"Personenauto","TG29PS","JAGUAR","SOVEREIGN 3.6","19880429","19880429","GROEN",,"sedan"
"Personenauto","TGBZ39","JAGUAR","SOVEREIGN V12","19870522","19981102","GRIJS",,"sedan"
"Personenauto","TGFB50","JAGUAR","JAGUAR SOVEREIGN","19980409","19980409","BLAUW",,"sedan"
"Personenauto","TGFB51","JAGUAR","JAGUAR SOVEREIGN","19980417","19980417","GROEN",,"sedan"
"Personenauto","TGJZ57","JAGUAR","JAGUAR SOVEREIGN","19980417","19980417","BLAUW",,"sedan"
"Personenauto","TGPJ66","JAGUAR","JAGUAR SOVEREIGN","19980417","19980417","BLAUW",,"sedan"
"Personenauto","TH35RN","JAGUAR","SOVEREIGN V12","19880527","19880527","GRIJS",,"sedan"
"Personenauto","THBX50","JAGUAR","JAGUAR SOVEREIGN","19980424","19980424","BLAUW",,"sedan"
"Personenauto","THBX52","JAGUAR","JAGUAR SOVEREIGN","19980424","19980424","GROEN",,"sedan"
"Personenauto","THJB60","JAGUAR","JAGUAR SOVEREIGN","19980429","19980429","PAARS",,"sedan"
"Personenauto","THNV50","JAGUAR","SOVEREIGN V12 K6","19910213","19980518","BLAUW",,"sedan"
"Personenauto","THXD82","JAGUAR","JAGUAR SOVEREIGN","19980508","19980508","BLAUW",,"sedan"
"Personenauto","THXD83","JAGUAR","JAGUAR SOVEREIGN","19980504","19980504","ZWART",,"sedan"
"Personenauto","THZZ04","JAGUAR","JAGUAR SOVEREIGN","19980519","19980519","GROEN",,"sedan"
"Personenauto","THZZ06","JAGUAR","JAGUAR SOVEREIGN","19980506","19980506","GROEN",,"sedan"
"Personenauto","THZZ07","JAGUAR","JAGUAR SOVEREIGN","19980506","19980506","ROOD",,"sedan"
"Personenauto","THZZ11","JAGUAR","JAGUAR SOVEREIGN","19980508","19980508","GROEN",,"sedan"
"Personenauto","TJ81HR","JAGUAR","SOVEREIGN V12","19880602","19880602","GRIJS",,"sedan"
"Personenauto","TJDS62","JAGUAR","JAGUAR SOVEREIGN","19980603","19980603","GROEN",,"sedan"
"Personenauto","TJDS63","JAGUAR","JAGUAR SOVEREIGN","19980506","19980506","GROEN",,"sedan"
"Personenauto","TK04TF","JAGUAR","SOVEREIGN 3.6","19880701","19880701","BLAUW",,"sedan"
"Personenauto","TK31PF","JAGUAR","SOVEREIGN V12 K6","19880627","19880627","BLAUW",,"sedan"
"Personenauto","TL31KG","JAGUAR","SOVEREIGN 3.6","19880711","19880711","GROEN",,"sedan"
"Personenauto","TL94LG","JAGUAR","SOVEREIGN 3.6","19880715","19880715","BEIGE",,"sedan"
"Personenauto","TN23HF","JAGUAR","SOVEREIGN 3.6","19880805","19880805","GRIJS",,"sedan"
"Personenauto","TN24HF","JAGUAR","SOVEREIGN 3.6","19880811","19880811","WIT",,"sedan"
"Personenauto","TN86RL","JAGUAR","SOVEREIGN 3.6","19880815","19880815","GRIJS",,"sedan"
"Personenauto","TNNX37","JAGUAR","JAGUAR SOVEREIGN","19980605","19980605","BEIGE",,"sedan"
"Personenauto","TNZJ85","JAGUAR","JAGUAR SOVEREIGN","19980616","19980616","GROEN",,"sedan"
"Personenauto","TPNP92","JAGUAR","JAGUAR SOVEREIGN","19980617","19980617","BLAUW",,"sedan"
"Personenauto","TPTH86","JAGUAR","JAGUAR SOVEREIGN","19980622","19980622","GROEN",,"sedan"
"Personenauto","TPVV99","JAGUAR","JAGUAR SOVEREIGN","19980625","19980625","ZWART",,"sedan"
"Personenauto","TR83ZX","JAGUAR","SOVEREIGN 3.6","19881020","19881020","GROEN",,"sedan"
"Personenauto","TRDN73","JAGUAR","JAGUAR SOVEREIGN","19980626","19980626","GROEN",,"sedan"
"Personenauto","TRGR41","JAGUAR","JAGUAR SOVEREIGN","19980626","19980626","BLAUW",,"sedan"
"Personenauto","TRPB40","JAGUAR","JAGUAR SOVEREIGN","19980710","19980710","ZWART",,"sedan"
"Personenauto","TRPB42","JAGUAR","JAGUAR SOVEREIGN","19980703","19980703","GROEN",,"sedan"
"Personenauto","TRPB43","JAGUAR","JAGUAR SOVEREIGN","19980715","19980715","BLAUW",,"sedan"
"Personenauto","TRPB45","JAGUAR","JAGUAR SOVEREIGN","19980703","19980703","BLAUW",,"sedan"
"Personenauto","TRXS74","JAGUAR","JAGUAR SOVEREIGN","19980707","19980707","BLAUW",,"sedan"
"Personenauto","TS11KP","JAGUAR","SOVEREIGN 3.6","19881021","19881021","GROEN",,"sedan"
"Personenauto","TS64SR","JAGUAR","SOVEREIGN V12","19890103","19890103","BLAUW",,"sedan"
"Personenauto","TS85DP","JAGUAR","SOVEREIGN V12","19881020","19881020","GRIJS",,"sedan"
"Personenauto","TS90DP","JAGUAR","SOVEREIGN V12","19881013","19881013","BLAUW",,"sedan"
"Personenauto","TS910V","JAGUAR","JAGUAR SOVEREIGN","19970925","20181222","BLAUW",,"sedan"
"Personenauto","TS91DP","JAGUAR","SOVEREIGN 3.6","19881014","19881014","GRIJS",,"sedan"
"Personenauto","TSBN76","JAGUAR","JAGUAR SOVEREIGN","19980706","19980706","GROEN",,"sedan"
"Personenauto","TSBN77","JAGUAR","JAGUAR SOVEREIGN","19980708","19980708","GROEN",,"sedan"
"Personenauto","TT17DX","JAGUAR","SOVEREIGN 3.6","19881116","19881116","BLAUW",,"sedan"
"Personenauto","TTBV81","JAGUAR","JAGUAR SOVEREIGN","19980717","19980717","GROEN",,"sedan"
"Personenauto","TTLN37","JAGUAR","JAGUAR SOVEREIGN","19980727","19980727","ROOD",,"sedan"
"Personenauto","TV23VT","JAGUAR","SOVEREIGN 3.6","19890102","19890102","BLAUW",,"sedan"
"Personenauto","TV24VT","JAGUAR","SOVEREIGN 3.6","19890110","19890110","GROEN",,"sedan"
"Personenauto","TVDB56","JAGUAR","JAGUAR SOVEREIGN","19980805","19980805","GROEN",,"sedan"
"Personenauto","TVJB26","JAGUAR","JAGUAR SOVEREIGN","19980814","19980814","BLAUW",,"sedan"
"Personenauto","TX58FG","JAGUAR","SOVEREIGN 3.6","19890120","19890120","GROEN",,"sedan"
"Personenauto","TX83KS","JAGUAR","SOVEREIGN 3.6","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TX84HN","JAGUAR","SOVEREIGN 2.9","19890106","19890106","BLAUW",,"sedan"
"Personenauto","TXBP79","JAGUAR","JAGUAR SOVEREIGN","19980820","19980820","BEIGE",,"sedan"
"Personenauto","TXBP80","JAGUAR","JAGUAR SOVEREIGN","19980819","19980819","GROEN",,"sedan"
"Personenauto","TXHX53","JAGUAR","JAGUAR SOVEREIGN","19980825","19980825","PAARS",,"sedan"
"Personenauto","TY52RF","JAGUAR","SOVEREIGN 3.6","19890120","19890120","ROOD",,"sedan"
"Personenauto","TY53NT","JAGUAR","SOVEREIGN 2.9","19890119","19890119","BLAUW",,"sedan"
"Personenauto","TZ31BR","JAGUAR","SOVEREIGN V12 K6","19890127","19890127","BLAUW",,"sedan"
"Personenauto","TZPF42","JAGUAR","JAGUAR SOVEREIGN","19980911","19980911","BLAUW",,"sedan"
"Personenauto","X589LS","JAGUAR","SOVEREIGN","19911022","20231219","BLAUW",,"sedan"
"Personenauto","X680HK","JAGUAR","SOVEREIGN H.E.","19830520","20231114","BLAUW",,"sedan"
"Personenauto","XB75JT","JAGUAR","SOVEREIGN 3.6","19890222","19890222","GROEN",,"sedan"
"Personenauto","XBHF90","JAGUAR","JAGUAR SOVEREIGN","19980925","19980925","BLAUW",,"sedan"
"Personenauto","XBLH02","JAGUAR","JAGUAR SOVEREIGN","19981005","19981005","BLAUW",,"sedan"
"Personenauto","XBPF31","JAGUAR","JAGUAR SOVEREIGN","19980925","19980925","BEIGE",,"sedan"
"Personenauto","XBRZ22","JAGUAR","JAGUAR SOVEREIGN","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XDPB27","JAGUAR","JAGUAR SOVEREIGN","19981009","19981009","GROEN",,"sedan"
"Personenauto","XF05SY","JAGUAR","SOVEREIGN 3.6","19860630","19890427","ZWART",,"sedan"
"Personenauto","XFVT34","JAGUAR","JAGUAR SOVEREIGN","19981027","19981027","BLAUW",,"sedan"
