"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR2005","WILLYS","JEEP","19420630","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR2449","WILLYS","M38A1","19570402","19970718","BLAUW",,"cabriolet"
"Personenauto","DR2684","WILLYS","MB","19400630","19970725","GROEN",,"Niet geregistreerd"
"Personenauto","DR3514","WILLYS","MB 38","19450630","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","DR3743","WILLYS","JEEP","19440713","19971022","GROEN",,"Niet geregistreerd"
"Personenauto","DR3899","WILLYS","OVERLAND","19430715","19970918","GROEN",,"Niet geregistreerd"
"Personenauto","DR4605","WILLYS","WILLYS","19720630","20211215","GROEN",,"cabriolet"
"Personenauto","DR4759","WILLYS","JEEP","19420228","19971031","GROEN",,"Niet geregistreerd"
"Personenauto","DR5009","WILLYS","JEEP","19420630","19971105","GROEN",,"Niet geregistreerd"
"Personenauto","DR5053","WILLYS","M 201","19430630","19860623","GROEN",,"Niet geregistreerd"
"Personenauto","DR6255","WILLYS","JEEP CJ3B","19420228","19980119","GROEN",,"Niet geregistreerd"
"Personenauto","DR6604","WILLYS","JEEP","19430601","19980423","GROEN",,"Niet geregistreerd"
"Personenauto","DR6700","WILLYS","MB","19430630","19980219","GROEN",,"Niet geregistreerd"
"Personenauto","DR6811","WILLYS","JEEP","19430630","19840629","GROEN",,"Niet geregistreerd"
"Personenauto","DR6948","WILLYS","M201","19630321","20040504","GROEN",,"Niet geregistreerd"
"Personenauto","DR7370","WILLYS","MB","19410630","19980313","GROEN",,"Niet geregistreerd"
"Personenauto","DR7930","WILLYS","MB","19420630","19980410","GROEN",,"cabriolet"
"Personenauto","DR8137","WILLYS","JEEP","19530228","19980424","GROEN",,"cabriolet"
"Personenauto","DR8262","WILLYS","MB","19420630","19980507","GROEN",,"cabriolet"
"Personenauto","DR8342","WILLYS","HOTCH JEEP","19600101","19980427","GROEN",,"cabriolet"
"Personenauto","DR8696","WILLYS","JEEP CJ2A","19480715","19980602","GROEN",,"cabriolet"
"Personenauto","DR88YN","WILLYS","JEEP","19430630","19790328","GROEN",,"cabriolet"
"Personenauto","DR8997","WILLYS","MB","19560630","19980526","GRIJS",,"cabriolet"
"Personenauto","DR9255","WILLYS","MB","19440630","19980612","GROEN",,"cabriolet"
"Personenauto","DR9894","WILLYS","JEEP(1/4-TONNER)","19450630","19840925","GROEN",,"Niet geregistreerd"
"Personenauto","DS65KZ","WILLYS","JEEP MB","19430630","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DT69YD","WILLYS","MB","19610630","19790420","GROEN",,"Niet geregistreerd"
"Personenauto","DV66ZL","WILLYS","MB","19430630","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DX03DF","WILLYS","JEEP","19430630","19790522","GROEN",,"Niet geregistreerd"
"Personenauto","DX87FX","WILLYS","JEEP","19430630","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DX93RX","WILLYS","JEEP MB","19430630","19790515","GROEN",,"Niet geregistreerd"
"Personenauto","DX96ZB","WILLYS","MB","19420630","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DY70PB","WILLYS","JEEP","19430630","19790528","GROEN",,"Niet geregistreerd"
"Personenauto","DY80PB","WILLYS","JEEP","19410630","19800131","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0168","WILLYS","JEEP","19520630","19801028","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0183","WILLYS","KAISER WILLYS","19620219","20150908","WIT",,"cabriolet"
"Personenauto","DZ0620","WILLYS","MODEL 38 SEDAN","19380630","20151201","BLAUW",,"sedan"
"Personenauto","DZ0670","WILLYS","CJ2A","19480228","20151211","ROOD",,"cabriolet"
"Personenauto","DZ0695","WILLYS","MB","19420630","20160104","GROEN",,"cabriolet"
"Personenauto","DZ0840","WILLYS","MB","19440630","20160201","GROEN",,"cabriolet"
"Personenauto","DZ0877","WILLYS","MB","19450630","20160205","GROEN",,"cabriolet"
"Personenauto","DZ0982","WILLYS","JEEP","19450630","20160301","BLAUW",,"cabriolet"
"Personenauto","DZ1131","WILLYS","JEEPJC3A","19540630","19711227","GROEN",,"cabriolet"
"Personenauto","DZ1164","WILLYS","MB","19440630","20160407","BLAUW",,"cabriolet"
"Personenauto","DZ1682","WILLYS","MB","19441201","20160701","GROEN",,"cabriolet"
"Personenauto","DZ2295","WILLYS","M38A1C","19630630","20161011","GROEN",,"cabriolet"
"Personenauto","DZ2299","WILLYS","MB","19420225","20161012","BLAUW",,"cabriolet"
"Personenauto","DZ2721","WILLYS","MB 4X4","19420630","19800513","GROEN",,"terreinvoertuig"
"Personenauto","DZ2892","WILLYS","CJ-2A","19460228","20170216","GROEN",,"cabriolet"
"Personenauto","DZ2925","WILLYS","MB","19410630","19850930","GROEN",,"Niet geregistreerd"
"Personenauto","DZ29LV","WILLYS","M.B.","19430630","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3227","WILLYS","JEEP","19420630","20170414","GROEN",,"cabriolet"
"Personenauto","DZ3385","WILLYS","WILLYS OVERLAND","19510915","20170602","GROEN",,"cabriolet"
"Personenauto","DZ3586","WILLYS","MB","19440630","20170616","GROEN",,"cabriolet"
"Personenauto","DZ3680","WILLYS","MB","19441120","20170703","GROEN",,"cabriolet"
"Personenauto","DZ3867","WILLYS","M201","19620630","19790702","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3911","WILLYS","MB","19440630","20170803","GROEN",,"cabriolet"
"Personenauto","DZ4264","WILLYS","WILLYS OVERLAND","19420915","20171003","GROEN",,"cabriolet"
"Personenauto","DZ4380","WILLYS","MB","19420228","20171016","GROEN",,"cabriolet"
"Personenauto","DZ4410","WILLYS","WILLYS MB","19411231","20171025","GROEN",,"cabriolet"
"Personenauto","DZ4578","WILLYS","MB","19440630","20171121","GROEN",,"cabriolet"
"Personenauto","DZ4610","WILLYS","M38","19530630","20171124","GROEN",,"cabriolet"
"Personenauto","DZ4912","WILLYS","MB","19430228","20180202","GROEN",,"cabriolet"
"Personenauto","DZ4919","WILLYS","CJ-2A","19460630","20211105","ROOD",,"cabriolet"
"Personenauto","DZ5187","WILLYS","M38 A1","19570630","20180327","GROEN",,"cabriolet"
"Personenauto","DZ5262","WILLYS","MB","19460719","20180410","GROEN",,"cabriolet"
"Personenauto","DZ5329","WILLYS","MB","19430315","20180419","GROEN",,"cabriolet"
"Personenauto","DZ5345","WILLYS","MB","19420630","19820827","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ5394","WILLYS","CJ-3A","19520915","20180430","GROEN",,"cabriolet"
"Personenauto","DZ5464","WILLYS","WILLYS MB","19420228","20180509","GROEN",,"cabriolet"
"Personenauto","DZ5474","WILLYS","MB 4X4 JEEP","19440630","19820623","GROEN",,"MPV"
"Personenauto","DZ5636","WILLYS","WILLYS OVERLAND","19520315","20180606","GROEN",,"cabriolet"
"Personenauto","DZ5698","WILLYS","MB","19410630","20180614","GROEN",,"cabriolet"
"Personenauto","DZ5788","WILLYS","MB","19440630","20180627","GRIJS",,"cabriolet"
"Personenauto","DZ5961","WILLYS","MB","19430602","20180720","GROEN",,"cabriolet"
"Personenauto","DZ6006","WILLYS","OVERLAND CJ-5","19530715","20180730","GROEN",,"cabriolet"
"Personenauto","DZ6034","WILLYS","MB","19440228","20180801","GROEN",,"cabriolet"
"Personenauto","DZ6166","WILLYS","MB","19440722","20180822","GROEN",,"cabriolet"
"Personenauto","DZ6177","WILLYS","MB","19430228","19800811","GROEN",,"cabriolet"
"Personenauto","DZ6220","WILLYS","MB","19441228","20180830","GROEN",,"cabriolet"
"Personenauto","DZ6322","WILLYS","MB","19450630","20180913","GROEN",,"cabriolet"
"Personenauto","DZ6434","WILLYS","M 38 A1","19620630","20181004","GROEN",,"cabriolet"
"Personenauto","DZ6941","WILLYS","MB","19440911","20190314","GROEN",,"cabriolet"
"Personenauto","DZ6996","WILLYS","MB","19420630","20190110","GROEN",,"cabriolet"
"Personenauto","DZ7005","WILLYS","WILLYS CJ-2A","19480715","20190111","ROOD",,"cabriolet"
"Personenauto","DZ7017","WILLYS","JEEP","19420202","20190116","GROEN",,"cabriolet"
"Personenauto","DZ7047","WILLYS","MB","19430317","20190123","GROEN",,"cabriolet"
"Personenauto","DZ7106","WILLYS","JEEP","19420630","19800218","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7133","WILLYS","MB","19440630","20190211","GROEN",,"cabriolet"
"Personenauto","DZ7197","WILLYS","MB","19440228","20190220","GROEN",,"cabriolet"
"Personenauto","DZ7427","WILLYS","MB","19420212","20190327","BRUIN",,"cabriolet"
"Personenauto","DZ7431","WILLYS","MB","19420814","20190328","GROEN",,"cabriolet"
"Personenauto","DZ7456","WILLYS","JEEP CJ-5","19590422","20190329","GROEN",,"cabriolet"
"Personenauto","DZ7478","WILLYS","MB","19450204","20190405","GROEN",,"cabriolet"
"Personenauto","DZ7497","WILLYS","OVERLAND","19500915","20190408","GROEN",,"cabriolet"
"Personenauto","DZ7593","WILLYS","CJ-3B","19520630","20190424","GEEL",,"cabriolet"
"Personenauto","DZ7640","WILLYS","JEEP","19510915","20190502","GROEN",,"cabriolet"
"Personenauto","DZ7652","WILLYS","MB","19420107","20190503","GROEN",,"cabriolet"
"Personenauto","DZ7756","WILLYS","MB","19430301","20190515","GROEN",,"cabriolet"
"Personenauto","DZ7772","WILLYS","MB","19430228","20190517","GROEN",,"cabriolet"
"Personenauto","DZ7870","WILLYS","WILLYS OVERLAND","19520915","20190529","GROEN",,"cabriolet"
"Personenauto","DZ8032","WILLYS","MB","19440630","20190625","GROEN",,"cabriolet"
"Personenauto","DZ8177","WILLYS","M38","19520630","20190712","GRIJS",,"cabriolet"
"Personenauto","DZ8182","WILLYS","WILLYS OVERLAND MB","19430915","20190712","GROEN",,"cabriolet"
"Personenauto","DZ8194","WILLYS","WILLYS MB","19450228","20190715","GROEN",,"cabriolet"
"Personenauto","DZ8340","WILLYS","WILLYS MB","19420228","20190812","GROEN",,"cabriolet"
"Personenauto","DZ8420","WILLYS","MB","19430228","20190826","GROEN",,"cabriolet"
"Personenauto","DZ8436","WILLYS","MB","19450101","20190827","GROEN",,"cabriolet"
"Personenauto","DZ8583","WILLYS","MB","19420630","20190917","ROOD",,"cabriolet"
"Personenauto","DZ8630","WILLYS","JEEP","19440515","20190926","GROEN",,"cabriolet"
"Personenauto","DZ8681","WILLYS","GPW","19421231","20191004","GROEN",,"cabriolet"
"Personenauto","DZ8738","WILLYS","MB","19441208","20191012","GRIJS",,"cabriolet"
"Personenauto","DZ8819","WILLYS","JEEP","19420630","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","DZ8873","WILLYS","MB","19450115","20191105","GROEN",,"cabriolet"
"Personenauto","DZ9004","WILLYS","MB","19420527","20191129","GROEN",,"cabriolet"
"Personenauto","DZ9086","WILLYS","WILLYS MB","19430630","20191216","GROEN",,"cabriolet"
"Personenauto","DZ9119","WILLYS","JEEP STATION WAGON","19550630","20191224","ROOD",,"stationwagen"
"Personenauto","DZ9171","WILLYS","MB","19430101","20200110","GROEN",,"cabriolet"
"Personenauto","DZ9173","WILLYS","MB","19430630","20200124","GROEN",,"cabriolet"
"Personenauto","DZ9184","WILLYS","JEEP","19500630","19770107","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9243","WILLYS","MB","19440630","20200124","GROEN",,"cabriolet"
"Personenauto","DZ9407","WILLYS","JEEP","19420630","19860704","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9434","WILLYS","MB","19430630","20200304","GROEN",,"cabriolet"
"Personenauto","DZ9454","WILLYS","1/4 TON","19520915","20200309","GROEN",,"cabriolet"
"Personenauto","DZ9612","WILLYS","JEEP","19430120","20200610","GROEN",,"cabriolet"
"Personenauto","DZ9713","WILLYS","WILLYS MB","19420228","20200623","GROEN",,"cabriolet"
"Personenauto","DZ9793","WILLYS","MB","19440630","20200702","GROEN",,"cabriolet"
"Personenauto","DZ9844","WILLYS","MB","19430630","20200709","GROEN",,"cabriolet"
"Personenauto","DZ9846","WILLYS","JEEP","19430228","20200709","GROEN",,"cabriolet"
"Personenauto","DZ9892","WILLYS","MB","19420630","19870902","GROEN",,"Niet geregistreerd"
"Personenauto","DZ9977","WILLYS","CJ 2A","19480630","20200729","ZWART",,"cabriolet"
"Personenauto","EA0831","WILLYS","JEEP","19521022","19521022","GROEN",,"Niet geregistreerd"
"Personenauto","EA5070","WILLYS","JEEP","19510301","19510301","GROEN",,"Niet geregistreerd"
"Personenauto","EA5762","WILLYS","JEEP","19440630","19550830","GRIJS",,"Niet geregistreerd"
"Personenauto","EL5506","WILLYS","JEEP","19650920","19650920","GROEN",,"Niet geregistreerd"
"Personenauto","EX2919","WILLYS","JEEP","19610914","19610914","ORANJE",,"Niet geregistreerd"
"Personenauto","EX4209","WILLYS","JEEP","19520630","19620205","GROEN",,"Niet geregistreerd"
"Personenauto","EX5826","WILLYS","M 38","19540630","19611110","GROEN",,"Niet geregistreerd"
"Personenauto","FA7154","WILLYS","JEEP","19520630","19660117","GROEN",,"Niet geregistreerd"
"Personenauto","FF86BP","WILLYS","M 201","19430630","19800131","GROEN",,"Niet geregistreerd"
"Personenauto","FF87BP","WILLYS","M 201","19430630","19790723","GROEN",,"Niet geregistreerd"
"Personenauto","FF88KP","WILLYS","JEEP","19430630","19790807","GROEN",,"Niet geregistreerd"
"Personenauto","FG17SB","WILLYS","MB JEEP","19420630","19790913","GROEN",,"Niet geregistreerd"
"Personenauto","FG18VZ","WILLYS","MB","19410630","19790907","GROEN",,"Niet geregistreerd"
"Personenauto","FG64RD","WILLYS","MB 201","19430630","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FG83BZ","WILLYS","JEEP","19430630","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FG84BZ","WILLYS","4/4 JEEP","19420630","19790818","GROEN",,"Niet geregistreerd"
"Personenauto","FG98VY","WILLYS","JEEP","19440630","19560414","GROEN",,"Niet geregistreerd"
"Personenauto","FH18NK","WILLYS","JEEP CJ5","19560630","19620412","GROEN",,"Niet geregistreerd"
"Personenauto","FJ42RJ","WILLYS","JEEP MB","19430630","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FJ95JT","WILLYS","M B","19420630","19791010","GROEN",,"Niet geregistreerd"
"Personenauto","FK04BF","WILLYS","M.B.","19430630","19800325","GROEN",,"Niet geregistreerd"
"Personenauto","FK63TX","WILLYS","JEEP M 201","19430630","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","FK96RJ","WILLYS","JEEP","19440630","19791107","GROEN",,"Niet geregistreerd"
"Personenauto","FL66VX","WILLYS","JEEP MB.","19420630","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN49XN","WILLYS","MB WILLY'S JEEP","19430630","19810130","GROEN",,"Niet geregistreerd"
"Personenauto","FN89FT","WILLYS","MB","19430630","19791231","GROEN",,"cabriolet"
"Personenauto","FP57KG","WILLYS","M 38","19510307","19510307","GRIJS",,"Niet geregistreerd"
"Personenauto","FS38DB","WILLYS","JEEP","19420630","19800123","GROEN",,"Niet geregistreerd"
"Personenauto","FS59DB","WILLYS","M38A1 NEKAF JEEP","19610630","19800128","BLAUW",,"Niet geregistreerd"
"Personenauto","FS71ZH","WILLYS","MB","19430630","19801014","GROEN",,"Niet geregistreerd"
"Personenauto","FS8705","WILLYS","M38AI","19580630","19650513","GROEN",,"Niet geregistreerd"
"Personenauto","FT03SY","WILLYS","MB","19410630","19800226","BEIGE",,"Niet geregistreerd"
"Personenauto","FT71HV","WILLYS","JEEP","19520630","19620131","GROEN",,"Niet geregistreerd"
"Personenauto","FV09KH","WILLYS","JEEP","19410630","19800325","GROEN",,"Niet geregistreerd"
"Personenauto","FV38LL","WILLYS","JEEP MB (DUMP)","19610630","19800311","GROEN",,"Niet geregistreerd"
"Personenauto","FX74FR","WILLYS","JEEP MB","19420630","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","FY12JV","WILLYS","JEEP","19430630","19800415","GROEN",,"Niet geregistreerd"
"Personenauto","FY35BV","WILLYS","JEEP","19420630","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","FZ20TS","WILLYS","JJEEP MB","19430630","19800523","GROEN",,"cabriolet"
"Personenauto","FZ26XY","WILLYS","MB","19420630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","FZ38KT","WILLYS","JEEP","19410630","19800521","GROEN",,"Niet geregistreerd"
"Personenauto","FZ85HB","WILLYS","JEEP MB","19420630","19800501","GROEN",,"Niet geregistreerd"
"Personenauto","GB35KG","WILLYS","A1","19650630","19800612","WIT",,"Niet geregistreerd"
"Personenauto","GB75RF","WILLYS","4/4","19420630","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","GD03HT","WILLYS","MB","19420630","19800709","GROEN",,"Niet geregistreerd"
"Personenauto","GD08VD","WILLYS","JEEP","19420630","19800626","GROEN",,"Niet geregistreerd"
"Personenauto","GD55ZF","WILLYS","JEEP","19500630","19561027","GROEN",,"Niet geregistreerd"
"Personenauto","GD75KF","WILLYS","JEEP","19430630","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","GD87LB","WILLYS","JEEP","19430630","19800620","GROEN",,"Niet geregistreerd"
"Personenauto","GD98HS","WILLYS","JEEP","19380630","19800616","GROEN",,"Niet geregistreerd"
"Personenauto","GF13RV","WILLYS","JEEP","19380630","19800716","GROEN",,"Niet geregistreerd"
"Personenauto","GF9426","WILLYS","M38A1","19650304","19650304","GROEN",,"Niet geregistreerd"
"Personenauto","GG73JT","WILLYS","JEEP","19380630","19801218","GROEN",,"Niet geregistreerd"
"Personenauto","GG87NG","WILLYS","JEEP","19430630","19800807","GROEN",,"Niet geregistreerd"
"Personenauto","GJ24FS","WILLYS","MB","19480630","19800924","GROEN",,"Niet geregistreerd"
"Personenauto","GJ80GP","WILLYS","JEEP MB","19430630","19810107","GROEN",,"Niet geregistreerd"
"Personenauto","GJ96YT","WILLYS","JEEP","19430630","19801014","GROEN",,"Niet geregistreerd"
"Personenauto","GJ99HK","WILLYS","MB","19420630","19800926","GROEN",,"Niet geregistreerd"
"Personenauto","GK3971","WILLYS","JEEP","19450630","19620418","GROEN",,"Niet geregistreerd"
"Personenauto","GK4168","WILLYS","M38","19520706","19520706","GROEN",,"cabriolet"
"Personenauto","GK44HG","WILLYS","JEEP","19420630","19860506","GROEN",,"Niet geregistreerd"
"Personenauto","GK7502","WILLYS","JEEP","19520630","19620917","ROOD",,"Niet geregistreerd"
"Personenauto","GK85VY","WILLYS","JEEP","19480630","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","GK9466","WILLYS","JEEP","19520630","19620705","GROEN",,"Niet geregistreerd"
"Personenauto","GL02JV","WILLYS","JEEP CJ 3 B","19550630","19801119","GROEN",,"Niet geregistreerd"
"Personenauto","GL19XH","WILLYS","CJ3A","19510630","19801205","GROEN",,"Niet geregistreerd"
"Personenauto","GL61XG","WILLYS","GPW 4X4","19430630","19801208","GROEN",,"Niet geregistreerd"
"Personenauto","GN33BG","WILLYS","JEEP","19400630","19820122","GROEN",,"Niet geregistreerd"
"Personenauto","GP51GY","WILLYS","JEEP","19450630","19450630","GROEN",,"cabriolet"
"Personenauto","GP70NY","WILLYS","JEEP","19420630","19810323","GROEN",,"Niet geregistreerd"
"Personenauto","GR70HK","WILLYS","JEEP MB","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","GS04HV","WILLYS","MB","19420630","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GS04TF","WILLYS","M 201","19430630","19810304","GROEN",,"Niet geregistreerd"
"Personenauto","GV21NX","WILLYS","MB","19430630","19810408","GROEN",,"Niet geregistreerd"
"Personenauto","GX48TJ","WILLYS","MB","19420630","19810506","GROEN",,"Niet geregistreerd"
"Personenauto","GX51VT","WILLYS","MB","19430630","19790910","WIT",,"Niet geregistreerd"
"Personenauto","GX83TH","WILLYS","MB","19430630","19810506","GROEN",,"Niet geregistreerd"
"Personenauto","GY55XG","WILLYS","M 201","19430630","19810619","GROEN",,"Niet geregistreerd"
"Personenauto","GY76NR","WILLYS","MB","19380630","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","GZ45HN","WILLYS","MB","19420630","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ55XZ","WILLYS","MB","19430630","19810622","GROEN",,"Niet geregistreerd"
"Personenauto","GZ95HL","WILLYS","JEEP CJ 3A","19500630","19810606","GROEN",,"Niet geregistreerd"
"Personenauto","3377BX","WILLYS","JEEP","19620630","19661024","ZWART",,"Niet geregistreerd"
"Personenauto","HB02NB","WILLYS","MB","19430630","19810701","GROEN",,"Niet geregistreerd"
"Personenauto","HB79LB","WILLYS","JEEP","19420630","19810725","GROEN",,"cabriolet"
"Personenauto","HB99YY","WILLYS","MB","19430630","19810716","GROEN",,"Niet geregistreerd"
"Personenauto","HD34NG","WILLYS","JEEP","19520630","19620726","GROEN",,"Niet geregistreerd"
"Personenauto","HD98ND","WILLYS","JEEP","19440630","19580613","GROEN",,"Niet geregistreerd"
"Personenauto","HF03NV","WILLYS","JEEP","19410630","19811028","GROEN",,"Niet geregistreerd"
"Personenauto","HF66TD","WILLYS","JEEP","19420630","19810918","GROEN",,"Niet geregistreerd"
"Personenauto","HJ26JH","WILLYS","JEEP","19450630","19811130","GROEN",,"Niet geregistreerd"
"Personenauto","HL1562","WILLYS","CJ3A","19510630","19640707","GROEN",,"Niet geregistreerd"
"Personenauto","HL3129","WILLYS","JEEP","19640724","19640724","GROEN",,"Niet geregistreerd"
"Personenauto","HL5702","WILLYS","JEEP","19500630","19640807","GROEN",,"Niet geregistreerd"
"Personenauto","HL7179","WILLYS","JEEP","19450630","19750410","GROEN",,"Niet geregistreerd"
"Personenauto","HL99XL","WILLYS","JEEP","19430630","19790806","GROEN",,"Niet geregistreerd"
"Personenauto","HN73SN","WILLYS","MB","19430630","19820301","GROEN",,"Niet geregistreerd"
"Personenauto","HP03YZ","WILLYS","MB","19430630","19820323","GROEN",,"Niet geregistreerd"
"Personenauto","HS22YP","WILLYS","JEEP","19420630","19820607","GROEN",,"terreinvoertuig"
"Personenauto","HT61RG","WILLYS","M38A1","19520630","19820513","GEEL",,"Niet geregistreerd"
"Personenauto","HV77XF","WILLYS","JEEP","19430630","19820608","GROEN",,"Niet geregistreerd"
"Personenauto","HV86XF","WILLYS",,"19540630","19630507","GROEN",,"Niet geregistreerd"
"Personenauto","HX13LG","WILLYS","M.B","19430630","19820616","GROEN",,"Niet geregistreerd"
"Personenauto","HX27BS","WILLYS","MB","19430630","19820608","GROEN",,"Niet geregistreerd"
"Personenauto","HY29PS","WILLYS","JEEP M 8","19430630","19820719","GROEN",,"Niet geregistreerd"
"Personenauto","HY78GP","WILLYS","MB","19430630","20230825","GROEN",,"cabriolet"
"Personenauto","HZ11GH","WILLYS","JEEP","19530402","19530402","GROEN",,"Niet geregistreerd"
"Personenauto","DH2106","WILLYS","MB","19460630","19920724","GROEN",,"Niet geregistreerd"
"Personenauto","JB07KT","WILLYS","M.B.","19440630","19820910","GROEN",,"Niet geregistreerd"
"Personenauto","JB21NK","WILLYS","JEEP","19420630","19830110","GROEN",,"Niet geregistreerd"
"Personenauto","JB28FF","WILLYS","JEEP MB","19440630","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","JD76YD","WILLYS","MB","19410630","19840526","GROEN",,"Niet geregistreerd"
"Personenauto","JD78FR","WILLYS","MB","19430630","19820927","GROEN",,"Niet geregistreerd"
"Personenauto","JE3417","WILLYS",,"19560630","19640520","BLAUW",,"cabriolet"
"Personenauto","JF12HK","WILLYS","WILLY MB","19430630","19821019","GROEN",,"Niet geregistreerd"
"Personenauto","JF66VD","WILLYS","JEEP","19400630","19821029","GROEN",,"Niet geregistreerd"
"Personenauto","JF94RB","WILLYS","JEEP","19430630","19821026","GROEN",,"Niet geregistreerd"
"Personenauto","JG1720","WILLYS","JEEP","19440630","19620905","ROOD",,"Niet geregistreerd"
"Personenauto","JG3434","WILLYS","JEEP","19550630","19620821","BLAUW",,"Niet geregistreerd"
"Personenauto","JG4391","WILLYS","JEEP N 38","19620904","19620904","GROEN",,"Niet geregistreerd"
"Personenauto","JG8243","WILLYS","JEEP","19520630","19630103","ROOD",,"Niet geregistreerd"
"Personenauto","JS70NK","WILLYS","MB","19430630","19830422","GROEN",,"Niet geregistreerd"
"Personenauto","JT2046","WILLYS","JEEP M35","19600630","19621210","BLAUW",,"Niet geregistreerd"
"Personenauto","JT5190","WILLYS","JEEP","19560630","19630206","GROEN",,"Niet geregistreerd"
"Personenauto","JT6275","WILLYS","JEEP","19520630","19630215","GROEN",,"Niet geregistreerd"
"Personenauto","JT6276","WILLYS","38 A 1","19560630","19630225","GEEL",,"cabriolet"
"Personenauto","JT81JP","WILLYS","MB","19430630","19830503","GROEN",,"Niet geregistreerd"
"Personenauto","JX39PB","WILLYS","JEEP","19420630","19840319","GROEN",,"Niet geregistreerd"
"Personenauto","JZ19HG","WILLYS","JEEP","19420630","19950501","GROEN",,"Niet geregistreerd"
"Personenauto","JZ41BT","WILLYS","JEEP","19410630","19950105","GROEN",,"Niet geregistreerd"
"Personenauto","KB42KR","WILLYS","JEEP CJ2A","19450630","19830726","ROOD",,"Niet geregistreerd"
"Personenauto","KB48BP","WILLYS","MB","19400630","19830718","GEEL",,"Niet geregistreerd"
"Personenauto","KF94FT","WILLYS","JEEP","19430630","19830910","GROEN",,"Niet geregistreerd"
"Personenauto","KH33NP","WILLYS","(CJ 2A) JEEP","19440630","19790530","GROEN",,"Niet geregistreerd"
"Personenauto","KK45DG","WILLYS","JEEP","19450630","19870527","BLAUW",,"Niet geregistreerd"
"Personenauto","KK72LD","WILLYS","JEEP","19430630","19840802","GROEN",,"Niet geregistreerd"
"Personenauto","KS18LX","WILLYS","M.B.","19440630","19820518","GROEN",,"Niet geregistreerd"
"Personenauto","KT22JR","WILLYS","MB","19420630","19841231","GROEN",,"Niet geregistreerd"
"Personenauto","KX40YJ","WILLYS","M 151","19440630","19810511","GROEN",,"Niet geregistreerd"
"Personenauto","KY82BD","WILLYS","CJ-2A","19470630","19840406","GROEN",,"Niet geregistreerd"
"Personenauto","KZ18XV","WILLYS","JEEP","19420630","19860908","GROEN",,"Niet geregistreerd"
"Personenauto","LB36GX","WILLYS","MB","19430630","19840514","GROEN",,"Niet geregistreerd"
"Personenauto","LB42RK","WILLYS","JEEP","19420630","19840517","GROEN",,"Niet geregistreerd"
"Personenauto","LD47YS","WILLYS","EARLY MB","19420630","19870504","GRIJS",,"Niet geregistreerd"
"Personenauto","LF16BB","WILLYS","CJ 3 A","19510630","19850129","WIT",,"Niet geregistreerd"
"Personenauto","LF72HK","WILLYS","JEEP","19410630","19840614","GROEN",,"Niet geregistreerd"
"Personenauto","LF97TK","WILLYS","JEEP","19420630","19840621","GROEN",,"Niet geregistreerd"
"Personenauto","LG10TS","WILLYS","MB","19420630","19840712","GROEN",,"Niet geregistreerd"
"Personenauto","LH66VH","WILLYS","CJ3A","19500630","19840808","GROEN",,"Niet geregistreerd"
"Personenauto","LJ34GY","WILLYS","MB","19440630","19840830","GROEN",,"Niet geregistreerd"
"Personenauto","LK08RH","WILLYS","GPW","19430630","19840928","GROEN",,"Niet geregistreerd"
"Personenauto","LK83NG","WILLYS","M 38 A I","19600630","19840924","GROEN",,"Niet geregistreerd"
"Personenauto","LN05JT","WILLYS","JEEP","19450630","19841031","GROEN",,"Niet geregistreerd"
"Personenauto","LN57ZX","WILLYS","WILLYS JEEP","19430630","19841130","GROEN",,"Niet geregistreerd"
