"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","81BKTJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNBV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BNPL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPRZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJXN","RENAULT","KANGOO 1.5 DCI EURO 2000","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRPG","RENAULT","KANGOO 1.5 DCI EURO 2000","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BTVK","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJNS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BSXG","RENAULT","KANGOO 1.5 DCI EURO 2000","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXJF","RENAULT","KANGOO 1.5 DCI EURO 2000","20060310","20060310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20021120","20021120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20021218","20021218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHFZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJNS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BPXS","RENAULT","KANGOO 1.5 DCI EURO 2000","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRPG","RENAULT","KANGOO 1.5 DCI EURO 2000","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BSDS","RENAULT","KANGOO 1.5 DCI EURO 2000","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGVS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030122","20030122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BGZJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJTJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLBR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNBV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSXG","RENAULT","KANGOO 1.5 DCI EURO 2000","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSZJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050429","20050429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BFZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20021017","20021017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BGVS","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BHJD","RENAULT","KANGOO 1.5 DCI EURO 2000","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BHVS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJNS","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLBR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPHP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPLG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BVJJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20051029","20051029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGDV","RENAULT","KANGOO 1.5 DCI EURO 2000","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHGL","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BHLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030322","20030322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKPF","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLBR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BPJK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BVJJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20051105","20051105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFSK","RENAULT","KANGOO 1.5 DCI EURO 2000","20020921","20020921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGZJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHGL","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHLZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPKD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BDPV","RENAULT","KANGOO 1.5 DCI EURO 2000","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BFZB","RENAULT","KANGOO 1.5 DCI EURO 2000","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLDV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDHP","RENAULT","KANGOO 1.5 DCI EURO 2000","20020511","20020511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDPV","RENAULT","KANGOO 1.5 DCI EURO 2000","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLTB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BVLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20051114","20051114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHGX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKHL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BNJP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRHK","RENAULT","KANGOO 1.5 DCI EURO 2000","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLNP","RENAULT","KANGOO 1.5 DCI EURO 2000","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRJR","RENAULT","KANGOO 1.5 DCI EURO 2000","20041030","20041030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSPT","RENAULT","KANGOO 1.5 DCI EURO 2000","20050329","20050329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BDPV","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20020819","20020819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGDG","RENAULT","KANGOO 1.5 DCI EURO 2000","20021026","20021026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHKD","RENAULT","KANGOO 1.5 DCI EURO 2000","20030312","20030312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BJPX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKGT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNLF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRHK","RENAULT","KANGOO 1.5 DCI EURO 2000","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRKV","RENAULT","KANGOO 1.5 DCI EURO 2000","20041104","20041104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHKD","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030311","20030311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BKLH","RENAULT","KANGOO 1.5 DCI EURO 2000","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLLB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040301","20040301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNLF","RENAULT","KANGOO 1.5 DCI EURO 2000","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRKV","RENAULT","KANGOO 1.5 DCI EURO 2000","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHPK","RENAULT","KANGOO 1.5 DCI EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJLT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKNH","RENAULT","KANGOO 1.5 DCI EURO 2000","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLKH","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSFL","RENAULT","KANGOO 1.5 DCI EURO 2000","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHZV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJLT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKGD","RENAULT","KANGOO 1.5 DCI EURO 2000","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKLT","RENAULT","KANGOO 1.5 DCI EURO 2000","20031022","20031022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLLH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNXP","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRKV","RENAULT","KANGOO 1.5 DCI EURO 2000","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BSFL","RENAULT","KANGOO 1.5 DCI EURO 2000","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXTJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BGVX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHLL","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHZV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKNH","RENAULT","KANGOO 1.5 DCI EURO 2000","20031024","20031024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPBH","RENAULT","KANGOO 1.5 DCI EURO 2000","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSKR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BVLL","RENAULT","KANGOO 1.5 DCI EURO 2000","20051220","20051220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BXDK","RENAULT","KANGOO 1.5 DCI EURO 2000","20060203","20060203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BFXH","RENAULT","KANGOO 1.5 DCI EURO 2000","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJGT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BKNH","RENAULT","KANGOO 1.5 DCI EURO 2000","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSKR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BVGL","RENAULT","KANGOO 1.5 DCI EURO 2000","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BXDB","RENAULT","KANGOO 1.5 DCI EURO 2000","20060202","20060202","N.v.t.",,"gesloten opbouw"
