"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X505HX","Personenauto","SEAT","CUPRA ATECA","20251122","20240403","6151","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190701","20231121","Geen verstrekking in Open Data","62040","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2024-04-03T00:00:00.000","2019-07-01T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X516XJ","Personenauto","SEAT","CUPRA ATECA","20260223","20240302","5816","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20201019","20240302","Geen verstrekking in Open Data","70530","Ja","247",,,,,,"5","4","0","0",,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*23","XDNUEX1","AD7RAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270","0","0.00","2024","Geen oordeel","05","Ja","2026-02-23T00:00:00.000","2024-03-02T00:00:00.000","2020-10-19T00:00:00.000","2024-03-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X519VV","Personenauto","SEAT","CUPRA ATECA","20260531","20240209","5534","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190506","20240209","Geen verstrekking in Open Data","60304","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2024-02-09T00:00:00.000","2019-05-06T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X533XK","Personenauto","SEAT","CUPRA ATECA","20260131","20240214","9607","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200616","20240214","Geen verstrekking in Open Data","72069","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7TAD7GC0064BFML1C20AA","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-14T00:00:00.000","2020-06-16T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X551JD","Personenauto","SEAT","CUPRA ATECA","20250530","20231123","10159","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20200323","20231123","Geen verstrekking in Open Data","68027","Ja","245",,,,,,"5","4",,,,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7CAD7GC0064BFML1C19AA","0","0.14","263","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-11-23T00:00:00.000","2020-03-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X567DZ","Personenauto","SEAT","CUPRA ATECA","20241208","20231023","11708","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20201208","20231023","Geen verstrekking in Open Data","68402","Ja","247",,,,,,"5","4",,,,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*24","XDNUEX1","AD7CAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-10-23T00:00:00.000","2020-12-08T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231015","2023-10-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X612LJ","Personenauto","SEAT","CUPRA ATECA","20251130","20231212","5846","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190814","20231212","Geen verstrekking in Open Data","66704","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-12T00:00:00.000","2019-08-14T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646TS","Personenauto","SEAT","CUPRA ATECA","20260131","20240201","7162","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190430","20240201","Geen verstrekking in Open Data","63523","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*11","XDNUEX1","AD7RAD7GC0067CSML1C19","0","0.14","263","Nee","Ja",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-01T00:00:00.000","2019-04-30T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X664RD","Personenauto","SEAT","CUPRA ATECA","20260207","20240318","3902","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20191016","20240206","Geen verstrekking in Open Data","59474","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*19","XDNUEX1","AD7CAD7GC0064BFML1C19A","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-03-18T00:00:00.000","2019-10-16T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X698GP","Personenauto","SEAT","CUPRA ATECA","20251107","20231108","6451","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190206","20231108","Geen verstrekking in Open Data","61674","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2023-11-08T00:00:00.000","2019-02-06T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X703FR","Personenauto","SEAT","CUPRA ATECA","20251031","20231031","6618","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190716","20231031","Geen verstrekking in Open Data","60565","Ja","245",,,,,,"5","4","0","0",,"0","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*17","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-10-31T00:00:00.000","2019-07-16T00:00:00.000","2023-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X759RP","Personenauto","SEAT","CUPRA ATECA","20241119","20240207","9749","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20201119","20240207","Geen verstrekking in Open Data","76456","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2160","5FP",,"e9*2007/46*6394*22","XDNUEX1","AD7TAD7GC0064BFML1C20AA","0","0.14","263","Nee","Nee",,"Nee","4260","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2024-02-07T00:00:00.000","2020-11-19T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X763LR","Personenauto","SEAT","CUPRA ATECA","20251218","20231221","12332","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190529","20231221","Geen verstrekking in Open Data","59620","Ja","245",,,,,,"5","4","0","0",,"438","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*16","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2023-12-21T00:00:00.000","2019-05-29T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X777NF","Personenauto","SEAT","CUPRA ATECA","20230107",,"3005","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190107",,"Geen verstrekking in Open Data","59495","Nee","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,,,,,"0.14","263","Nee","Nee",,"Nee","4250",,,"2023","Geen oordeel","05","Ja","2023-01-07T00:00:00.000",,"2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X797PP","Personenauto","SEAT","CUPRA ATECA","20251229","20231229","6446","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190109","20231229","Geen verstrekking in Open Data","59655","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*14","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2023-12-29T00:00:00.000","2019-01-09T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X820VR","Personenauto","SEAT","CUPRA ATECA","20241123","20240207","10140","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20201123","20240207","Geen verstrekking in Open Data","70966","Ja","247",,,,,,"5","4","0","0",,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*23","XDNUEX1","AD7CAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-02-07T00:00:00.000","2020-11-23T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X863HK","Personenauto","SEAT","CUPRA ATECA","20251115","20231115","7076","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2160","1615","750","2100","20191011","20231115","Geen verstrekking in Open Data","65793","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2160","5FP",,,,,,"0.14","263","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2023-11-15T00:00:00.000","2019-10-11T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X867TL","Personenauto","SEAT","CUPRA ATECA","20251231","20240127","11954","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190131","20240127","Geen verstrekking in Open Data","62345","Ja","245",,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Ja",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2024-01-27T00:00:00.000","2019-01-31T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X870GD","Personenauto","SEAT","CUPRA ATECA","20251103","20231113","6981","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1526","2170","1626","750","2100","20201204","20231104","Geen verstrekking in Open Data","67879","Ja","247",,,,,,"5","4",,,,"439","184","M1",,,,"2170","5FP",,"e9*2007/46*6394*24","XDNUEX1","AD7RAD7GC0064BFML1C19AB","0","0.14","263","Nee","Nee",,"Nee","4270",,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-11-13T00:00:00.000","2020-12-04T00:00:00.000","2023-11-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X982SB","Personenauto","SEAT","CUPRA ATECA","20260112","20240112","10290","stationwagen","5","WIT","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190408","20240112","Geen verstrekking in Open Data","73500","Ja","245",,,,,,"5","4",,,,,"184","M1",,,,"2150","5FP",,,,,,"0.14","263","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-01-12T00:00:00.000","2019-04-08T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD351L","Personenauto","SEAT","CUPRA ATECA","20250102","20200221","15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190102","20190102","Geen verstrekking in Open Data","61588","Ja",,,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-02-21T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD392L","Personenauto","SEAT","CUPRA ATECA","20250104","20210115","15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190104","20190104","Geen verstrekking in Open Data","61588","Ja",,,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-15T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD398L","Personenauto","SEAT","CUPRA ATECA","20250102","20200311","15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190102","20190102","Geen verstrekking in Open Data","61588","Ja",,,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2020-03-11T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG737F","Personenauto","SEAT","CUPRA ATECA","20250111","20230804","15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190111","20190111","Geen verstrekking in Open Data","66185","Ja",,,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*11","XDNUEX1","AD7RAD7GC0067CSML1C19","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-08-04T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH895X","Personenauto","SEAT","CUPRA ATECA","20250102","20190503","15341","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190102","20190102","Geen verstrekking in Open Data","61588","Ja",,,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*12","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2019-05-03T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL149K","Personenauto","SEAT","CUPRA ATECA","20250227","20190227","16509","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190227","20190227","Geen verstrekking in Open Data","59750","Ja",,,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7CAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2023","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN233V","Personenauto","SEAT","CUPRA ATECA","20250225","20190225","16509","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1515","2150","1615","750","2100","20190225","20190225","Geen verstrekking in Open Data","63955","Ja",,,,,,,"5","4","0","0",,"436","184","M1",,,,"2150","5FP",,"e9*2007/46*6394*15","XDNUEX1","AD7RAD7GC0067CSML1C19A","0","0.14","263","Nee","Nee",,"Nee","4250","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
