"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL39VF","MERCEDES-BENZ","200 D","19871009","19871009","WIT",,"sedan"
"Personenauto","SL42FD","MERCEDES-BENZ","200 D","19870918","19870918","BLAUW",,"sedan"
"Personenauto","SL582F","MERCEDES-BENZ","E 200 D","20180430","20180430","ZWART","67946","sedan"
"Personenauto","SL607F","MERCEDES-BENZ","E 200 D","20180430","20180430","ZWART","67981","sedan"
"Personenauto","SL669N","MERCEDES-BENZ","CLA 200 D","20170526","20180614","WIT","54550","sedan"
"Personenauto","SL68SV","MERCEDES-BENZ","200 D","19871006","19871006","WIT",,"sedan"
"Personenauto","SL776N","MERCEDES-BENZ","CLA 200 D","20170711","20180425","WIT","46038","sedan"
"Personenauto","SL77FD","MERCEDES-BENZ","200 D","19870917","19870917","ZWART",,"sedan"
"Personenauto","SL87PK","MERCEDES-BENZ","200 D","19870924","19870924","GRIJS",,"sedan"
"Personenauto","SN03FZ","MERCEDES-BENZ","200 D","19871106","19871106","BLAUW",,"sedan"
"Personenauto","SN213J","MERCEDES-BENZ","E 200 D","20170301","20180928","ZWART","64078","sedan"
"Personenauto","SN349H","MERCEDES-BENZ","C 200 D","20180504","20180504","BLAUW","49776","sedan"
"Personenauto","SN411T","MERCEDES-BENZ","C 200 D","20180511","20180511","GRIJS","46469","sedan"
"Personenauto","SN636L","MERCEDES-BENZ","E 200 D","20180514","20180514","ZWART","70528","sedan"
"Personenauto","SN638T","MERCEDES-BENZ","E 200 D","20180517","20180517","GRIJS","58777","sedan"
"Personenauto","SN643X","MERCEDES-BENZ","C 200 D","20180516","20180516","BLAUW","48937","sedan"
"Personenauto","SN73HH","MERCEDES-BENZ","200 D","19871003","19871003","ROOD",,"sedan"
"Personenauto","SN808F","MERCEDES-BENZ","CLA 200 D","20161027","20191107","ZWART","45465","sedan"
"Personenauto","SN894D","MERCEDES-BENZ","E 200 D","20180514","20180514","ZWART","59249","sedan"
"Personenauto","SNDG60","MERCEDES-BENZ","200 D","19861021","19971204","GRIJS",,"sedan"
"Personenauto","SNNN84","MERCEDES-BENZ","200 D","19920115","19971202","GRIJS",,"sedan"
"Personenauto","SP023B","MERCEDES-BENZ","E 200 D","20180110","20180509","ZWART","64167","sedan"
"Personenauto","SP220L","MERCEDES-BENZ","E 200 D","20180525","20180525","BLAUW","58611","sedan"
"Personenauto","SP222L","MERCEDES-BENZ","E 200 D","20180525","20180525","GRIJS","52328","sedan"
"Personenauto","SP246L","MERCEDES-BENZ","E 200 D","20180525","20180525","GRIJS","52328","sedan"
"Personenauto","SP270L","MERCEDES-BENZ","E 200 D","20180528","20180528","GRIJS","61979","sedan"
"Personenauto","SP372K","MERCEDES-BENZ","E 200 D","20170602","20180523","ZWART","71598","sedan"
"Personenauto","SP942B","MERCEDES-BENZ","E 200 D","20180515","20180515","BLAUW","51989","sedan"
"Personenauto","SR048T","MERCEDES-BENZ","C 200 D","20180601","20180601","GRIJS","48937","sedan"
"Personenauto","SR074B","MERCEDES-BENZ","E 200 D","20180531","20180531","ZWART","64936","sedan"
"Personenauto","SR16XN","MERCEDES-BENZ","200 D","19880106","19880106","BLAUW",,"sedan"
"Personenauto","SR23ZB","MERCEDES-BENZ","200 D","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SR41ZT","MERCEDES-BENZ","200 D","19880108","19880108","WIT",,"sedan"
"Personenauto","SR644L","MERCEDES-BENZ","C 200 D","20170327","20180522","WIT","55248","sedan"
"Personenauto","SR711F","MERCEDES-BENZ","E 200 D","20180629","20180629","ZWART","56962","sedan"
"Personenauto","SR723S","MERCEDES-BENZ","C 200 D","20180531","20180531","ZWART","47021","sedan"
"Personenauto","SR802P","MERCEDES-BENZ","C 200 D","20170216","20190122","ZWART","55700","sedan"
"Personenauto","SR87JH","MERCEDES-BENZ","200 D","19871202","19871202","WIT",,"sedan"
"Personenauto","ST30FN","MERCEDES-BENZ","200 D","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST32JN","MERCEDES-BENZ","200 D","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST768G","MERCEDES-BENZ","C 200 D","20151130","20180601","GRIJS","47490","sedan"
"Personenauto","ST808B","MERCEDES-BENZ","E 200 D","20180531","20180531","GRIJS","62486","sedan"
"Personenauto","ST85KR","MERCEDES-BENZ","200 D","19880102","19880102","WIT",,"sedan"
"Personenauto","ST928D","MERCEDES-BENZ","C 200 D","20180604","20180604","ZWART","48937","sedan"
"Personenauto","ST98DR","MERCEDES-BENZ","200 D","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SV10DF","MERCEDES-BENZ","200 D","19880107","19880107","BLAUW",,"sedan"
"Personenauto","SV229P","MERCEDES-BENZ","C 200 D","20180613","20180613","BLAUW","52023","sedan"
"Personenauto","SV465K","MERCEDES-BENZ","CLA 200 D","20180608","20180608","ZWART","44928","sedan"
"Personenauto","SV531D","MERCEDES-BENZ","C 200 D","20180608","20180608","BLAUW","48981","sedan"
"Personenauto","SV551D","MERCEDES-BENZ","E 200 D","20180605","20180605","GRIJS","57646","sedan"
"Personenauto","SV625S","MERCEDES-BENZ","CLA 200 D","20180614","20180614","GRIJS","54068","sedan"
"Personenauto","SV750K","MERCEDES-BENZ","C 200 D","20180608","20180608","ZWART","52023","sedan"
"Personenauto","SV753K","MERCEDES-BENZ","C 200 D","20180612","20180612","GRIJS","52023","sedan"
"Personenauto","SV812V","MERCEDES-BENZ","E 200 D","20180619","20180619","ZWART","52389","sedan"
"Personenauto","SV874G","MERCEDES-BENZ","E 200 D","20180612","20180612","ZWART","52389","sedan"
"Personenauto","SV875G","MERCEDES-BENZ","E 200 D","20180613","20180613","ZWART","52389","sedan"
"Personenauto","SV876G","MERCEDES-BENZ","E 200 D","20180613","20180613","ZWART","52389","sedan"
"Personenauto","SX013V","MERCEDES-BENZ","CLA 200 D","20180720","20180720","GRIJS","47016","sedan"
"Personenauto","SX222G","MERCEDES-BENZ","E 200 D","20180614","20180614","ZWART","52389","sedan"
"Personenauto","SX764R","MERCEDES-BENZ","E 200 D","20180626","20180626","ZWART","65402","sedan"
"Personenauto","SX94KZ","MERCEDES-BENZ","200 D","19860630","19880106","WIT",,"sedan"
"Personenauto","SY46SR","MERCEDES-BENZ","200 D","19880205","19880205","BEIGE",,"sedan"
"Personenauto","SY58LY","MERCEDES-BENZ","200 D","19880209","19880209","ROOD",,"sedan"
"Personenauto","SY88LX","MERCEDES-BENZ","200 D","19880331","19880331","ROOD",,"sedan"
"Personenauto","SZ001V","MERCEDES-BENZ","E 200 D","20180628","20180628","WIT","64824","sedan"
"Personenauto","SZ033P","MERCEDES-BENZ","C 200 D","20180626","20180626","WIT","52882","sedan"
"Personenauto","SZ138X","MERCEDES-BENZ","C 200 D","20180628","20180628","GRIJS","52023","sedan"
"Personenauto","SZ150D","MERCEDES-BENZ","C 200 D","20180622","20180622","GRIJS","52023","sedan"
"Personenauto","SZ152K","MERCEDES-BENZ","E 200 D","20180629","20180629","GROEN","58688","sedan"
"Personenauto","SZ17RP","MERCEDES-BENZ","200 D","19880219","19880219","WIT",,"sedan"
"Personenauto","SZ274B","MERCEDES-BENZ","E 200 D","20180626","20180626","BLAUW","69377","sedan"
"Personenauto","SZ337G","MERCEDES-BENZ","E 200 D","20180622","20180622","GRIJS","54229","sedan"
"Personenauto","SZ338G","MERCEDES-BENZ","E 200 D","20180627","20180627","GRIJS","57920","sedan"
"Personenauto","SZ377G","MERCEDES-BENZ","E 200 D","20180627","20180627","ZWART","52389","sedan"
"Personenauto","SZ439P","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","63565","sedan"
"Personenauto","SZ440P","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","63565","sedan"
"Personenauto","SZ561S","MERCEDES-BENZ","C 200 D","20160708","20180628","GRIJS","57974","sedan"
"Personenauto","SZ907T","MERCEDES-BENZ","E 200 D","20180629","20180629","GRIJS","63565","sedan"
"Personenauto","SZ924T","MERCEDES-BENZ","CLA 200 D","20180827","20180827","WIT","45105","sedan"
"Personenauto","SZ964G","MERCEDES-BENZ","C 200 D","20180628","20180628","BLAUW","51913","sedan"
"Personenauto","SZ968G","MERCEDES-BENZ","C 200 D","20180629","20180629","WIT","52882","sedan"
"Personenauto","T055GF","MERCEDES-BENZ","E 200 D","20201029","20230605","ZWART","62429","sedan"
"Personenauto","T060BL","MERCEDES-BENZ","C 200 D","20170202","20230520","BLAUW","42964","sedan"
"Personenauto","T071PR","MERCEDES-BENZ","CLA 200 D","20201208","20230729","ZWART","75264","sedan"
"Personenauto","T103GV","MERCEDES-BENZ","CLA 200 D","20170630","20230609","GRIJS","44722","sedan"
"Personenauto","T156NJ","MERCEDES-BENZ","C 200 D","20190523","20230722","GRIJS","52892","sedan"
"Personenauto","T206GR","MERCEDES-BENZ","C 200 D","20230615","20230615","GRIJS","63345","sedan"
"Personenauto","T239DD","MERCEDES-BENZ","C 200 D","20230526","20230526","GRIJS","61942","sedan"
"Personenauto","T283TS","MERCEDES-BENZ","E 200 D","20220301","20231004","ZWART","64714","sedan"
"Personenauto","T360RF","MERCEDES-BENZ","C 200 D","20161229","20230804","GRIJS","57765","sedan"
"Personenauto","T368GS","MERCEDES-BENZ","E 200 D","20201130","20230609","GRIJS","64655","sedan"
"Personenauto","T383NP","MERCEDES-BENZ","E 200 D","20170509","20230719","ZWART","61086","sedan"
"Personenauto","T397RS","MERCEDES-BENZ","C 200 D","20230822","20230822","GRIJS","66111","sedan"
"Personenauto","T460XL","MERCEDES-BENZ","CLA 200 D","20200904","20230920","GRIJS","48600","sedan"
"Personenauto","T479LZ","MERCEDES-BENZ","E 200 D","20200519","20230713","ZWART","56142","sedan"
"Personenauto","T493VP","MERCEDES-BENZ","C 200 D","20181024","20230911","GRIJS","57110","sedan"
"Personenauto","T597ST","MERCEDES-BENZ","E 200 D","20190916","20230823","GRIJS","109014","sedan"
"Personenauto","T639HZ","MERCEDES-BENZ","C 200 D","20180518","20230620","GRIJS","54801","sedan"
"Personenauto","T640ZN","MERCEDES-BENZ","CLA 200 D","20190725","20230927","ZWART","43937","sedan"
"Personenauto","T653ZX","MERCEDES-BENZ","E 200 D","20191105","20230929","GRIJS","58829","sedan"
"Personenauto","T656XZ","MERCEDES-BENZ","E 200 D","20220303","20231004","ZWART","64267","sedan"
"Personenauto","T764HT","MERCEDES-BENZ","C 200 D","20180405","20230619","ZWART","57768","sedan"
"Personenauto","T814FZ","MERCEDES-BENZ","E 200 D","20181128","20230602","ZWART","69320","sedan"
"Personenauto","T841TX","MERCEDES-BENZ","A 200 D","20210212","20230902","ZWART","35811","sedan"
"Personenauto","T938HP","MERCEDES-BENZ","CLA 200 D","20180905","20230617","WIT","46634","sedan"
"Personenauto","T964DL","MERCEDES-BENZ","200 D","19830307","20230526","BLAUW",,"sedan"
"Personenauto","T973PF","MERCEDES-BENZ","C 200 DIESEL","19941115","20230725","BLAUW",,"sedan"
"Personenauto","TB08NR","MERCEDES-BENZ","200 D","19880414","19880414","BLAUW",,"sedan"
"Personenauto","TB254D","MERCEDES-BENZ","E 200 D","20180712","20180712","ZWART","56648","sedan"
"Personenauto","TB273Z","MERCEDES-BENZ","CLA 200 D","20170608","20180914","GRIJS","55167","sedan"
"Personenauto","TB288D","MERCEDES-BENZ","E 200 D","20180712","20180712","ZWART","65151","sedan"
"Personenauto","TB563J","MERCEDES-BENZ","E 200 D","20180705","20180705","BLAUW","69930","sedan"
"Personenauto","TB576J","MERCEDES-BENZ","CLA 200 D","20180801","20180801","BLAUW","47875","sedan"
"Personenauto","TB60TZ","MERCEDES-BENZ","200 D","19880328","19880328","GROEN",,"sedan"
"Personenauto","TB612F","MERCEDES-BENZ","C 200 D","20180629","20180629","ZWART","50522","sedan"
"Personenauto","TB615J","MERCEDES-BENZ","C 200 D","20180706","20180706","BLAUW","47486","sedan"
"Personenauto","TB617Z","MERCEDES-BENZ","E 200 D","20180705","20180705","BLAUW","57659","sedan"
"Personenauto","TB621Z","MERCEDES-BENZ","E 200 D","20180704","20180704","ZWART","52389","sedan"
"Personenauto","TB62XH","MERCEDES-BENZ","200 D","19880324","19880324","BLAUW",,"sedan"
"Personenauto","TB670J","MERCEDES-BENZ","E 200 D","20180629","20180629","BLAUW","60395","sedan"
"Personenauto","TB689J","MERCEDES-BENZ","E 200 D","20180706","20180706","BLAUW","59116","sedan"
"Personenauto","TD180X","MERCEDES-BENZ","C 200 D","20190219","20190219","ZWART","48937","sedan"
"Personenauto","TD219B","MERCEDES-BENZ","C 200 D","20180705","20180705","WIT","50635","sedan"
"Personenauto","TD354F","MERCEDES-BENZ","E 200 D","20180706","20180706","GRIJS","56631","sedan"
"Personenauto","TD374F","MERCEDES-BENZ","CLA 200 D","20180724","20180724","WIT","50680","sedan"
"Personenauto","TD375L","MERCEDES-BENZ","C 200 D","20180706","20180706","ROOD","49373","sedan"
"Personenauto","TD588D","MERCEDES-BENZ","E 200 D","20160919","20180706","GRIJS","59963","sedan"
"Personenauto","TD605N","MERCEDES-BENZ","CLA 200 D","20170706","20180717","ZWART","47168","sedan"
"Personenauto","TD749H","MERCEDES-BENZ","E 200 D","20180712","20180712","ZWART","69743","sedan"
"Personenauto","TD762P","MERCEDES-BENZ","C 200 D","20180711","20180711","GRIJS","48937","sedan"
"Personenauto","TD816T","MERCEDES-BENZ","E 200 D","20170531","20180706","BRUIN","58093","sedan"
"Personenauto","TD914T","MERCEDES-BENZ","E 200 D","20170920","20180710","WIT","60977","sedan"
"Personenauto","TF083P","MERCEDES-BENZ","E 200 D","20180806","20180806","ZWART","52389","sedan"
"Personenauto","TF084P","MERCEDES-BENZ","E 200 D","20180806","20180806","ZWART","52389","sedan"
"Personenauto","TF085P","MERCEDES-BENZ","E 200 D","20180806","20180806","ZWART","52389","sedan"
"Personenauto","TF100P","MERCEDES-BENZ","E 200 D","20180720","20180720","GRIJS","57853","sedan"
"Personenauto","TF110P","MERCEDES-BENZ","E 200 D","20180719","20180719","ZWART","59179","sedan"
"Personenauto","TF118P","MERCEDES-BENZ","E 200 D","20180727","20180727","ZWART","64412","sedan"
"Personenauto","TF188B","MERCEDES-BENZ","C 200 D","20180716","20180716","ZWART","45525","sedan"
"Personenauto","TF195B","MERCEDES-BENZ","E 200 D","20180720","20180720","BLAUW","57448","sedan"
"Personenauto","TF202B","MERCEDES-BENZ","E 200 D","20180720","20180720","ZWART","52389","sedan"
"Personenauto","TF203B","MERCEDES-BENZ","E 200 D","20180714","20180714","ZWART","52389","sedan"
"Personenauto","TF218T","MERCEDES-BENZ","C 200 D","20180726","20180726","BLAUW","52023","sedan"
"Personenauto","TF219T","MERCEDES-BENZ","C 200 D","20180720","20180720","ZWART","49776","sedan"
"Personenauto","TF309X","MERCEDES-BENZ","C 200 D","20180727","20180727","GRIJS","50260","sedan"
"Personenauto","TF311X","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","51275","sedan"
"Personenauto","TF313X","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","51275","sedan"
"Personenauto","TF347X","MERCEDES-BENZ","E 200 D","20180724","20180724","ZWART","52389","sedan"
"Personenauto","TF424F","MERCEDES-BENZ","E 200 D","20180730","20180730","ZWART","52389","sedan"
"Personenauto","TF426F","MERCEDES-BENZ","E 200 D","20180717","20180717","ZWART","52389","sedan"
"Personenauto","TF442F","MERCEDES-BENZ","E 200 D","20180727","20180727","ZWART","62337","sedan"
"Personenauto","TF980K","MERCEDES-BENZ","E 200 D","20180719","20180719","ZWART","52389","sedan"
"Personenauto","TG513J","MERCEDES-BENZ","E 200 D","20180731","20180731","GRIJS","60709","sedan"
"Personenauto","TG554H","MERCEDES-BENZ","C 200 D","20170609","20180725","WIT","53050","sedan"
"Personenauto","TG580L","MERCEDES-BENZ","CLA 200 D","20170111","20180723","WIT","41260","sedan"
"Personenauto","TG753V","MERCEDES-BENZ","E 200 D","20180824","20180824","ZWART","52389","sedan"
"Personenauto","TH185X","MERCEDES-BENZ","E 200 D","20180816","20180816","BLAUW","58798","sedan"
"Personenauto","TH204X","MERCEDES-BENZ","C 200 D","20180813","20180813","GRIJS","61369","sedan"
"Personenauto","TH206X","MERCEDES-BENZ","E 200 D","20180816","20180816","ZWART","62489","sedan"
"Personenauto","TH233V","MERCEDES-BENZ","E 200 D","20171106","20180803","WIT","58829","sedan"
"Personenauto","TH602G","MERCEDES-BENZ","E 200 D","20180810","20180810","GRIJS","61382","sedan"
"Personenauto","TH780R","MERCEDES-BENZ","E 200 D","20180816","20180816","ZWART","62489","sedan"
"Personenauto","TH823P","MERCEDES-BENZ","E 200 D","20171114","20180810","GRIJS","60293","sedan"
"Personenauto","THRP25","MERCEDES-BENZ","200 D","19900615","19980821","ROOD",,"sedan"
"Personenauto","TJ042Z","MERCEDES-BENZ","E 200 D","20180822","20180822","ZWART","52389","sedan"
"Personenauto","TJ159T","MERCEDES-BENZ","E 200 D","20170127","20180814","GRIJS","65744","sedan"
"Personenauto","TJ483N","MERCEDES-BENZ","E 200 D","20180820","20180820","GRIJS","63419","sedan"
"Personenauto","TJ547H","MERCEDES-BENZ","E 200 D","20180821","20180821","ZWART","52389","sedan"
"Personenauto","TJ548H","MERCEDES-BENZ","E 200 D","20180821","20180821","ZWART","52389","sedan"
"Personenauto","TJ549H","MERCEDES-BENZ","E 200 D","20180821","20180821","ZWART","52389","sedan"
"Personenauto","TJ550H","MERCEDES-BENZ","E 200 D","20180824","20180824","GRIJS","77985","sedan"
"Personenauto","TJ557H","MERCEDES-BENZ","E 200 D","20180821","20180821","ZWART","52389","sedan"
"Personenauto","TJ558H","MERCEDES-BENZ","CLA 200 D","20180820","20180820","BLAUW","45879","sedan"
"Personenauto","TJ606B","MERCEDES-BENZ","E 200 D","20180813","20180813","BLAUW","59923","sedan"
"Personenauto","TJ719T","MERCEDES-BENZ","C 200 D","20170503","20180816","GRIJS","48242","sedan"
"Personenauto","TJ922T","MERCEDES-BENZ","E 200 D","20180824","20180824","ZWART","56648","sedan"
"Personenauto","TK291H","MERCEDES-BENZ","C 200 D","20180823","20180823","GRIJS","48937","sedan"
"Personenauto","TK43VT","MERCEDES-BENZ","200 D","19880701","19880701","WIT",,"sedan"
"Personenauto","TK482T","MERCEDES-BENZ","C 200 D","20180831","20180831","ZWART","52023","sedan"
"Personenauto","TK575D","MERCEDES-BENZ","E 200 D","20180823","20180823","WIT","58687","sedan"
"Personenauto","TK657K","MERCEDES-BENZ","E 200 D","20180824","20180824","ZWART","65754","sedan"
"Personenauto","TK890G","MERCEDES-BENZ","C 200 D","20180830","20180830","ZWART","45525","sedan"
"Personenauto","TK890Z","MERCEDES-BENZ","E 200 D","20180829","20180829","ZWART","73821","sedan"
"Personenauto","TK895G","MERCEDES-BENZ","E 200 D","20180827","20180827","ZWART","52389","sedan"
"Personenauto","TK896G","MERCEDES-BENZ","E 200 D","20180828","20180828","ZWART","52389","sedan"
"Personenauto","TK897G","MERCEDES-BENZ","E 200 D","20180829","20180829","ZWART","52389","sedan"
"Personenauto","TK898G","MERCEDES-BENZ","E 200 D","20180831","20180831","ZWART","52389","sedan"
"Personenauto","TK899G","MERCEDES-BENZ","E 200 D","20180828","20180828","ZWART","52389","sedan"
"Personenauto","TL135K","MERCEDES-BENZ","E 200 D","20180903","20180903","ZWART","62850","sedan"
"Personenauto","TL151K","MERCEDES-BENZ","E 200 D","20180903","20180903","BLAUW","59361","sedan"
"Personenauto","TL16DF","MERCEDES-BENZ","200 D","19880708","19880708","GROEN",,"sedan"
"Personenauto","TL40KT","MERCEDES-BENZ","200 D","19880715","19880715","GRIJS",,"sedan"
"Personenauto","TL429N","MERCEDES-BENZ","E 200 D","20180904","20180904","ZWART","52389","sedan"
"Personenauto","TL44FX","MERCEDES-BENZ","200 D","19880708","19880708","BLAUW",,"sedan"
"Personenauto","TL698R","MERCEDES-BENZ","C 200 D","20170918","20190517","ZWART","57222","sedan"
"Personenauto","TL800R","MERCEDES-BENZ","E 200 D","20180907","20180907","ZWART","52389","sedan"
"Personenauto","TL89RS","MERCEDES-BENZ","200 D","19880909","19880909","ZWART",,"sedan"
"Personenauto","TN14LY","MERCEDES-BENZ","200 D","19880808","19880808","BLAUW",,"sedan"
"Personenauto","TN205N","MERCEDES-BENZ","C 200 D","20180914","20180914","GRIJS","50522","sedan"
"Personenauto","TN22RV","MERCEDES-BENZ","200 D","19880830","19880830","ZWART",,"sedan"
"Personenauto","TN250S","MERCEDES-BENZ","200 D","19790220","20180922","GROEN",,"sedan"
"Personenauto","TN410H","MERCEDES-BENZ","E 200 D","20180911","20180911","GRIJS","69894","sedan"
"Personenauto","TN799F","MERCEDES-BENZ","E 200 D","20180912","20180912","ZWART","62489","sedan"
"Personenauto","TN826F","MERCEDES-BENZ","E 200 D","20180911","20180911","ZWART","52389","sedan"
"Personenauto","TP036R","MERCEDES-BENZ","E 200 D","20171120","20181130","BRUIN","64777","sedan"
"Personenauto","TP110S","MERCEDES-BENZ","E 200 D","20180928","20180928","ZWART","52389","sedan"
"Personenauto","TP198H","MERCEDES-BENZ","C 200 D","20180925","20180925","GRIJS","48937","sedan"
"Personenauto","TP299S","MERCEDES-BENZ","C 200 D","20180928","20180928","WIT","47993","sedan"
"Personenauto","TP587T","MERCEDES-BENZ","C 200 D","20171220","20180925","GRIJS","55509","sedan"
"Personenauto","TP822N","MERCEDES-BENZ","E 200 D","20180927","20180927","ZWART","52389","sedan"
"Personenauto","TP823N","MERCEDES-BENZ","E 200 D","20180927","20180927","ZWART","52389","sedan"
"Personenauto","TP83PL","MERCEDES-BENZ","200 D","19880914","19880914","ZWART",,"sedan"
"Personenauto","TP848G","MERCEDES-BENZ","C 200 D","20180921","20180921","GROEN","61369","sedan"
"Personenauto","TR08HG","MERCEDES-BENZ","200 D","19880928","19880928","WIT",,"sedan"
"Personenauto","TR110P","MERCEDES-BENZ","C 200 D","20180928","20180928","ZWART","48937","sedan"
"Personenauto","TR111P","MERCEDES-BENZ","C 200 D","20180928","20180928","BLAUW","48937","sedan"
"Personenauto","TR130D","MERCEDES-BENZ","C 200 D","20180928","20180928","WIT","47993","sedan"
"Personenauto","TR282N","MERCEDES-BENZ","E 200 D","20170427","20180927","GRIJS","59770","sedan"
"Personenauto","TR534H","MERCEDES-BENZ","CLA 200 D","20180927","20180927","ZWART","45879","sedan"
"Personenauto","TR58JN","MERCEDES-BENZ","200 D","19880923","19880923","ZWART",,"sedan"
"Personenauto","TR900K","MERCEDES-BENZ","C 200 D","20171023","20180926","GRIJS","57186","sedan"
"Personenauto","TS022L","MERCEDES-BENZ","E 200 D","20181107","20181107","ZWART","58644","sedan"
"Personenauto","TS031L","MERCEDES-BENZ","E 200 D","20181012","20181012","WIT","57745","sedan"
"Personenauto","TS046L","MERCEDES-BENZ","E 200 D","20181011","20181011","ZWART","52389","sedan"
"Personenauto","TS047L","MERCEDES-BENZ","E 200 D","20181011","20181011","ZWART","52389","sedan"
"Personenauto","TS877N","MERCEDES-BENZ","C 200 D","20181015","20181015","GRIJS","61369","sedan"
"Personenauto","TT05GR","MERCEDES-BENZ","200 D","19850630","19881107","GRIJS",,"sedan"
"Personenauto","TT130D","MERCEDES-BENZ","C 200 D","20181019","20181019","ZWART","61369","sedan"
"Personenauto","TT200G","MERCEDES-BENZ","E 200 D","20181030","20181030","ZWART","52389","sedan"
"Personenauto","TT29ND","MERCEDES-BENZ","200 D","19881116","19881116","GROEN",,"sedan"
"Personenauto","TT31JX","MERCEDES-BENZ","200 D","19890106","19890106","ZWART",,"sedan"
"Personenauto","TT447S","MERCEDES-BENZ","E 200 D","20181031","20181031","ZWART","58102","sedan"
"Personenauto","TT491S","MERCEDES-BENZ","E 200 D","20181030","20181030","ZWART","60225","sedan"
"Personenauto","TT492S","MERCEDES-BENZ","E 200 D","20181031","20181031","ZWART","58102","sedan"
"Personenauto","TT886K","MERCEDES-BENZ","C 200 D","20170629","20181018","ZWART","49118","sedan"
"Personenauto","TT907V","MERCEDES-BENZ","CLA 200 D","20181031","20181031","GRIJS","49841","sedan"
"Personenauto","TT986Z","MERCEDES-BENZ","E 200 D","20181031","20181031","GRIJS","65151","sedan"
"Personenauto","TV012B","MERCEDES-BENZ","E 200 D","20181026","20181026","BLAUW","58332","sedan"
"Personenauto","TV022J","MERCEDES-BENZ","E 200 D","20181031","20181031","WIT","61400","sedan"
"Personenauto","TV024J","MERCEDES-BENZ","C 200 D","20181031","20181031","ZWART","49667","sedan"
"Personenauto","TV035B","MERCEDES-BENZ","E 200 D","20181031","20181031","GRIJS","60709","sedan"
"Personenauto","TV048H","MERCEDES-BENZ","E 200 D","20180208","20181102","GRIJS","64084","sedan"
"Personenauto","TV073F","MERCEDES-BENZ","C 200 D","20181106","20181106","GRIJS","56305","sedan"
"Personenauto","TV35TK","MERCEDES-BENZ","200 D","19890119","19890119","BLAUW",,"sedan"
"Personenauto","TV434Z","MERCEDES-BENZ","E 200 D","20181106","20181106","GRIJS","61738","sedan"
"Personenauto","TV440Z","MERCEDES-BENZ","E 200 D","20181116","20181116","GRIJS","59324","sedan"
"Personenauto","TV917L","MERCEDES-BENZ","E 200 D","20181108","20181108","ZWART","52389","sedan"
"Personenauto","TV984D","MERCEDES-BENZ","E 200 D","20181029","20181029","GRIJS","63565","sedan"
"Personenauto","TX196R","MERCEDES-BENZ","C 200 D","20160503","20181107","WIT","53928","sedan"
"Personenauto","TX308R","MERCEDES-BENZ","C 200 D","20180312","20181110","GRIJS","51949","sedan"
"Personenauto","TX32TJ","MERCEDES-BENZ","200 D","19890113","19890113","BLAUW",,"sedan"
"Personenauto","TX393N","MERCEDES-BENZ","E 200 D","20171004","20181116","ZWART","67930","sedan"
"Personenauto","TX528T","MERCEDES-BENZ","E 200 D","20180226","20181116","GRIJS","54996","sedan"
"Personenauto","TX537V","MERCEDES-BENZ","E 200 D","20181122","20181122","GROEN","59076","sedan"
"Personenauto","TX552V","MERCEDES-BENZ","E 200 D","20181115","20181115","GRIJS","62961","sedan"
"Personenauto","TX94KV","MERCEDES-BENZ","200 D","19890109","19890109","BEIGE",,"sedan"
"Personenauto","TZ492K","MERCEDES-BENZ","E 200 D","20181127","20181127","ZWART","52389","sedan"
"Personenauto","TZ513R","MERCEDES-BENZ","E 200 D","20181130","20181130","BLAUW","63565","sedan"
"Personenauto","X028LT","MERCEDES-BENZ","E 200 D","20200121","20231215","WIT","60014","sedan"
"Personenauto","X063NJ","MERCEDES-BENZ","E 200 D","20171026","20231221","GRIJS","70517","sedan"
"Personenauto","X081LX","MERCEDES-BENZ","A 200 D","20210326","20231222","ZWART","41562","sedan"
"Personenauto","X115TR","MERCEDES-BENZ","E 200 D","20190507","20240126","ZWART","61511","sedan"
"Personenauto","X118BP","MERCEDES-BENZ","A 200 D","20200723","20231006","GRIJS","47151","sedan"
"Personenauto","X148HP","MERCEDES-BENZ","CLA 200 D","20210916","20231207","ZWART","49601","sedan"
"Personenauto","X224DF","MERCEDES-BENZ","E 200 D","20170622","20231012","ZWART","68619","sedan"
"Personenauto","X262ST","MERCEDES-BENZ","C 200 D","20161118","20240117","GRIJS","61916","sedan"
"Personenauto","X263VS","MERCEDES-BENZ","E 200 D","20180920","20240312","BLAUW","68477","sedan"
"Personenauto","X314TZ","MERCEDES-BENZ","CLA 200 D","20200213","20240130","ZWART","46777","sedan"
"Personenauto","X336SK","MERCEDES-BENZ","E 200 D","20201029","20240113","ZWART","66145","sedan"
"Personenauto","X360SG","MERCEDES-BENZ","C 200 D","20161230","20240206","GRIJS","48255","sedan"
"Personenauto","X370BB","MERCEDES-BENZ","C 200 D","20231013","20231013","GRIJS","66135","sedan"
