"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS97SZ","Oplegger","SCHMITZ CARGOBULL","N/A","20240809","20210505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7292","42000",,,,"20210505","20210505","Geen verstrekking in Open Data",,"N.v.t.","100","34708",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*20","03VLN","42BH3B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97ZH","Oplegger","SCHMITZ CARGOBULL","N/A","20241122","20211105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7273","42000",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","100","34727",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*22","03VLN","42BH3B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98LX","Oplegger","SCHMITZ CARGOBULL","N/A","20241120","20201120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6546","33000",,,,"20201120","20201120","Geen verstrekking in Open Data",,"N.v.t.","100","26454",,,,,"0","4","1200","0",,"1390","255","O4",,,,"33000","SCB*S2",,"e4*2007/46*0252*17","03VLN","33CH0B0G0","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98NG","Oplegger","SCHMITZ CARGOBULL","N/A","20241214","20201214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7576","42000",,,,"20201214","20201214","Geen verstrekking in Open Data",,"N.v.t.","100","34424",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*19","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98PZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250227","20210225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7307","42000",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","100","34693",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*19","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98RD","Oplegger","SCHMITZ CARGOBULL","N/A","20250308","20210308",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7429","42000",,,,"20210308","20210308","Geen verstrekking in Open Data",,"N.v.t.","100","34571",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*19","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000","2021-03-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98RG","Oplegger","SCHMITZ CARGOBULL","N/A","20250506","20240130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6791","33000",,,,"20210319","20210319","Geen verstrekking in Open Data",,"N.v.t.","100","26209",,,,,,"4","1200",,,"1390","255","O4",,,,"33000","SCB*S2",,,,,,,"873","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-01-30T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98SZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250505","20210505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7292","42000",,,,"20210505","20210505","Geen verstrekking in Open Data",,"N.v.t.","100","34708",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*20","03VLN","42BH3B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98ZH","Oplegger","SCHMITZ CARGOBULL","N/A","20241105","20211105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7273","42000",,,,"20211105","20211105","Geen verstrekking in Open Data",,"N.v.t.","100","34727",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*22","03VLN","42BH3B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98ZL","Oplegger","SCHMITZ CARGOBULL","N/A","20241117","20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7640","39000",,,,"20211110","20211110","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*21","03VLN","39BH0B4G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99FP","Oplegger","SCHMITZ CARGOBULL","N/A","20241118","20200123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7411","42000",,,,"20200123","20200123","Geen verstrekking in Open Data",,"N.v.t.","100","34589",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*17","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99GH","Oplegger","SCHMITZ CARGOBULL","N/A","20250403","20200319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7513","42000",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","100","34487",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*18","03VLN","42BH0B3G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99NG","Oplegger","SCHMITZ CARGOBULL","N/A","20241221","20201214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7576","42000",,,,"20201214","20201214","Geen verstrekking in Open Data",,"N.v.t.","100","34424",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*19","03VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99PZ","Oplegger","SCHMITZ CARGOBULL","N/A","20250225","20210225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7307","42000",,,,"20210225","20210225","Geen verstrekking in Open Data",,"N.v.t.","100","34693",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*19","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99RJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250329","20210317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7429","42000",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","100","34571",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*19","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99SN","Oplegger","SCHMITZ CARGOBULL","N/A","20250421","20210421",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7581","42000",,,,"20210421","20210421","Geen verstrekking in Open Data",,"N.v.t.","100","34419",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*20","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000","2021-04-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99SZ","Oplegger","SCHMITZ CARGOBULL","N/A","20240505","20210505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7292","42000",,,,"20210505","20210505","Geen verstrekking in Open Data",,"N.v.t.","100","34708",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*20","03VLN","42BH3B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000","2021-05-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01FV","Oplegger","SCHMITZ CARGOBULL","N/A","20250317","20220317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7706","39000",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","100","31294",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*22","03VLN","39BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01KX","Oplegger","SCHMITZ CARGOBULL","N/A","20240722","20220722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7496","39000",,,,"20220722","20220722","Geen verstrekking in Open Data",,"N.v.t.","100","31504",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*24","03VLN","39BH4B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,"15000",,"20220718","2022-07-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01NK","Oplegger","SCHMITZ CARGOBULL","N/A","20240927","20220927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7496","39000",,,,"20220927","20220927","Geen verstrekking in Open Data",,"N.v.t.","100","31504",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*24","03VLN","39BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220927","2022-09-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01TL","Oplegger","SCHMITZ CARGOBULL",,"20250214","20230214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7556","39000",,,,"20230214","20230214","Geen verstrekking in Open Data",,"N.v.t.","100","31444",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*24","03VLN","39BH0B1G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000","2023-02-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01VJ","Oplegger","SCHMITZ CARGOBULL","N/A","20250323","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6607","30000",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","100","23393",,,,,,"4","1200",,,"1390","255","O4",,,,"30000","SCB*S2",,"e4*2018/858*00126*01","03VLN","30C400AH0B0G0","0",,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230310","2023-03-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01VL","Oplegger","SCHMITZ CARGOBULL","N/A","20250323","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7764","39000",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","100","31236",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*24","03VLN","39BH0B4G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02FV","Oplegger","SCHMITZ CARGOBULL","N/A","20250422","20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7173","39000",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","100","31827",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*22","03VLN","39BH4B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-01-08T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02LB","Oplegger","SCHMITZ CARGOBULL","N/A","20240804","20220804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7664","39000",,,,"20220804","20220804","Geen verstrekking in Open Data",,"N.v.t.","100","31336",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*23","03VLN","39BH0B4G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220722","2022-07-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02NK","Oplegger","SCHMITZ CARGOBULL","N/A","20240927","20220927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7496","39000",,,,"20220927","20220927","Geen verstrekking in Open Data",,"N.v.t.","100","31504",,,,,"0","6","1200","0",,"1390","255","O4",,,,"39000","SCB*S3B",,"e4*2007/46*0152*24","03VLN","39BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20220927","2022-09-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT02VL","Oplegger","SCHMITZ CARGOBULL","N/A","20250317","20230317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7561","39000",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","31439",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*01","03VLN","39B400AH0B1G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20230316","2023-03-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
