"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HB3987","Bedrijfsauto","CITROEN","AK3ST 400",,"20081002",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740116","19740116","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-02T00:00:00.000","1974-01-16T00:00:00.000","1974-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB6572","Bedrijfsauto","CITROEN","AK3ST AKS",,"20060112",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740301","19740301","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-01-12T00:00:00.000","1974-03-01T00:00:00.000","1974-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6042","Bedrijfsauto","CITROEN","AK3STL 400",,"20070817",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2007-08-17T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9887","Bedrijfsauto","CITROEN","AK3ST AKS","20251212","20131217",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740607","19740607","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-12T00:00:00.000","2013-12-17T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB0179","Bedrijfsauto","CITROEN","AK3ST AKS",,"20150912",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740314","19740314","Geen verstrekking in Open Data",,"Nee",,"475",,,,,,"4",,,,,"150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,"2015-09-12T00:00:00.000","1974-03-14T00:00:00.000","1974-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB1895","Bedrijfsauto","CITROEN","AK3ST AKS",,"20230624",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740419","19740419","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-06-24T00:00:00.000","1974-04-19T00:00:00.000","1974-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2174","Bedrijfsauto","CITROEN","AK3ST 400",,"20220923",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"bodemplaat by voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-09-23T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2190","Bedrijfsauto","CITROEN","AK3STL 400",,"20221030",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2022-10-30T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2207","Bedrijfsauto","CITROEN","AK3ST 400","20250420","20100128",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740710","19740710","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-20T00:00:00.000","2010-01-28T00:00:00.000","1974-07-10T00:00:00.000","1974-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2513","Bedrijfsauto","CITROEN","AK3ST AKS","20250421","20201107",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19740613","19740613","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-21T00:00:00.000","2020-11-07T00:00:00.000","1974-06-13T00:00:00.000","1974-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6625","Bedrijfsauto","CITROEN","AK3STL 400","19990825","20000706",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740723","19740723","Geen verstrekking in Open Data",,"Nee",,"487",,,,,"0","4","0","0",,"0","152","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-08-25T00:00:00.000","2000-07-06T00:00:00.000","1974-07-23T00:00:00.000","1974-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB6648","Bedrijfsauto","CITROEN","AK3ST 400","20250707","20140614",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19740627","19740627","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","152","N1",,,"r. balk a. achteras","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2014-06-14T00:00:00.000","1974-06-27T00:00:00.000","1974-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038NF","Bedrijfsauto","CITROEN","CITROEN NEMO","20250331","20180425","3991","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","572",,"20090414","20180313","Geen verstrekking in Open Data",,"Ja",,"635",,"600","600",,,"4",,,,,"168","N1",,,,"1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2018-04-25T00:00:00.000","2009-04-14T00:00:00.000","2018-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V089SL","Bedrijfsauto","CITROEN","NEMO","20241106","20231128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","989","1680","1089","400",,"20100415","20181027","Geen verstrekking in Open Data",,"Ja",,"691",,,"600",,,"4",,,,,"171","N1",,,"by r. voorzitting","1680","KW A9/A*KFV*/AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-28T00:00:00.000","2010-04-15T00:00:00.000","2018-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093HS","Bedrijfsauto","CITROEN","CITROEN NEMO","20250201","20200801","2162","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","572",,"20080807","20170810","Geen verstrekking in Open Data",,"Ja",,"635",,,,,,"4",,,,,"163","N1",,,"r. bodemplaat by voorzitting","1680","AAKFVC","G3 gasinstallatie",,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-08-01T00:00:00.000","2008-08-07T00:00:00.000","2017-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095PS","Bedrijfsauto","CITROEN","CX 25 RD BREAK","20200515","20210512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2500","1450","2190","1550","718",,"19860318","19980514","Geen verstrekking in Open Data",,"Nee",,"740",,"1300","1300",,,"4",,,,,"178","N1",,,"r. in watergoot onder motorkap","2190",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2020-05-15T00:00:00.000","2021-05-12T00:00:00.000","1986-03-18T00:00:00.000","1998-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V380FT","Bedrijfsauto","CITROEN","CITROEN NEMO","20241217","20191220","3654","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145",,,"20101103","20170708","Geen verstrekking in Open Data","19239","Ja",,"635",,"600","600",,,"4",,,,,"165","N1",,,"r. bodemplaat by voorzitting","1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2019-12-20T00:00:00.000","2010-11-03T00:00:00.000","2017-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V903HX","Bedrijfsauto","CITROEN","AK 400","20240827","20170829",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19780224","20170829","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"onder tegen voorste dwarsbalk","1115","AKAK",,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2017-08-29T00:00:00.000","1978-02-24T00:00:00.000","2017-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V972GJ","Bedrijfsauto","CITROEN","NEMO","20241028","20191018","1930","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1016","1680","1116","400",,"20100720","20170624","Geen verstrekking in Open Data","12072","Ja",,"664",,,"600",,,"4",,,,,"172","N1",,,"r. bodemplaat v. voorzitting","1680","KW A9/A*KFV*/AAKFVC/B",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2019-10-18T00:00:00.000","2010-07-20T00:00:00.000","2017-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB669X","Bedrijfsauto","CITROEN","CITROEN NEMO","20250323","20200610","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20090119","20130406","Geen verstrekking in Open Data",,"Ja",,"635",,"600","600",,,"4",,,,,"172","N1",,,"r. bodemplaat v. voorzitting","1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-06-10T00:00:00.000","2009-01-19T00:00:00.000","2013-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB943J","Bedrijfsauto","CITROEN","CITROEN NEMO","20250304","20240127","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145",,,"20090302","20130116","Geen verstrekking in Open Data",,"Ja",,"635",,"600","600",,,"4",,,,,"162","N1",,,"r. bodemplaat by voorzitting","1680","AAKVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-01-27T00:00:00.000","2009-03-02T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB945N","Bedrijfsauto","CITROEN","CITROEN NEMO","20250501","20240407","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20090302","20130204","Geen verstrekking in Open Data",,"Ja",,"635",,"600","600",,,"4",,,,,"172","N1",,,"r. bodemplaat v. voorzitting","1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2024-04-07T00:00:00.000","2009-03-02T00:00:00.000","2013-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB983V","Bedrijfsauto","CITROEN","CITROEN NEMO","20240719","20130307","2068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145",,,"20090302","20130307","Geen verstrekking in Open Data",,"Ja",,"635",,"600","600",,,"4",,,,,"172","N1",,,"r. bodemplaat by voorzitting","1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2013-03-07T00:00:00.000","2009-03-02T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ10Z","Bedrijfsauto","CITROEN","CITROEN NEMO","20240630","20190720","4326","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1075","1680","1175","400",,"20081111","20190720","Geen verstrekking in Open Data",,"Ja",,"605",,,"600",,,"4",,,,,"172","N1",,,,"1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-07-20T00:00:00.000","2008-11-11T00:00:00.000","2019-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD30KP","Bedrijfsauto","CITROEN","CX 22 RS BREAK SERVICE","19990307",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2165","1325","1825","1425","662","1300","19890117","19890117","Geen verstrekking in Open Data",,"Nee",,"500",,,"1300",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","1825",,,,,,"0","0.06","310","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-07T00:00:00.000",,"1989-01-17T00:00:00.000","1989-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG275F","Bedrijfsauto","CITROEN","CITROEN 400","20240612","20141203",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","680","1115","780","390",,"19780120","20131213","Geen verstrekking in Open Data",,"Ja",,"435",,"500","500",,,"4",,,,,"180","N1",,,"r. bodemplaat onder voorzitting","1115","AKAK",,,,,,"0.03","238","Nee","Nee",,"Nee","1615",,,"2022","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2014-12-03T00:00:00.000","1978-01-20T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ43V","Bedrijfsauto","CITROEN","AK400","20250619","20220705",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19780503","20200708","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,"3","4",,,,,"150","N1",,,"binnenzyde r. balk a. achteras","1115","AKAK",,,,,,"0.03","240","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2022-07-05T00:00:00.000","1978-05-03T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG77T","Bedrijfsauto","CITROEN","CITROEN NEMO","20240616","20230621","3293","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145","400",,"20080520","20201014","Geen verstrekking in Open Data",,"Ja","157","635",,"600","600",,,"4",,,,,"163","N1",,,,"1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-06-21T00:00:00.000","2008-05-20T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR75T","Bedrijfsauto","CITROEN","CITROEN NEMO","20241201","20201204","2290","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1045","1680","1145",,,"20110825","20201204","Geen verstrekking in Open Data","13571","Ja","157","635",,,,,,"4",,,,,"172","N1",,,,"1680","AAKFVC",,,,,,"0.05","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-12-04T00:00:00.000","2011-08-25T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
