"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T958SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T959KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T959SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T960SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T961KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T961SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T962RZ","CITROEN","E-C4","20230831","20230831","BLAUW","40460","hatchback"
"Personenauto","T962SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T963KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T963RZ","CITROEN","E-C4","20230831","20230831","BLAUW","40360","hatchback"
"Personenauto","T963SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T964HF","CITROEN","E-C4","20221102","20230630","WIT","43149","hatchback"
"Personenauto","T964KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T964SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T965SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T966KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T966SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T967KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T967SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T968KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T968SH","CITROEN","E-C4","20230831","20230831","ROOD","40449","hatchback"
"Personenauto","T969KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T969SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T970KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T970SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T971KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T971SH","CITROEN","E-C4","20230831","20230831","WIT","40549","hatchback"
"Personenauto","T972KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T972SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T973KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T973SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T974KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T974SH","CITROEN","E-C4","20230831","20230831","BLAUW","40349","hatchback"
"Personenauto","T975KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T975SH","CITROEN","E-C4","20230831","20230831","WIT","40549","hatchback"
"Personenauto","T976SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T977SH","CITROEN","E-C4","20230831","20230831","BLAUW","40349","hatchback"
"Personenauto","T978KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T978SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T979KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T979SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T980KH","CITROEN","E-C4 X","20230629","20230629","WIT","42909","sedan"
"Personenauto","T980LZ","CITROEN","E-C4 X","20230721","20230721","WIT","45049","sedan"
"Personenauto","T980PN","CITROEN","E-C4 X","20230731","20230731","ROOD","44549","sedan"
"Personenauto","T980SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T981SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T982LZ","CITROEN","E-C4 X","20230721","20230721","ZWART","43949","sedan"
"Personenauto","T982PN","CITROEN","E-C4","20230731","20230731","GRIJS","40759","hatchback"
"Personenauto","T982SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T983PN","CITROEN","E-C4","20230731","20230731","GRIJS","40199","hatchback"
"Personenauto","T983SH","CITROEN","E-C4","20230831","20230831","BLAUW","40349","hatchback"
"Personenauto","T984PN","CITROEN","E-C4","20230731","20230731","GRIJS","41210","hatchback"
"Personenauto","T984SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T985PN","CITROEN","E-C4","20230731","20230731","ZWART","41210","hatchback"
"Personenauto","T985SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T985TD","CITROEN","E-C4","20221213",,"ZWART","44650","hatchback"
"Personenauto","T986PN","CITROEN","E-C4","20230731","20230731","ZWART","41210","hatchback"
"Personenauto","T986SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T987PN","CITROEN","E-C4","20230731","20230731","GRIJS","40199","hatchback"
"Personenauto","T987SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T988PN","CITROEN","E-C4","20230731","20230731","ZWART","41210","hatchback"
"Personenauto","T988SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T989PN","CITROEN","E-C4","20230731","20230731","ZWART","41210","hatchback"
"Personenauto","T989SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T990PN","CITROEN","E-C4","20230731","20230731","ZWART","41210","hatchback"
"Personenauto","T990SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T991PN","CITROEN","E-C4","20230731","20230731","GRIJS","40199","hatchback"
"Personenauto","T991SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T992PN","CITROEN","E-C4","20230731","20230731","WIT","39909","hatchback"
"Personenauto","T992SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T993GV","CITROEN","E-C4","20220630","20231109","GRIJS","33650","hatchback"
"Personenauto","T993PN","CITROEN","E-C4","20230731","20230731","GRIJS","40199","hatchback"
"Personenauto","T993SH","CITROEN","E-C4","20230831","20230831","GRIJS","40349","hatchback"
"Personenauto","T994SH","CITROEN","E-C4","20230831","20230831","ZWART","40349","hatchback"
"Personenauto","T995PN","CITROEN","E-C4","20230731","20230731","WIT","39249","hatchback"
"Personenauto","T999JH","CITROEN","E-C4","20230629","20230629","ZWART","40759","hatchback"
"Personenauto","T999PN","CITROEN","E-C4","20230731","20230731","GRIJS","35949","hatchback"
"Personenauto","X004VV","CITROEN","E-C4","20220628","20240214","ZWART","43149","hatchback"
"Personenauto","X009TV","CITROEN","E-C4","20211022","20240222","WIT","38900","hatchback"
"Personenauto","X023RX","CITROEN","E-C4","20210819","20240112","ZWART","39625","hatchback"
"Personenauto","X024RX","CITROEN","E-C4","20210422","20240112","ORANJE","38075","hatchback"
"Personenauto","X025SK","CITROEN","E-C4","20240117","20240117","ZWART","37839","hatchback"
"Personenauto","X045GP","CITROEN","E-C4","20231110","20231110","ZWART","39589","hatchback"
"Personenauto","X047PL","CITROEN","E-C4","20240131","20240131","WIT","36839","hatchback"
"Personenauto","X049PL","CITROEN","E-C4","20240129","20240129","GRIJS","41589","hatchback"
"Personenauto","X051TG","CITROEN","E-C4","20221123","20240306","ROOD","43149","hatchback"
"Personenauto","X072JJ","CITROEN","E-C4","20231129","20231129","GRIJS","40739","hatchback"
"Personenauto","X078LN","CITROEN","E-C4","20231229","20231229","GRIJS","43209","hatchback"
"Personenauto","X083JB","CITROEN","E-C4","20231129","20231129","ZWART","41589","hatchback"
"Personenauto","X093HH","CITROEN","E-C4","20231118","20231118","ZWART","42089","hatchback"
"Personenauto","X093JG","CITROEN","E-C4","20231130","20231130","BLAUW","44429","hatchback"
"Personenauto","X102TH","CITROEN","E-C4","20240131","20240131","ZWART","37589","hatchback"
"Personenauto","X107ZV","CITROEN","E-C4 X","20240229","20240229","ZWART","45159","sedan"
"Personenauto","X127TK","CITROEN","E-C4","20240125","20240125","ZWART","40049","hatchback"
"Personenauto","X132TK","CITROEN","E-C4","20240125","20240125","GRIJS","40349","hatchback"
"Personenauto","X133TK","CITROEN","E-C4","20240125","20240125","ZWART","40449","hatchback"
"Personenauto","X134TX","CITROEN","E-C4","20240131","20240131","BLAUW","37889","hatchback"
"Personenauto","X146LJ","CITROEN","E-C4","20231215","20231215","GRIJS","41210","hatchback"
"Personenauto","X198ZJ","CITROEN","E-C4 X","20240229","20240229","ZWART","42160","sedan"
"Personenauto","X202NF","CITROEN","E-C4","20240105","20240105","ZWART","45449","hatchback"
"Personenauto","X212FF","CITROEN","E-C4 X","20231031","20231031","GRIJS","40550","sedan"
"Personenauto","X215FF","CITROEN","E-C4","20231031","20231031","ROOD","43950","hatchback"
"Personenauto","X240VK","CITROEN","E-C4","20220531","20240214","ROOD","43149","hatchback"
"Personenauto","X246KN","CITROEN","E-C4","20231211","20231211","GRIJS","41760","hatchback"
"Personenauto","X265VF","CITROEN","E-C4","20220530","20240207","GRIJS","40799","hatchback"
"Personenauto","X276ZH","CITROEN","E-C4","20240229","20240229","WIT","41440","hatchback"
"Personenauto","X277ZH","CITROEN","E-C4","20240229","20240229","BLAUW","43399","hatchback"
"Personenauto","X279FG","CITROEN","E-C4","20220317","20231024","ORANJE","44044","hatchback"
"Personenauto","X282ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X283ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X284ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X285ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X286ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X287ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X288ZV","CITROEN","E-C4","20240229","20240229","ROOD","38339","hatchback"
"Personenauto","X289VP","CITROEN","E-C4","20210331","20240220","GRIJS","39899","hatchback"
"Personenauto","X289ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X290ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X291ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X292ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X293ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X294ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X295ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X296ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X297ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X298ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X299ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X300KZ","CITROEN","E-C4","20231221","20231221","GRIJS","43509","hatchback"
"Personenauto","X300ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X301ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X302ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X303ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X304JF","CITROEN","E-C4","20210419","20231121","GROEN","40716","hatchback"
"Personenauto","X304ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X305ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X306ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X307ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X308ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X309ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X310ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X311ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X312ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X313ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X314ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X315ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X316ZV","CITROEN","E-C4","20240229","20240229","ROOD","38589","hatchback"
"Personenauto","X317ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X318ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X319ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X320ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X321ZV","CITROEN","E-C4","20240229","20240229","BLAUW","38389","hatchback"
"Personenauto","X322ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X323ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X324ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X325ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X326ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X327ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X328ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X329ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X330ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X331HD","CITROEN","E-C4","20231120","20231120","ZWART","42609","hatchback"
"Personenauto","X331ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X332ZB","CITROEN","E-C4","20240229","20240229","WIT","43709","hatchback"
"Personenauto","X332ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X333ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X334ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X335ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X336ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X337ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X338ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X339ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X340ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X341ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X342ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X343ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X344ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X345ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X346ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X347ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X348ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X349ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X350ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X351RX","CITROEN","E-C4","20240123","20240123","BLAUW","39839","hatchback"
"Personenauto","X351ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X352ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X353ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X354ZV","CITROEN","E-C4","20240229","20240229","WIT","38339","hatchback"
"Personenauto","X355ZV","CITROEN","E-C4","20240229","20240229","GRIJS","38389","hatchback"
"Personenauto","X356ZV","CITROEN","E-C4","20240229","20240229","ZWART","38389","hatchback"
"Personenauto","X357ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X358ZV","CITROEN","E-C4","20240229","20240229","WIT","38589","hatchback"
"Personenauto","X361ZV","CITROEN","E-C4 X","20240229","20240229","WIT","39439","sedan"
"Personenauto","X377BP","CITROEN","E-C4 X","20231013","20231013","GRIJS","40800","sedan"
"Personenauto","X386VN","CITROEN","E-C4","20240221","20240221","GRIJS","43509","hatchback"
"Personenauto","X394GD","CITROEN","E-C4","20231106","20231106","BLAUW","39950","hatchback"
"Personenauto","X409JJ","CITROEN","E-C4","20231130","20231130","ZWART","44049","hatchback"
"Personenauto","X418JL","CITROEN","E-C4","20231130","20231130","BLAUW","40389","hatchback"
"Personenauto","X421BV","CITROEN","E-C4","20231023","20231023","WIT","35700","hatchback"
"Personenauto","X427ZN","CITROEN","E-C4","20240228","20240228","GRIJS","42190","hatchback"
"Personenauto","X428ZN","CITROEN","E-C4 X","20240228","20240228","ROOD","45359","sedan"
"Personenauto","X449KT","CITROEN","E-C4","20231220","20231220","GRIJS","43509","hatchback"
"Personenauto","X450KL","CITROEN","E-C4","20231209","20231209","WIT","42959","hatchback"
"Personenauto","X469KX","CITROEN","E-C4","20231214","20231214","GRIJS","37589","hatchback"
"Personenauto","X478TZ","CITROEN","E-C4","20240131","20240131","WIT","38589","hatchback"
"Personenauto","X482HR","CITROEN","E-C4","20231128","20231128","BLAUW","40460","hatchback"
"Personenauto","X482TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X483HR","CITROEN","E-C4","20231128","20231128","WIT","40759","hatchback"
"Personenauto","X483TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X484HR","CITROEN","E-C4","20231128","20231128","BLAUW","40460","hatchback"
"Personenauto","X484TZ","CITROEN","E-C4","20240131","20240131","WIT","38589","hatchback"
"Personenauto","X485HR","CITROEN","E-C4","20231128","20231128","GRIJS","40360","hatchback"
"Personenauto","X486HR","CITROEN","E-C4","20231128","20231128","BLAUW","40559","hatchback"
"Personenauto","X487HR","CITROEN","E-C4","20231128","20231128","BLAUW","40559","hatchback"
"Personenauto","X488HR","CITROEN","E-C4","20231128","20231128","GRIJS","40660","hatchback"
"Personenauto","X489HR","CITROEN","E-C4","20231128","20231128","BLAUW","40559","hatchback"
"Personenauto","X490HR","CITROEN","E-C4","20231128","20231128","BLAUW","40559","hatchback"
"Personenauto","X491HR","CITROEN","E-C4","20231128","20231128","BLAUW","40460","hatchback"
"Personenauto","X495ZS","CITROEN","E-C4","20210723","20240315","ORANJE","36550","hatchback"
"Personenauto","X513VP","CITROEN","E-C4","20210928","20240215","GRIJS","38900","hatchback"
"Personenauto","X517HG","CITROEN","E-C4","20231130","20231130","ZWART","40189","hatchback"
"Personenauto","X518HG","CITROEN","E-C4","20231130","20231130","ROOD","44809","hatchback"
"Personenauto","X522ZR","CITROEN","E-C4","20240229","20240229","GRIJS","41589","hatchback"
"Personenauto","X551JH","CITROEN","E-C4","20231130","20231130","GRIJS","43849","hatchback"
"Personenauto","X551TV","CITROEN","E-C4","20240130","20240130","GRIJS","43509","hatchback"
"Personenauto","X559ZN","CITROEN","E-C4","20240229","20240229","ZWART","41109","hatchback"
"Personenauto","X576FR","CITROEN","E-C4","20231031","20231031","ROOD","41199","hatchback"
"Personenauto","X580PG","CITROEN","E-C4 X","20240111","20240111","WIT","43739","sedan"
"Personenauto","X583RJ","CITROEN","E-C4","20240117","20240117","GRIJS","40249","hatchback"
"Personenauto","X584RJ","CITROEN","E-C4","20240117","20240117","ZWART","40249","hatchback"
"Personenauto","X598NN","CITROEN","E-C4","20240105","20240105","BLAUW","39589","hatchback"
"Personenauto","X599FZ","CITROEN","E-C4","20211118","20231031","BLAUW","39650","hatchback"
"Personenauto","X619TK","CITROEN","E-C4","20240125","20240125","WIT","39649","hatchback"
"Personenauto","X620TK","CITROEN","E-C4","20240125","20240125","WIT","41759","hatchback"
"Personenauto","X621GS","CITROEN","E-C4","20231110","20231110","WIT","41789","hatchback"
"Personenauto","X621TK","CITROEN","E-C4","20240125","20240125","BLAUW","41210","hatchback"
"Personenauto","X622TK","CITROEN","E-C4","20240125","20240125","GRIJS","41310","hatchback"
"Personenauto","X623TK","CITROEN","E-C4","20240125","20240125","ROOD","41409","hatchback"
"Personenauto","X624TK","CITROEN","E-C4","20240125","20240125","GRIJS","41460","hatchback"
"Personenauto","X625TK","CITROEN","E-C4","20240125","20240125","ZWART","41560","hatchback"
"Personenauto","X626TK","CITROEN","E-C4","20240125","20240125","BLAUW","41460","hatchback"
"Personenauto","X627TK","CITROEN","E-C4","20240125","20240125","ZWART","41210","hatchback"
"Personenauto","X631TK","CITROEN","E-C4","20240125","20240125","GRIJS","40049","hatchback"
"Personenauto","X632ZV","CITROEN","E-C4 X","20240229","20240229","WIT","45659","sedan"
"Personenauto","X639HR","CITROEN","E-C4","20231122","20231122","ZWART","40099","hatchback"
"Personenauto","X639ZV","CITROEN","E-C4 X","20240229","20240229","WIT","42289","sedan"
"Personenauto","X645JT","CITROEN","E-C4","20231207","20231207","ZWART","42089","hatchback"
"Personenauto","X645VD","CITROEN","E-C4","20240215","20240215","ROOD","43709","hatchback"
"Personenauto","X653KD","CITROEN","E-C4","20231130","20231130","WIT","39889","hatchback"
"Personenauto","X654KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X654KH","CITROEN","E-C4",,,"GRIJS","41000","hatchback"
"Personenauto","X655KD","CITROEN","E-C4","20231130","20231130","WIT","40660","hatchback"
"Personenauto","X656KD","CITROEN","E-C4","20231130","20231130","BLAUW","41210","hatchback"
"Personenauto","X657KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X658KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X659KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X660KD","CITROEN","E-C4","20231130","20231130","WIT","40660","hatchback"
"Personenauto","X661DS","CITROEN","E-C4 X","20231028","20231028","WIT","46829","sedan"
"Personenauto","X661KD","CITROEN","E-C4","20231130","20231130","BLAUW","41210","hatchback"
"Personenauto","X662KD","CITROEN","E-C4","20231130","20231130","ROOD","41409","hatchback"
"Personenauto","X663KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X664KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X665KD","CITROEN","E-C4","20231130","20231130","ROOD","41409","hatchback"
"Personenauto","X666KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X667KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X668KD","CITROEN","E-C4","20231130","20231130","ROOD","41409","hatchback"
"Personenauto","X669KD","CITROEN","E-C4","20231130","20231130","WIT","40759","hatchback"
"Personenauto","X670KD","CITROEN","E-C4","20231130","20231130","ROOD","41409","hatchback"
"Personenauto","X671KD","CITROEN","E-C4","20231130","20231130","ROOD","41409","hatchback"
"Personenauto","X672JX","CITROEN","E-C4","20231130","20231130","GRIJS","41000","hatchback"
"Personenauto","X672KD","CITROEN","E-C4","20231130","20231130","ROOD","41409","hatchback"
"Personenauto","X673JX","CITROEN","E-C4","20231130","20231130","GRIJS","41000","hatchback"
"Personenauto","X674JX","CITROEN","E-C4","20231130","20231130","GRIJS","41000","hatchback"
"Personenauto","X675TZ","CITROEN","E-C4","20240131","20240131","WIT","38589","hatchback"
"Personenauto","X676TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X677TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X678TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X679TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X680TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X681TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X682TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X683TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X684TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X685TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X686TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X687TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X688TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X689TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X690TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X691TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X692TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X693TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X694TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X695TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X696TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X697TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X698TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X699TZ","CITROEN","E-C4","20240131","20240131","BLAUW","38389","hatchback"
"Personenauto","X700TZ","CITROEN","E-C4","20240131","20240131","GRIJS","38389","hatchback"
"Personenauto","X715BH","CITROEN","E-C4","20231128","20231128","ZWART","40360","hatchback"
"Personenauto","X729FD","CITROEN","E-C4","20220214","20231023","GRIJS","39850","hatchback"
"Personenauto","X747RZ","CITROEN","E-C4","20220914","20240115","GRIJS","39400","hatchback"
"Personenauto","X770VG","CITROEN","E-C4","20240206","20240206","GRIJS","38389","hatchback"
"Personenauto","X792JR","CITROEN","E-C4","20231130","20231130","GRIJS","41589","hatchback"
"Personenauto","X795JR","CITROEN","E-C4","20231206","20231206","ZWART","42089","hatchback"
