"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NVGN26","Personenauto","JEEP","CJ 5","20180818","19990128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19740630","19960417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-08-18T00:00:00.000","1999-01-28T00:00:00.000","1974-06-30T00:00:00.000","1996-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXNS26","Personenauto","JEEP","CJ 5","20260114","20170202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1300",,"1400",,,"19800630","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 045 cm v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-14T00:00:00.000","2017-02-02T00:00:00.000","1980-06-30T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPT49","Personenauto","JEEP","CJ 5","20160704","20160321",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1336",,"1436",,,"19760228","19961102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-07-04T00:00:00.000","2016-03-21T00:00:00.000","1976-02-28T00:00:00.000","1996-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPV34","Personenauto","JEEP","CJ 5","20250118","20190418",,"cabriolet","4","PAARS","Niet geregistreerd","6","4229","1658","1880","1758","750","1071","19780630","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven vooras onder motorkap","1880",,,,,,,"0.05","214","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2019-04-18T00:00:00.000","1978-06-30T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHS19","Personenauto","JEEP","CJ 5","20250929","19970512",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1260",,"1360",,,"19790228","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 045 cm v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","1997-05-12T00:00:00.000","1979-02-28T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZL26","Personenauto","JEEP","CJ 5","20250120","20010718",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1238",,"1338",,,"19800630","19890817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. op balk",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2001-07-18T00:00:00.000","1980-06-30T00:00:00.000","1989-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF66PN","Personenauto","JEEP","CJ 5",,"19940506",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1280",,"1380",,,"19730630","19871106","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"l. op balk by vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"1994","Geen oordeel","07","Ja",,"1994-05-06T00:00:00.000","1973-06-30T00:00:00.000","1987-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGBP90","Personenauto","JEEP","CJ 5","20250613","20180528",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1300",,"1400",,,"19780228","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2018-05-28T00:00:00.000","1978-02-28T00:00:00.000","1998-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHVR95","Personenauto","JEEP","CJ 5",,"19971101",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1416",,"1516",,,"19730228","19971101","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"1997-11-01T00:00:00.000","1973-02-28T00:00:00.000","1997-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJBJ44","Personenauto","JEEP","CJ 5","20130823","20150423",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1340",,"1440",,,"19780301","19971017","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op voorste dwarsbalk",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2013-08-23T00:00:00.000","2015-04-23T00:00:00.000","1978-03-01T00:00:00.000","1997-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF08LR","Personenauto","JEEP","CJ 5","20190713","19990409",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1430",,"1530",,,"19780630","19880413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-07-13T00:00:00.000","1999-04-09T00:00:00.000","1978-06-30T00:00:00.000","1988-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ52TJ","Personenauto","JEEP","CJ 5","20240929","20200319",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1420",,"1520",,,"19800630","19890119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2020-03-19T00:00:00.000","1980-06-30T00:00:00.000","1989-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN36KB","Personenauto","JEEP","CJ 5","20250707","20020823",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1510",,"1610",,,"19800630","19880804","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2002-08-23T00:00:00.000","1980-06-30T00:00:00.000","1988-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSDG68","Personenauto","JEEP","CJ 5","20240702","20030522","2761","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1360",,"1460","575","3262","19790630","19910715","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2003-05-22T00:00:00.000","1979-06-30T00:00:00.000","1991-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXFL78","Personenauto","JEEP","CJ 5",,"20220210","2618","cabriolet",,"GROEN","Niet geregistreerd","8",,"1440",,"1540",,,"19740312","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-02-10T00:00:00.000","1974-03-12T00:00:00.000","1993-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZFB60","Personenauto","JEEP","CJ 5",,"20190517",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1380",,"1480",,,"19730630","19980917","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. l. balk boven 1e veerh.",,,,,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2019-05-17T00:00:00.000","1973-06-30T00:00:00.000","1998-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB29FL","Bedrijfsauto","JEEP","CJ 5","20211022","20200409",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19770630","19880701","Geen verstrekking in Open Data",,"Ja",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"tegen l. balk v. vooras","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-10-22T00:00:00.000","2020-04-09T00:00:00.000","1977-06-30T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF41GX","Bedrijfsauto","JEEP","CJ 5","20160709","19971122",,"open wagen",,"N.v.t.","N.v.t.","8",,"1340","1700","1440",,,"19770630","19971122","Geen verstrekking in Open Data",,"Nee",,"360",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk tussen 1e veerh. vooras","1700",,,,,,"0","0.08","213","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-07-09T00:00:00.000","1997-11-22T00:00:00.000","1977-06-30T00:00:00.000","1997-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF65JY","Bedrijfsauto","JEEP","CJ 5","20050517","20020807",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19800630","19890907","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk boven 1e veerh.","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2005-05-17T00:00:00.000","2002-08-07T00:00:00.000","1980-06-30T00:00:00.000","1989-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG37VN","Bedrijfsauto","JEEP","CJ 5","20231025","20210104",,"open laadvloer","2","N.v.t.","N.v.t.","6","4225","1460","1650","1560","575",,"19800630","19900503","Geen verstrekking in Open Data",,"Ja",,"190",,"3262","3262",,,"4",,,,,"166","N1",,,"tegen r. balk 030 cm v. vooras","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee","4912",,,"2021","Geen oordeel","07","Ja","2023-10-25T00:00:00.000","2021-01-04T00:00:00.000","1980-06-30T00:00:00.000","1990-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG75TL","Bedrijfsauto","JEEP","CJ 5",,"19990204",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19800630","19930105","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"l. v. op balk","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-02-04T00:00:00.000","1980-06-30T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH15HP","Bedrijfsauto","JEEP","CJ 5","20201022","20151123",,"open wagen",,"N.v.t.","N.v.t.","6",,"1139","1691","1239",,,"19770630","19900627","Geen verstrekking in Open Data",,"Nee",,"552",,,,,"0","4","0","0",,"0","153","N1",,,"op r. balk onder motorkap","1691",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-10-22T00:00:00.000","2015-11-23T00:00:00.000","1977-06-30T00:00:00.000","1990-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH34HF","Bedrijfsauto","JEEP","CJ 5","20250526","20110822",,"open wagen",,"N.v.t.","N.v.t.","6",,"1206","1650","1306",,,"19800630","19900406","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2011-08-22T00:00:00.000","1980-06-30T00:00:00.000","1990-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH92YP","Bedrijfsauto","JEEP","CJ 5","20250930","20100507",,"open wagen",,"N.v.t.","N.v.t.","6",,"1180","1650","1280",,,"19740630","19900721","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"155","N1",,,"tegen l. balk onder motorkap","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2010-05-07T00:00:00.000","1974-06-30T00:00:00.000","1990-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ75YD","Bedrijfsauto","JEEP","CJ 5 RENEGADE","20250901","20060511",,"open laadvloer","2","N.v.t.","N.v.t.","8","4980","1340","1700","1440",,,"19780630","19910410","Geen verstrekking in Open Data",,"Ja",,"360",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk v. vooras","1700",,,,,,"0","0.08","213","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2006-05-11T00:00:00.000","1978-06-30T00:00:00.000","1991-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ92LZ","Bedrijfsauto","JEEP","CJ 5",,"20220214",,"open wagen",,"N.v.t.","N.v.t.","8",,"1500","1691","1600","569",,"19730228","19901213","Geen verstrekking in Open Data",,"Ja",,"191",,"1268","1268",,,"4",,,,,"172","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2022-02-14T00:00:00.000","1973-02-28T00:00:00.000","1990-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK21XG","Bedrijfsauto","JEEP","CJ 5","20260426","20160611",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19800630","19910405","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk 040 cm v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-26T00:00:00.000","2016-06-11T00:00:00.000","1980-06-30T00:00:00.000","1991-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK52RG","Bedrijfsauto","JEEP","CJ 5","20260518","19990309",,"open wagen",,"N.v.t.","N.v.t.","6",,"1440","1700","1540",,,"19800630","19910308","Geen verstrekking in Open Data",,"Ja",,"260",,,,,,"4",,,,,"165","N1",,,"tegen l. balk 010 cm a. 1e veerh.","1700",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-18T00:00:00.000","1999-03-09T00:00:00.000","1980-06-30T00:00:00.000","1991-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL03PL","Bedrijfsauto","JEEP","CJ 5","20181004","20190420",,"open wagen",,"N.v.t.","N.v.t.","6",,"1198","1650","1298",,,"19780630","19910705","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2018-10-04T00:00:00.000","2019-04-20T00:00:00.000","1978-06-30T00:00:00.000","1991-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL83KN","Bedrijfsauto","JEEP","CJ 5","20010225","20000303",,"open wagen",,"N.v.t.","N.v.t.","6",,"1200","1650","1300",,,"19780630","19910614","Geen verstrekking in Open Data",,"Nee",,"450",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-02-25T00:00:00.000","2000-03-03T00:00:00.000","1978-06-30T00:00:00.000","1991-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
