"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XB616H","PORSCHE","911 CARRERA 2","20080101","20181129","ZWART",,"coupe"
"Personenauto","XBBN28","PORSCHE","911 CARRERA 2 COUPE U9","19910108","19990213","ZWART",,"coupe"
"Personenauto","XBGD74","PORSCHE","911 CARRERA 2 COUPE U9","19910627","19980921","GROEN",,"coupe"
"Personenauto","XBJG39","PORSCHE","911 CARRERA 2 COUPE U9","19910328","19980925","ZWART",,"coupe"
"Personenauto","XBNG46","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910118","19990108","ROOD",,"coupe"
"Personenauto","XBNG51","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910510","19990710","GROEN",,"coupe"
"Personenauto","XBNG67","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901210","19981013","BLAUW",,"cabriolet"
"Personenauto","XD862K","PORSCHE","911 CARRERA 2 TARGA U9","19920225","20181204","WIT",,"coupe"
"Personenauto","XDFX75","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910916","19981109","ZWART",,"coupe"
"Personenauto","XFNP93","PORSCHE","911 CARRERA 2 COUPE U9","19920319","19981024","GROEN",,"coupe"
"Personenauto","XGGR67","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910703","19981103","BLAUW",,"coupe"
"Personenauto","XGPF55","PORSCHE","911 CARRERA 2 COUPE U9","19910709","19981106","BLAUW",,"coupe"
"Personenauto","XHDD23","PORSCHE","911 CARRERA 2 COUPE U9","19930312","19981113","ROOD",,"coupe"
"Personenauto","XHFN89","PORSCHE","911 CARRERA 2 COUPE AUTOMATIC U9","19910116","19990104","BLAUW",,"coupe"
"Personenauto","XHFP30","PORSCHE","911 CARRERA 2 COUPE U9","19900927","19981112","GRIJS",,"coupe"
"Personenauto","XHLD41","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19920609","19990201","BLAUW",,"cabriolet"
"Personenauto","XHTH45","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911022","19981125","PAARS",,"cabriolet"
"Personenauto","XJDR58","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910627","19981201","BLAUW",,"cabriolet"
"Personenauto","XJPR50","PORSCHE","911 CARRERA 2 COUPE U9","19930127","19981214","ZWART",,"coupe"
"Personenauto","XJRP71","PORSCHE","911 CARRERA 2 COUPE U9","19910610","19981211","WIT",,"coupe"
"Personenauto","XLDF32","PORSCHE","911 CARRERA 2 COUPE","19891218","19981217","BLAUW",,"Niet geregistreerd"
"Personenauto","XLHX34","PORSCHE","911 CARRERA 2 COUPE U9","19910102","19981224","ROOD",,"coupe"
"Personenauto","XPHB46","PORSCHE","911 CARRERA 2 COUPE U9","19910405","19990201","ROOD",,"coupe"
"Personenauto","XR95ZY","PORSCHE","911 CARRERA 2 COUPE U9","19890918","19890918","BLAUW",,"coupe"
"Personenauto","XSGD09","PORSCHE","911 CARRERA 2 COUPE U9","19910110","19990406","GRIJS",,"coupe"
"Personenauto","XSGF19","PORSCHE","911 CARRERA 2 COUPE U9","19910104","19990129","ZWART",,"coupe"
"Personenauto","XTJB16","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900919","19990217","ROOD",,"cabriolet"
"Personenauto","XTNF20","PORSCHE","911 CARRERA 2 COUPE U9","19910904","19990218","BLAUW",,"coupe"
"Personenauto","XTNF66","PORSCHE","911 CARRERA 2 COUPE U9","19910829","19990408","BLAUW",,"coupe"
"Personenauto","XTPX72","PORSCHE","911 CARRERA 2 COUPE U9","19910227","19990210","BLAUW",,"coupe"
"Personenauto","XTSV09","PORSCHE","911 CARRERA 2 COUPE U9","19910118","19990305","PAARS",,"coupe"
"Personenauto","XVFL04","PORSCHE","911 CARRERA 2 COUPE U9","19900927","20000419","ZWART",,"coupe"
"Personenauto","XVHB25","PORSCHE","911 CARRERA 2 TARGA U9","19910403","19990410","ZWART",,"cabriolet"
"Personenauto","XVZH77","PORSCHE","911 CARRERA 2 COUPE U9","19930112","19990323","GRIJS",,"coupe"
"Personenauto","XVZL43","PORSCHE","911 CARRERA 2 COUPE U9","19911129","19990304","GROEN",,"coupe"
"Personenauto","XXLR15","PORSCHE","911 CARRERA 2 COUPE U9","19910107","19990723","BLAUW",,"coupe"
"Personenauto","XXPG25","PORSCHE","911 CARRERA 2 COUPE U9","19920924","20000307","BLAUW",,"coupe"
"Personenauto","XY75HX","PORSCHE","911 CARRERA 2 COUPE U9","19900112","19900112","ZWART",,"coupe"
"Personenauto","XY76HX","PORSCHE","911 CARRERA 2 COUPE U9","19900110","19900110","BLAUW",,"coupe"
"Personenauto","XY77HX","PORSCHE","911 CARRERA 2 TARGA U9","19900104","19900104","WIT",,"cabriolet"
"Personenauto","XY78HX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900207","19900207","ROOD",,"cabriolet"
"Personenauto","XZ40GZ","PORSCHE","911 CARRERA 2 COUPE U9","19900201","19900201","GRIJS",,"coupe"
"Personenauto","XZGL97","PORSCHE","911 CARRERA 2 COUPE U9","19920212","19990313","PAARS",,"coupe"
"Personenauto","XZHV25","PORSCHE","911 CARRERA 2 COUPE U9","19911104","19990428","ZWART",,"coupe"
"Personenauto","XZTD34","PORSCHE","911 CARRERA 2 COUPE U9","19910624","19990324","GROEN",,"coupe"
"Personenauto","XZZR33","PORSCHE","911 CARRERA 2 COUPE U9","19900130","19990323","BLAUW",,"coupe"
"Personenauto","YB95YJ","PORSCHE","911 CARRERA 2 COUPE U9","19900208","19900208","BLAUW",,"coupe"
"Personenauto","YH76JY","PORSCHE","911 CARRERA 2 TARGA U9","19900412","19900412","ROOD",,"cabriolet"
"Personenauto","YH77JY","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","19900406","BLAUW",,"cabriolet"
"Personenauto","YK91XB","PORSCHE","911 CARRERA 2 COUPE U9","19900521","19900521","BLAUW",,"coupe"
"Personenauto","YL15SH","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19900601","19900601","GRIJS",,"coupe"
"Personenauto","YN66TV","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900621","19900621","ROOD",,"cabriolet"
"Personenauto","YP97ZH","PORSCHE","911 CARRERA 2 TARGA U9","19900716","19900716","BLAUW",,"cabriolet"
"Personenauto","YR63KS","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19900820","19900820","BLAUW",,"coupe"
"Personenauto","YS04HS","PORSCHE","911CARRERA 2 TARGA","19900829","19900829","ROOD",,"cabriolet"
"Personenauto","YS13DY","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19900815","19900815","BLAUW",,"cabriolet"
"Personenauto","YS99HB","PORSCHE","911 CARRERA 2 COUPE U9","19900821","19900821","GROEN",,"coupe"
"Personenauto","YV44NF","PORSCHE","911 CARRERA 2 TARGA U9","19901026","19901026","WIT",,"cabriolet"
"Personenauto","YV53YL","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901015","19901015","GRIJS",,"coupe"
"Personenauto","YV69PH","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901011","19901011","GROEN",,"coupe"
"Personenauto","YX04NF","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901026","19901026","ZWART",,"coupe"
"Personenauto","YX33YX","PORSCHE","911 CARRERA 2 TARGA U9","19901128","19901128","WIT",,"cabriolet"
"Personenauto","YX57PF","PORSCHE","911 CARRERA 2 TARGA U9","19901121","19901121","WIT",,"cabriolet"
"Personenauto","YY14PB","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19901126","19901126","ROOD",,"coupe"
"Personenauto","YY63KZ","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901122","19901122","ZWART",,"cabriolet"
"Personenauto","YY77ZD","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910104","19910104","GRIJS",,"coupe"
"Personenauto","Z367GH","PORSCHE","911 CARRERA 2","20081001","20240326","GEEL",,"coupe"
"Personenauto","Z394DP","PORSCHE","911 CARRERA 2","19911118","20240313","ZWART",,"coupe"
"Personenauto","Z684DD","PORSCHE","911 CARRERA 2 TARGA AUTOMATIC U9","19910228",,"WIT",,"cabriolet"
"Personenauto","Z868KT","PORSCHE","911 CARRERA 2","19920228","20240425","GRIJS",,"coupe"
"Personenauto","ZB18GD","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910104","19910104","GROEN",,"coupe"
"Personenauto","ZB29FV","PORSCHE","911 CARRERA 2 COUPE U9","19910103","19910103","WIT",,"coupe"
"Personenauto","ZBHT83","PORSCHE","911 CARRERA 2 COUPE U9","19911001","19990327","BLAUW",,"coupe"
"Personenauto","ZBTP78","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19921030","19990408","GROEN",,"cabriolet"
"Personenauto","ZBZS23","PORSCHE","911 CARRERA 2 COUPE U9","19920210","19990417","BLAUW",,"coupe"
"Personenauto","ZBZS46","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911002","19990503","BLAUW",,"cabriolet"
"Personenauto","ZD29JZ","PORSCHE","911 CARRERA 2 COUPE U9","19910118","19910118","GRIJS",,"coupe"
"Personenauto","ZD66HT","PORSCHE","911 CARRERA 2 COUPE U9","19910119","19910119","BLAUW",,"coupe"
"Personenauto","ZD73BP","PORSCHE","911 CARRERA 2 COUPE U9","19910111","19910111","BLAUW",,"coupe"
"Personenauto","ZD80BP","PORSCHE","911 CARRERA 2 COUPE      AUTOMATIC U9","19910114","19910114","ZWART",,"coupe"
"Personenauto","ZDJP54","PORSCHE","911 CARRERA 2 COUPE U9","19920519","19990730","BLAUW",,"coupe"
"Personenauto","ZDRS92","PORSCHE","911 CARRERA 2 COUPE U9","19920217","19990413","WIT",,"coupe"
"Personenauto","ZDRT59","PORSCHE","911 CARRERA 2 COUPE U9","19901121","19990409","GRIJS",,"coupe"
"Personenauto","ZDXP05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910418","19990520","ZWART",,"cabriolet"
"Personenauto","ZF18FJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910201","19910201","BLAUW",,"cabriolet"
"Personenauto","ZF22FJ","PORSCHE","911 CARRERA 2 COUPE U9","19910131","19910131","GROEN",,"coupe"
"Personenauto","ZFFZ06","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC TL U9","19900129","19990423","ROOD",,"cabriolet"
"Personenauto","ZFLS56","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900417","19990423","ROOD",,"cabriolet"
"Personenauto","ZG53YX","PORSCHE","911 CARRERA 2 TARGA U9","19910305","19910305","ZWART",,"cabriolet"
"Personenauto","ZG745Z","PORSCHE","911 CARRERA 2","19900409","20190821","ROOD",,"coupe"
"Personenauto","ZGPL54","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910527","19990514","ROOD",,"cabriolet"
"Personenauto","ZGSZ64","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910114","19990428","BLAUW",,"cabriolet"
"Personenauto","ZGVX97","PORSCHE","911 CARRERA 2 COUPE U9","19920228","19990522","PAARS",,"coupe"
"Personenauto","ZJ12TH","PORSCHE","911 CARRERA 2 TARGA U9","19910405","19910405","BLAUW",,"cabriolet"
"Personenauto","ZJ58TG","PORSCHE","911 CARRERA 2 COUPE U9","19910404","19910404","ZWART",,"coupe"
"Personenauto","ZJ78YR","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910405","19910405","BLAUW",,"cabriolet"
"Personenauto","ZJ96PY","PORSCHE","911 CARRERA 2 COUPE U9","19910415","19910415","BLAUW",,"coupe"
"Personenauto","ZJBS55","PORSCHE","911 CARRERA 2 COUPE U9","19900403","19990609","GROEN",,"coupe"
"Personenauto","ZK28SL","PORSCHE","911 CARRERA 2 TARGA U9","19910424","19910424","GROEN",,"cabriolet"
"Personenauto","ZL76NN","PORSCHE","911 CARRERA 2 COUPE U9","19910503","19910503","GRIJS",,"coupe"
"Personenauto","ZN85DR","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19910517","GRIJS",,"cabriolet"
"Personenauto","ZNNV46","PORSCHE","911 CARRERA 2 COUPE U9","19921211","19990628","ZWART",,"coupe"
"Personenauto","ZP236K","PORSCHE","964 CARRERA 2","19910701","20190702","ZWART",,"coupe"
"Personenauto","ZP460F","PORSCHE","911 CARRERA 2","19901018","20190628","PAARS",,"coupe"
"Personenauto","ZR60YR","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910614","19910614","ZWART",,"cabriolet"
"Personenauto","ZR75HD","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910604","19910604","GROEN",,"cabriolet"
"Personenauto","ZS10NL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910625","19910625","BLAUW",,"cabriolet"
"Personenauto","ZS201P","PORSCHE","911 CARRERA 2","20151021","20190902","WIT","152422","cabriolet"
"Personenauto","ZT24DL","PORSCHE","911 CARRERA 2 COUPE U9","19910704","19910704","ROOD",,"coupe"
"Personenauto","ZT28DP","PORSCHE","911 CARRERA 2 COUPE U9","19910705","19910705","GRIJS",,"coupe"
"Personenauto","ZT29DP","PORSCHE","911 CARRERA 2 COUPE U9","19910705","19910705","ROOD",,"coupe"
"Personenauto","ZT36JS","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910712","19910712","BLAUW",,"cabriolet"
"Personenauto","ZV51TB","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19910812","WIT",,"cabriolet"
