"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP44RB","Bedrijfsauto","ROVER","RANGE ROVER","20170108","20120320",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1814","2504","1914","750",,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-01-08T00:00:00.000","2012-03-20T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP62BZ","Bedrijfsauto","ROVER","RANGE ROVER","20240324","20191213",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1828","2504","1928",,,"19800425","19800425","Geen verstrekking in Open Data",,"Ja",,"676",,,,,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-03-24T00:00:00.000","2019-12-13T00:00:00.000","1980-04-25T00:00:00.000","1980-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV59JF","Bedrijfsauto","ROVER","RANGE ROVER",,"20210321",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1814","2504","1914","500",,"19801028","19801028","Geen verstrekking in Open Data",,"Nee",,"690",,,"2000",,,"4",,"445",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee","4504",,,"2013","Geen oordeel","07","Ja",,"2021-03-21T00:00:00.000","1980-10-28T00:00:00.000","1980-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY74HP","Bedrijfsauto","ROVER","RANGE ROVER",,"19920304",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1814","2504","1914",,,"19790309","19790309","Geen verstrekking in Open Data",,"Nee",,"690",,,,,,"4",,"454",,,"181","N1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-03-04T00:00:00.000","1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK53VJ","Personenauto","ROVER","RANGE ROVER","20130827","20060120",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1830","2504","1930","750","2000","19790119","19790119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","2504",,,,,,"0","0.00","254","Nee","Nee",,"Nee","4504",,,"2011","Logisch","00","Ja","2013-08-27T00:00:00.000","2006-01-20T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK96RY","Personenauto","ROVER","RANGE ROVER","20190531","20220302",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3500","1766","2504","1866","500",,"19790116","19790116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-05-31T00:00:00.000","2022-03-02T00:00:00.000","1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5090","Personenauto","ROVER","RANGE ROVER",,"20100709",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"1843",,"1943",,,"19710519","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2010-07-09T00:00:00.000","1971-05-19T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8804","Personenauto","ROVER","RANGE ROVER",,"20051130",,"stationwagen","5","GROEN","Niet geregistreerd","4","2400","1910",,"2010","500","2000","19710609","19970218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2005-11-30T00:00:00.000","1971-06-09T00:00:00.000","1997-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0091","Personenauto","ROVER","RANGE ROVER AUTM.",,"20200804",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1908",,"2008","500","2000","19720714","19970526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-08-04T00:00:00.000","1972-07-14T00:00:00.000","1997-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0800","Personenauto","ROVER","RANGE ROVER",,"20040410",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1920",,"2020","500","2000","19711109","19970523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2004-04-10T00:00:00.000","1971-11-09T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1250","Personenauto","ROVER","RANGE ROVER",,"20150425",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"1920",,"2020",,,"19710915","19970624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2015-04-25T00:00:00.000","1971-09-15T00:00:00.000","1997-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1400","Personenauto","ROVER","RANGE ROVER",,"20230715",,"stationwagen",,"GROEN","Niet geregistreerd","8","3528","1924","2504","2024","500","2000","19720104","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-07-15T00:00:00.000","1972-01-04T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1794","Personenauto","ROVER","RANGE ROVER",,"20230414",,"stationwagen","5","GROEN","Niet geregistreerd","4","2495","2070","2504","2170","750",,"19720614","19970624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-04-14T00:00:00.000","1972-06-14T00:00:00.000","1997-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6091","Personenauto","ROVER","RANGE ROVER",,"20030422",,"stationwagen","5","WIT","Niet geregistreerd","8","3500","1814",,"1914",,,"19720630","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2003-04-22T00:00:00.000","1972-06-30T00:00:00.000","1998-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8780","Personenauto","ROVER","RANGE ROVER",,"20230523",,"stationwagen","5","GEEL","Niet geregistreerd","8","6162","1957","2504","2057","500","2000","19720626","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.17","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-05-23T00:00:00.000","1972-06-26T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9216","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20100605",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3528","1940",,"2040",,,"19710917","19980603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2010-06-05T00:00:00.000","1971-09-17T00:00:00.000","1998-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9310","Personenauto","ROVER","RANGE ROVER",,"20230802",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2020",,"2120","500","2000","19710903","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-02T00:00:00.000","1971-09-03T00:00:00.000","1998-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS35XN","Personenauto","ROVER","RANGE ROVER",,"20170204",,"stationwagen","5","GEEL","Niet geregistreerd","8",,"1766","2504","1866","750","2000","19790403","19790403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2017-02-04T00:00:00.000","1979-04-03T00:00:00.000","1979-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV39NX","Personenauto","ROVER","RANGE ROVER","20230915","20211009",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1766","2504","1866","500","2000","19790421","19790421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-09-15T00:00:00.000","2021-10-09T00:00:00.000","1979-04-21T00:00:00.000","1979-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6909","Personenauto","ROVER","RANGE ROVER",,"20181220","2651","stationwagen","5","GROEN","Niet geregistreerd","8","3528","1830","2500","1930","500","2000","19721002","20181220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk 040 cm a. achteras","2500",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-12-20T00:00:00.000","1972-10-02T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB20XH","Personenauto","ROVER","RANGE ROVER","20240704","20060728",,"stationwagen",,"BEIGE","Niet geregistreerd","8",,"1834",,"1934",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2006-07-28T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG38HS","Personenauto","ROVER","RANGE ROVER",,"20190620",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3500","1824","2504","1924",,,"19790830","19790830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","1979-08-30T00:00:00.000","1979-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK39PZ","Personenauto","ROVER","RANGE ROVER","20200704","20200622",,"stationwagen","5","GROEN","Niet geregistreerd","8","3528","1870","2504","1970",,"2000","19791121","19791121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-07-04T00:00:00.000","2020-06-22T00:00:00.000","1979-11-21T00:00:00.000","1979-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT72XY","Personenauto","ROVER","RANGE ROVER","20241014","20020523",,"stationwagen","5","BRUIN","Niet geregistreerd","8","3528","1766","2510","1866",,"2510","19800229","19800229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee","6510",,,"2022","Geen oordeel","07","Ja","2024-10-14T00:00:00.000","2002-05-23T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG87HV","Personenauto","ROVER","RANGE ROVER","20240717","20231104",,"stationwagen","5","GEEL","Niet geregistreerd","4","2398","1766","2498","1866","750","3002","19800801","20200713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2498",,,,,,,"0.05","254","Nee","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-11-04T00:00:00.000","1980-08-01T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ181F","Personenauto","ROVER","RANGE ROVER AUTO ESTATE","19880827","20150528",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1840",,"1940",,,"19850827","20150528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","1988-08-27T00:00:00.000","2015-05-28T00:00:00.000","1985-08-27T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP11DN","Personenauto","ROVER","RANGE ROVER","20131026","20140411",,"stationwagen","5","ROOD","Niet geregistreerd","8","3500","1820","2510","1920","750","2510","19810110","19810110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-10-26T00:00:00.000","2014-04-11T00:00:00.000","1981-01-10T00:00:00.000","1981-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR95RZ","Personenauto","ROVER","RANGE ROVER","20211121","20200604",,"stationwagen","5","GROEN","Niet geregistreerd","8",,"1758",,"1858","750","3500","19810220","19810220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-11-21T00:00:00.000","2020-06-04T00:00:00.000","1981-02-20T00:00:00.000","1981-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS23SK","Personenauto","ROVER","RANGE ROVER","20150228","20130209",,"stationwagen",,"WIT","Niet geregistreerd","6",,"1930",,"2030","750","3500","19810311","19810311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-02-28T00:00:00.000","2013-02-09T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT23SY","Personenauto","ROVER","RANGE ROVER","20151227","20090226",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3532","1722","2510","1822","750","2000","19810326","19810326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2014","Geen oordeel","07","Ja","2015-12-27T00:00:00.000","2009-02-26T00:00:00.000","1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
