"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PZ823X","VOLVO","XC90 T8 TWIN ENGINE","20160615","20171012","BLAUW","90331","MPV"
"Personenauto","PZ928X","VOLVO","XC90 T8 TWIN ENGINE","20160506","20171206","WIT","99832","MPV"
"Personenauto","R004FG","VOLVO","XC90 T8 TWIN ENGINE","20190527","20220810","ZWART","94367","MPV"
"Personenauto","R005LZ","VOLVO","XC90 T8 TWIN ENGINE","20171030","20230310","ZWART","84406","MPV"
"Personenauto","R006BL","VOLVO","XC90 T8 TWIN ENGINE","20171020","20220726","GRIJS","89811","MPV"
"Personenauto","R018RV","VOLVO","XC90 T8 TWIN ENGINE","20171020","20221219","ZWART","100445","MPV"
"Personenauto","R019JK","VOLVO","XC90 T8 TWIN ENGINE","20200624","20221207","BLAUW","102773","MPV"
"Personenauto","R021XT","VOLVO","XC90 T8 TWIN ENGINE","20160129","20230121","ZWART","82794","MPV"
"Personenauto","R025GH","VOLVO","XC90 T8 TWIN ENGINE","20180102","20220915","ZWART","128070","MPV"
"Personenauto","R026GH","VOLVO","XC90 T8 TWIN ENGINE","20200702","20220831","GRIJS","92863","MPV"
"Personenauto","R026KB","VOLVO","XC90 T8 TWIN ENGINE","20190403","20221221","WIT","89725","MPV"
"Personenauto","R032LP","VOLVO","XC90 T8 TWIN ENGINE","20170328","20230223","BLAUW","80495","MPV"
"Personenauto","R034ND","VOLVO","XC90 T8 TWIN ENGINE","20171027","20221203","GRIJS","86064","MPV"
"Personenauto","R039NP","VOLVO","XC90 T8 TWIN ENGINE","20170201","20221125","ZWART","103701","MPV"
"Personenauto","R046RF","VOLVO","XC90 T8 TWIN ENGINE","20161215","20221111","ZWART","86189","MPV"
"Personenauto","R054FH","VOLVO","XC90 T8 TWIN ENGINE","20200226","20220805","BLAUW","101165","MPV"
"Personenauto","R066TD","VOLVO","XC90 T8 TWIN ENGINE","20191106","20221206","BLAUW","92780","MPV"
"Personenauto","R071FB","VOLVO","XC90 T8 TWIN ENGINE","20160104","20221004","GRIJS","82794","MPV"
"Personenauto","R081GX","VOLVO","XC90 T8 TWIN ENGINE","20151223","20220903","BLAUW","84240","MPV"
"Personenauto","R101ND","VOLVO","XC90 T8 TWIN ENGINE","20170124","20221021","ZWART","95170","MPV"
"Personenauto","R106LV","VOLVO","XC90 T8 TWIN ENGINE","20180926","20221017","GRIJS","94121","MPV"
"Personenauto","R110FP","VOLVO","XC90 T8 TWIN ENGINE","20191220","20220924","ZWART","95957","MPV"
"Personenauto","R112LZ","VOLVO","XC90 T8 TWIN ENGINE","20190318","20230725","BLAUW","90546","MPV"
"Personenauto","R112NH","VOLVO","XC90 T8 TWIN ENGINE","20160111","20231012","BLAUW","89165","MPV"
"Personenauto","R119DX","VOLVO","XC90 T8 TWIN ENGINE","20191218","20220902","GRIJS","106633","MPV"
"Personenauto","R123GN","VOLVO","XC90 T8 TWIN ENGINE","20160829","20221109","GRIJS","82494","MPV"
"Personenauto","R124KK","VOLVO","XC90 T8 TWIN ENGINE","20160205","20221221","GRIJS","128729","MPV"
"Personenauto","R137BH","VOLVO","XC90 T8 TWIN ENGINE","20160209","20220720","BLAUW","85540","MPV"
"Personenauto","R148SL","VOLVO","XC90 T8 TWIN ENGINE","20190226","20221110","ZWART","84184","MPV"
"Personenauto","R158BS","VOLVO","XC90 T8 TWIN ENGINE","20190523","20220720","WIT","96873","MPV"
"Personenauto","R158FZ","VOLVO","XC90 T8 TWIN ENGINE","20200917","20221104","WIT","92471","MPV"
"Personenauto","R161ZS","VOLVO","XC90 T8 TWIN ENGINE","20191220","20230228","GRIJS","95649","MPV"
"Personenauto","R168LT","VOLVO","XC90 T8 TWIN ENGINE","20171120","20221012","GRIJS","89390","MPV"
"Personenauto","R170BF","VOLVO","XC90 T8 TWIN ENGINE","20170307","20220713","GRIJS","99609","MPV"
"Personenauto","R176BF","VOLVO","XC90 T8 TWIN ENGINE","20190408","20220713","ZWART","89710","MPV"
"Personenauto","R181DP","VOLVO","XC90 T8 TWIN ENGINE","20170614","20220909","ZWART","88505","MPV"
"Personenauto","R187TF","VOLVO","XC90 T8 TWIN ENGINE","20170717","20221117","ZWART","99110","MPV"
"Personenauto","R192SH","VOLVO","XC90 T8 TWIN ENGINE","20170202","20221222","ZWART","95239","MPV"
"Personenauto","R193LT","VOLVO","XC90 T8 TWIN ENGINE","20170615","20230313","GRIJS","86064","MPV"
"Personenauto","R194LZ","VOLVO","XC90 T8 TWIN ENGINE","20180410","20221011","BLAUW","108549","MPV"
"Personenauto","R196VT","VOLVO","XC90 T8 TWIN ENGINE","20200715","20221204","WIT","89420","MPV"
"Personenauto","R202BF","VOLVO","XC90 T8 TWIN ENGINE","20190429","20220715","GRIJS","98317","MPV"
"Personenauto","R202TG","VOLVO","XC90 T8 TWIN ENGINE","20190111","20221119","BLAUW","95944","MPV"
"Personenauto","R209LD","VOLVO","XC90 T8 TWIN ENGINE","20190227","20221005","BRUIN","92324","MPV"
"Personenauto","R210GB","VOLVO","XC90 T8 TWIN ENGINE","20190305","20220819","GRIJS","88321","MPV"
"Personenauto","R212GB","VOLVO","XC90 T8 TWIN ENGINE","20180929","20221109","ZWART","89967","MPV"
"Personenauto","R213PD","VOLVO","XC90 T8 TWIN ENGINE","20190529","20230623","GRIJS","87977","MPV"
"Personenauto","R215FL","VOLVO","XC90 T8 TWIN ENGINE","20180718","20220810","ZWART","89898","MPV"
"Personenauto","R219JB","VOLVO","XC90 T8 TWIN ENGINE","20200129","20230224","WIT","93638","MPV"
"Personenauto","R222XJ","VOLVO","XC90 T8 TWIN ENGINE","20180522","20230306","GRIJS","92446","MPV"
"Personenauto","R224KK","VOLVO","XC90 T8 TWIN ENGINE","20170223","20220929","ZWART","85495","MPV"
"Personenauto","R227VL","VOLVO","XC90 T8 TWIN ENGINE","20160722","20221129","GRIJS","103319","MPV"
"Personenauto","R235BB","VOLVO","XC90 T8 TWIN ENGINE","20160222","20220712","ZWART","90040","MPV"
"Personenauto","R242JK","VOLVO","XC90 T8 TWIN ENGINE","20180515","20220913","GRIJS","102490","MPV"
"Personenauto","R251KB","VOLVO","XC90 T8 TWIN ENGINE","20171115","20220923","GRIJS","91644","MPV"
"Personenauto","R256GB","VOLVO","XC90 T8 TWIN ENGINE","20190128","20240313","GRIJS","95487","MPV"
"Personenauto","R258LX","VOLVO","XC90 T8 TWIN ENGINE","20200514","20221116","BLAUW","97893","MPV"
"Personenauto","R267VJ","VOLVO","XC90 T8 TWIN ENGINE","20160311","20221201","ZWART","81795","MPV"
"Personenauto","R294PJ","VOLVO","XC90 T8 TWIN ENGINE","20171108","20221126","GRIJS","92084","MPV"
"Personenauto","R296GR","VOLVO","XC90 T8 TWIN ENGINE","20190730","20221125","BLAUW","92834","MPV"
"Personenauto","R298BF","VOLVO","XC90 T8 TWIN ENGINE","20180711","20220720","BRUIN","84527","MPV"
"Personenauto","R300FP","VOLVO","XC90 T8 TWIN ENGINE","20160406",,"BLAUW","81795","MPV"
"Personenauto","R312BB","VOLVO","XC90 T8 TWIN ENGINE","20191202","20220715","GRIJS","106092","MPV"
"Personenauto","R312VS","VOLVO","XC90 T8 TWIN ENGINE","20191227","20221202","WIT","104553","MPV"
"Personenauto","R320TB","VOLVO","XC90 T8 TWIN ENGINE","20181213","20221203","GRIJS","87250","MPV"
"Personenauto","R324XZ","VOLVO","XC90 T8 TWIN ENGINE","20191028","20230502","WIT","96583","MPV"
"Personenauto","R326TB","VOLVO","XC90 T8 TWIN ENGINE","20171221","20221219","ZWART","89664","MPV"
"Personenauto","R330HS","VOLVO","XC90 T8 TWIN ENGINE","20200710","20220909","GRIJS","101187","MPV"
"Personenauto","R334GJ","VOLVO","XC90 T8 TWIN ENGINE","20160706","20221222","ZWART","83495","MPV"
"Personenauto","R338NJ","VOLVO","XC90 T8 TWIN ENGINE","20160711","20221112","GRIJS","86935","MPV"
"Personenauto","R339XZ","VOLVO","XC90 T8 TWIN ENGINE","20180907","20221223","BRUIN","98498","MPV"
"Personenauto","R343JK","VOLVO","XC90 T8 TWIN ENGINE","20171020",,"GRIJS","96324","MPV"
"Personenauto","R347BP","VOLVO","XC90 T8 TWIN ENGINE","20200211","20220812","GRIJS","97536","MPV"
"Personenauto","R358VV","VOLVO","XC90 T8 TWIN ENGINE","20160128","20221209","ZWART","92265","MPV"
"Personenauto","R374TG","VOLVO","XC90 T8 TWIN ENGINE","20181204","20221216","GRIJS","83935","MPV"
"Personenauto","R377TG","VOLVO","XC90 T8 TWIN ENGINE","20171103","20221126","GRIJS","86095","MPV"
"Personenauto","R379TG","VOLVO","XC90 T8 TWIN ENGINE","20190116","20221122","GRIJS","90341","MPV"
"Personenauto","R381BT","VOLVO","XC90 T8 TWIN ENGINE","20190301","20220723","GRIJS","88890","MPV"
"Personenauto","R393TJ","VOLVO","XC90 T8 TWIN ENGINE","20190902","20221125","BLAUW","95644","MPV"
"Personenauto","R404BP","VOLVO","XC90 T8 TWIN ENGINE","20160609","20220720","WIT","82494","MPV"
"Personenauto","R409ZR","VOLVO","XC90 T8 TWIN ENGINE","20191014","20221220","ZWART","96362","MPV"
"Personenauto","R416ZR","VOLVO","XC90 T8 TWIN ENGINE","20170109","20221220","GRIJS","83309","MPV"
"Personenauto","R418BT","VOLVO","XC90 T8 TWIN ENGINE","20191218","20221122","BLAUW","93887","MPV"
"Personenauto","R423FT","VOLVO","XC90 T8 TWIN ENGINE","20190321","20220830","BRUIN","97069","MPV"
"Personenauto","R427FH","VOLVO","XC90 T8 TWIN ENGINE","20180813","20220817","BLAUW","84708","MPV"
"Personenauto","R428JF","VOLVO","XC90 T8 TWIN ENGINE","20200728","20230225","GRIJS","85251","MPV"
"Personenauto","R428LZ","VOLVO","XC90 T8 TWIN ENGINE","20190110","20221202","WIT","101834","MPV"
"Personenauto","R437JK","VOLVO","XC90 T8 TWIN ENGINE","20200615","20230718","WIT","87669","MPV"
"Personenauto","R444LZ","VOLVO","XC90 T8 TWIN ENGINE","20160831","20230331","GRIJS","83495","MPV"
"Personenauto","R446BF","VOLVO","XC90 T8 TWIN ENGINE","20200106","20220714","WIT","92019","MPV"
"Personenauto","R465DV","VOLVO","XC90 T8 TWIN ENGINE","20180502","20220803","WIT","97604","MPV"
"Personenauto","R476ZR","VOLVO","XC90 T8 TWIN ENGINE","20170307","20221220","GRIJS","84494","MPV"
"Personenauto","R495LK","VOLVO","XC90 T8 TWIN ENGINE","20191126","20221012","GRIJS","82989","MPV"
"Personenauto","R498KP","VOLVO","XC90 T8 TWIN ENGINE","20200708","20221119","ZWART","84068","MPV"
"Personenauto","R500BL","VOLVO","XC90 T8 TWIN ENGINE","20200306","20220804","ZWART","97340","MPV"
"Personenauto","R522JF","VOLVO","XC90 T8 TWIN ENGINE","20171023","20230130","GRIJS","87514","MPV"
"Personenauto","R525GJ","VOLVO","XC90 T8 TWIN ENGINE","20181004","20220827","BLAUW","94715","MPV"
"Personenauto","R536XJ","VOLVO","XC90 T8 TWIN ENGINE","20170612","20230112","GRIJS","95060","MPV"
"Personenauto","R537LD","VOLVO","XC90 T8 TWIN ENGINE","20170117","20221010","GRIJS","94970","MPV"
"Personenauto","R538XT","VOLVO","XC90 T8 TWIN ENGINE","20190923","20221230","WIT","97930","MPV"
"Personenauto","R539NL","VOLVO","XC90 T8 TWIN ENGINE","20160927","20221029","BLAUW","83495","MPV"
"Personenauto","R544KZ","VOLVO","XC90 T8 TWIN ENGINE","20190718","20230408","ZWART","92555","MPV"
"Personenauto","R579XN","VOLVO","XC90 T8 TWIN ENGINE","20200122","20230125","ZWART","86527","MPV"
"Personenauto","R591JB","VOLVO","XC90 T8 TWIN ENGINE","20200715","20221222","ZWART","94462","MPV"
"Personenauto","R603GJ","VOLVO","XC90 T8 TWIN ENGINE","20170707","20221031","ZWART","84564","MPV"
"Personenauto","R608VS","VOLVO","XC90 T8 TWIN ENGINE","20190510","20221203","GRIJS","99372","MPV"
"Personenauto","R609HX","VOLVO","XC90 T8 TWIN ENGINE","20190617","20220911","BLAUW","89583","MPV"
"Personenauto","R620KZ","VOLVO","XC90 T8 TWIN ENGINE","20180719","20220929","ZWART","82092","MPV"
"Personenauto","R639VN","VOLVO","XC90 T8 TWIN ENGINE","20171024","20221207","ZWART","101134","MPV"
"Personenauto","R652LB","VOLVO","XC90 T8 TWIN ENGINE","20190430","20221014","BRUIN","97705","MPV"
"Personenauto","R652ST","VOLVO","XC90 T8 TWIN ENGINE","20160830","20221115","BLAUW","82494","MPV"
"Personenauto","R658HK","VOLVO","XC90 T8 TWIN ENGINE","20200707","20230620","GRIJS","90263","MPV"
"Personenauto","R664FL","VOLVO","XC90 T8 TWIN ENGINE","20180906","20230204","BRUIN","95920","MPV"
"Personenauto","R664GS","VOLVO","XC90 T8 TWIN ENGINE","20151124","20220826","ZWART","75994","MPV"
"Personenauto","R711PD","VOLVO","XC90 T8 TWIN ENGINE","20180102","20230519","ZWART","92240","MPV"
"Personenauto","R719XB","VOLVO","XC90 T8 TWIN ENGINE","20200123","20230218","GRIJS","102980","MPV"
"Personenauto","R739FT","VOLVO","XC90 T8 TWIN ENGINE","20200109","20220914","ZWART","105416","MPV"
"Personenauto","R761KS","VOLVO","XC90 T8 TWIN ENGINE","20200622","20230306","WIT","86675","MPV"
"Personenauto","R765TF","VOLVO","XC90 T8 TWIN ENGINE","20190314","20221201","WIT","102623","MPV"
"Personenauto","R767DZ","VOLVO","XC90 T8 TWIN ENGINE","20160701","20220805","BLAUW","82494","MPV"
"Personenauto","R773ZH","VOLVO","XC90 T8 TWIN ENGINE","20200623","20230310","ZWART","105954","MPV"
"Personenauto","R778NV","VOLVO","XC90 T8 TWIN ENGINE","20180327","20221201","WIT","80564","MPV"
"Personenauto","R801HT","VOLVO","XC90 T8 TWIN ENGINE","20200615","20221129","GRIJS","98035","MPV"
"Personenauto","R810NG","VOLVO","XC90 T8 TWIN ENGINE","20181025","20221011","GRIJS","91841","MPV"
"Personenauto","R812JZ","VOLVO","XC90 T8 TWIN ENGINE","20200623","20221019","WIT","103564","MPV"
"Personenauto","R813HV","VOLVO","XC90 T8 TWIN ENGINE","20190221","20220906","GRIJS","93464","MPV"
"Personenauto","R819JT","VOLVO","XC90 T8 TWIN ENGINE","20200710","20230609","GRIJS","93577","MPV"
"Personenauto","R820JT","VOLVO","XC90 T8 TWIN ENGINE","20200723","20230603","WIT","88573","MPV"
"Personenauto","R829NZ","VOLVO","XC90 T8 TWIN ENGINE","20171102","20221116","ZWART","101369","MPV"
"Personenauto","R837GG","VOLVO","XC90 T8 TWIN ENGINE","20160223","20221005","GRIJS","93905","MPV"
"Personenauto","R838NV","VOLVO","XC90 T8 TWIN ENGINE","20180905","20230105","BLAUW","87046","MPV"
"Personenauto","R840XJ","VOLVO","XC90 T8 TWIN ENGINE","20180511","20230113","GRIJS","90775","MPV"
"Personenauto","R841SL","VOLVO","XC90 T8 TWIN ENGINE","20170424","20230331","BLAUW","89995","MPV"
"Personenauto","R842HJ","VOLVO","XC90 T8 TWIN ENGINE","20160928","20220927","GRIJS","87480","MPV"
"Personenauto","R860JV","VOLVO","XC90 T8 TWIN ENGINE","20160711","20220919","ZWART","94679","MPV"
"Personenauto","R871DS","VOLVO","XC90 T8 TWIN ENGINE","20190311","20220816","GRIJS","92222","MPV"
"Personenauto","R873VS","VOLVO","XC90 T8 TWIN ENGINE","20171011","20221202","ZWART","94464","MPV"
"Personenauto","R889RB","VOLVO","XC90 T8 TWIN ENGINE","20200701","20221027","ZWART","90853","MPV"
"Personenauto","R891JL","VOLVO","XC90 T8 TWIN ENGINE","20190205","20220923","BLAUW","90553","MPV"
"Personenauto","R894KX","VOLVO","XC90 T8 TWIN ENGINE","20170302","20220928","BLAUW","94852","MPV"
"Personenauto","R894TF","VOLVO","XC90 T8 TWIN ENGINE","20171123","20230128","ZWART","100645","MPV"
"Personenauto","R895RD","VOLVO","XC90 T8 TWIN ENGINE","20171117","20221102","GRIJS","87850","MPV"
"Personenauto","R895XX","VOLVO","XC90 T8 TWIN ENGINE","20190927","20230216","ZWART","83100","MPV"
"Personenauto","R896RB","VOLVO","XC90 T8 TWIN ENGINE","20160517","20221027","ZWART","87628","MPV"
"Personenauto","R897VS","VOLVO","XC90 T8 TWIN ENGINE","20171004","20221216","ZWART","93690","MPV"
"Personenauto","R902FX","VOLVO","XC90 T8 TWIN ENGINE","20160224","20220903","ZWART","96930","MPV"
"Personenauto","R902PD","VOLVO","XC90 T8 TWIN ENGINE","20180131","20221020","ZWART","93098","MPV"
"Personenauto","R906HF","VOLVO","XC90 T8 TWIN ENGINE","20160513","20220905","BLAUW","85709","MPV"
"Personenauto","R940XD","VOLVO","XC90 T8 TWIN ENGINE","20200318","20230215","ZWART","90690","MPV"
"Personenauto","R953DN","VOLVO","XC90 T8 TWIN ENGINE","20180528","20221021","ZWART","87315","MPV"
"Personenauto","R956PG","VOLVO","XC90 T8 TWIN ENGINE","20160927","20230128","ZWART","96760","MPV"
"Personenauto","R975SB","VOLVO","XC90 T8 TWIN ENGINE","20181008","20221108","BLAUW","89384","MPV"
"Personenauto","R982XL","VOLVO","XC90 T8 TWIN ENGINE","20191022","20221221","GRIJS","98249","MPV"
"Personenauto","R983LN","VOLVO","XC90 T8 TWIN ENGINE","20161130","20221004","ZWART","82494","MPV"
"Personenauto","R986GV","VOLVO","XC90 T8 TWIN ENGINE","20200423","20220908","ZWART","99065","MPV"
"Personenauto","R994DJ","VOLVO","XC90 T8 TWIN ENGINE","20181206","20220728","GRIJS","89737","MPV"
"Personenauto","RB300R","VOLVO","XC90 T8 TWIN ENGINE","20160324","20180110","WIT","82795","MPV"
"Personenauto","RB532T","VOLVO","XC90 T8 TWIN ENGINE","20171026","20171026","BLAUW","101460","MPV"
"Personenauto","RB637R","VOLVO","XC90 T8 TWIN ENGINE","20151216","20171102","ZWART","88490","MPV"
"Personenauto","RB694R","VOLVO","XC90 T8 TWIN ENGINE","20151211","20171021","ZWART","84720","MPV"
"Personenauto","RB885H","VOLVO","XC90 T8 TWIN ENGINE","20161114","20171020","ZWART","93035","MPV"
"Personenauto","RD623R","VOLVO","XC90 T8 TWIN ENGINE","20171031","20171031","GRIJS","97610","MPV"
"Personenauto","RF123K","VOLVO","XC90 T8 TWIN ENGINE","20171110","20171110","ZWART","93635","MPV"
"Personenauto","RF132J","VOLVO","XC90 T8 TWIN ENGINE","20160208","20171124","BLAUW","89333","MPV"
"Personenauto","RF411Z","VOLVO","XC90 T8 TWIN ENGINE","20151217","20171116","GRIJS","101456","MPV"
"Personenauto","RF607Z","VOLVO","XC90 T8 TWIN ENGINE","20160315","20171113","WIT","87041","MPV"
"Personenauto","RF813J","VOLVO","XC90 T8 TWIN ENGINE","20151218","20171110","WIT","97682","MPV"
"Personenauto","RF817H","VOLVO","XC90 T8 TWIN ENGINE","20160407","20180403","GRIJS","89616","MPV"
"Personenauto","RF826Z","VOLVO","XC90 T8 TWIN ENGINE","20160706","20171201","GRIJS","102242","MPV"
"Personenauto","RF988G","VOLVO","XC90 T8 TWIN ENGINE","20171104","20171104","GRIJS","93970","MPV"
"Personenauto","RG002S","VOLVO","XC90 T8 TWIN ENGINE","20160929","20171223","BLAUW","96876","MPV"
"Personenauto","RG065H","VOLVO","XC90 T8 TWIN ENGINE","20151222","20171117","GRIJS","85770","MPV"
"Personenauto","RG251V","VOLVO","XC90 T8 TWIN ENGINE","20160322","20171122","ZWART","93825","MPV"
"Personenauto","RG490D","VOLVO","XC90 T8 TWIN ENGINE","20160331","20180116","ZWART","93101","MPV"
"Personenauto","RH717H","VOLVO","XC90 T8 TWIN ENGINE","20171124","20171124","ZWART","93560","MPV"
"Personenauto","RJ141Z","VOLVO","XC90 T8 TWIN ENGINE","20160330","20171222","ZWART","96536","MPV"
"Personenauto","RJ160K","VOLVO","XC90 T8 TWIN ENGINE","20171207","20171207","ZWART","94370","MPV"
"Personenauto","RJ164H","VOLVO","XC90 T8 TWIN ENGINE","20160427","20171130","BLAUW","89065","MPV"
"Personenauto","RJ321T","VOLVO","XC90 T8 TWIN ENGINE","20160509","20180302","WIT","85715","MPV"
"Personenauto","RJ606X","VOLVO","XC90 T8 TWIN ENGINE","20171208","20171208","ZWART","96405","MPV"
"Personenauto","RJ615X","VOLVO","XC90 T8 TWIN ENGINE","20171207","20171207","ZWART","91890","MPV"
"Personenauto","RK012T","VOLVO","XC90 T8 TWIN ENGINE","20160218","20171223","BLAUW","85450","MPV"
"Personenauto","RK099R","VOLVO","XC90 T8 TWIN ENGINE","20161117","20180124","ZWART","96887","MPV"
"Personenauto","RK197J","VOLVO","XC90 T8 TWIN ENGINE","20171215","20171215","ZWART","83310","MPV"
"Personenauto","RK526B","VOLVO","XC90 T8 TWIN ENGINE","20161103","20171223","ZWART","92261","MPV"
"Personenauto","RK550P","VOLVO","XC90 T8 TWIN ENGINE","20160712","20180130","ZWART","93576","MPV"
"Personenauto","RK719J","VOLVO","XC90 T8 TWIN ENGINE","20161124","20180331","GRIJS","94601","MPV"
"Personenauto","RK719P","VOLVO","XC90 T8 TWIN ENGINE","20161207","20180126","GRIJS","96655","MPV"
"Personenauto","RK790S","VOLVO","XC90 T8 TWIN ENGINE","20161115","20180207","GRIJS","94601","MPV"
"Personenauto","RL176L","VOLVO","XC90 T8 TWIN ENGINE","20151228","20171222","GRIJS","94935","MPV"
"Personenauto","RL599H","VOLVO","XC90 T8 TWIN ENGINE","20171229","20171229","BLAUW","95405","MPV"
"Personenauto","RL727P","VOLVO","XC90 T8 TWIN ENGINE","20180102","20180102","ZWART","103670","MPV"
"Personenauto","RL850P","VOLVO","XC90 T8 TWIN ENGINE","20180104","20180104","ZWART","93569","MPV"
"Personenauto","RL939Z","VOLVO","XC90 T8 TWIN ENGINE","20180104","20180104","WIT","109030","MPV"
"Personenauto","RL949Z","VOLVO","XC90 T8 TWIN ENGINE","20180108","20180108","BLAUW","103000","MPV"
"Personenauto","RN045N","VOLVO","XC90 T8 TWIN ENGINE","20180109","20180109","ZWART","100805","MPV"
"Personenauto","RN151B","VOLVO","XC90 T8 TWIN ENGINE","20180102","20180102","BLAUW","103135","MPV"
"Personenauto","RN152B","VOLVO","XC90 T8 TWIN ENGINE","20180105","20180105","GRIJS","100650","MPV"
"Personenauto","RN201B","VOLVO","XC90 T8 TWIN ENGINE","20180116","20180116","ZWART","92644","MPV"
"Personenauto","RN519S","VOLVO","XC90 T8 TWIN ENGINE","20160223","20180111","ZWART","88125","MPV"
"Personenauto","RP524G","VOLVO","XC90 T8 TWIN ENGINE","20180103","20180103","BLAUW","102779","MPV"
"Personenauto","RR064P","VOLVO","XC90 T8 TWIN ENGINE","20171206","20171229","GRIJS","89257","MPV"
"Personenauto","RR067V","VOLVO","XC90 T8 TWIN ENGINE","20180112","20180112","GRIJS","89150","MPV"
"Personenauto","RR181R","VOLVO","XC90 T8 TWIN ENGINE","20161222","20180117","GRIJS","98320","MPV"
"Personenauto","RR191X","VOLVO","XC90 T8 TWIN ENGINE","20180111","20180111","GRIJS","92760","MPV"
"Personenauto","RR314V","VOLVO","XC90 T8 TWIN ENGINE","20161202","20180110","ZWART","94211","MPV"
"Personenauto","RR366R","VOLVO","XC90 T8 TWIN ENGINE","20151201","20180105","WIT","85976","MPV"
"Personenauto","RR891R","VOLVO","XC90 T8 TWIN ENGINE","20180112","20180112","ZWART","92875","MPV"
"Personenauto","RR972P","VOLVO","XC90 T8 TWIN ENGINE","20180104","20180104","GRIJS","83310","MPV"
"Personenauto","RR990P","VOLVO","XC90 T8 TWIN ENGINE","20180329","20180329","WIT","101335","MPV"
"Personenauto","RR993R","VOLVO","XC90 T8 TWIN ENGINE","20180118","20180118","ZWART","91009","MPV"
"Personenauto","RR995P","VOLVO","XC90 T8 TWIN ENGINE","20180105","20180105","GRIJS","106695","MPV"
"Personenauto","RS158L","VOLVO","XC90 T8 TWIN ENGINE","20180120","20180120","ZWART","99670","MPV"
"Personenauto","RS307G","VOLVO","XC90 T8 TWIN ENGINE","20160922","20180117","ZWART","83045","MPV"
"Personenauto","RS423B","VOLVO","XC90 T8 TWIN ENGINE","20160219","20180112","ZWART","87952","MPV"
"Personenauto","RS451J","VOLVO","XC90 T8 TWIN ENGINE","20161014","20180309","BLAUW","102145","MPV"
"Personenauto","RS511S","VOLVO","XC90 T8 TWIN ENGINE","20160318","20180518","WIT","103880","MPV"
"Personenauto","RS613V","VOLVO","XC90 T8 TWIN ENGINE","20180127","20180127","GRIJS","97410","MPV"
"Personenauto","RS635V","VOLVO","XC90 T8 TWIN ENGINE","20180124","20180124","WIT","93925","MPV"
"Personenauto","RS834F","VOLVO","XC90 T8 TWIN ENGINE","20161228","20180113","ZWART","90001","MPV"
"Personenauto","RS844G","VOLVO","XC90 T8 TWIN ENGINE","20180118","20180118","GRIJS","96204","MPV"
"Personenauto","RS862J","VOLVO","XC90 T8 TWIN ENGINE","20160107","20180124","BRUIN","100260","MPV"
"Personenauto","RT015T","VOLVO","XC90 T8 TWIN ENGINE","20180217","20180217","BRUIN","93929","MPV"
"Personenauto","RT035B","VOLVO","XC90 T8 TWIN ENGINE","20161121","20180127","WIT","93070","MPV"
"Personenauto","RT211L","VOLVO","XC90 T8 TWIN ENGINE","20180208","20180208","ZWART","102635","MPV"
"Personenauto","RT226L","VOLVO","XC90 T8 TWIN ENGINE","20180205","20180205","GRIJS","102234","MPV"
"Personenauto","RT568D","VOLVO","XC90 T8 TWIN ENGINE","20151229","20180126","ZWART","81310","MPV"
"Personenauto","RT659Z","VOLVO","XC90 T8 TWIN ENGINE","20180207","20180207","ZWART","103750","MPV"
"Personenauto","RV198X","VOLVO","XC90 T8 TWIN ENGINE","20160314","20180307","GRIJS","105295","MPV"
"Personenauto","RV360H","VOLVO","XC90 T8 TWIN ENGINE","20161223","20180305","WIT","92030","MPV"
"Personenauto","RV388K","VOLVO","XC90 T8 TWIN ENGINE","20160823","20180215","BRUIN","99821","MPV"
"Personenauto","RV572Z","VOLVO","XC90 T8 TWIN ENGINE","20180222","20180222","ZWART","94494","MPV"
"Personenauto","RV580Z","VOLVO","XC90 T8 TWIN ENGINE","20180216","20180216","GRIJS","103760","MPV"
"Personenauto","RV610J","VOLVO","XC90 T8 TWIN ENGINE","20180214","20180214","GRIJS","86135","MPV"
"Personenauto","RV611J","VOLVO","XC90 T8 TWIN ENGINE","20180209","20180209","GRIJS","99075","MPV"
"Personenauto","RV673L","VOLVO","XC90 T8 TWIN ENGINE","20180215","20180215","GRIJS","100490","MPV"
"Personenauto","RV679B","VOLVO","XC90 T8 TWIN ENGINE","20161020","20180208","GRIJS","86069","MPV"
"Personenauto","RV746G","VOLVO","XC90 T8 TWIN ENGINE","20180228","20180228","ZWART","99990","MPV"
"Personenauto","RV779D","VOLVO","XC90 T8 TWIN ENGINE","20180209","20180209","GRIJS","99655","MPV"
"Personenauto","RV795D","VOLVO","XC90 T8 TWIN ENGINE","20180208","20180208","GRIJS","96965","MPV"
"Personenauto","RV845S","VOLVO","XC90 T8 TWIN ENGINE","20160503","20180406","WIT","88050","MPV"
"Personenauto","RX119X","VOLVO","XC90 T8 TWIN ENGINE","20160301","20180526","GRIJS","98080","MPV"
"Personenauto","RX247N","VOLVO","XC90 T8 TWIN ENGINE","20180223","20180223","GRIJS","95595","MPV"
"Personenauto","RX819N","VOLVO","XC90 T8 TWIN ENGINE","20180222","20180222","ZWART","94155","MPV"
"Personenauto","RX918J","VOLVO","XC90 T8 TWIN ENGINE","20180330","20180330","GRIJS","99839","MPV"
"Personenauto","RX919J","VOLVO","XC90 T8 TWIN ENGINE","20180309","20180309","BLAUW","104829","MPV"
