"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","82WKT1","NIFTYLIFT LIMITED","NIFTY 120T","20240415","20240415","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WNFK","NIFTYLIFT LIMITED","NIFTY 170H","20150713","20150713","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WPKL","NIFTYLIFT LIMITED","NIFTY 170H","20160907","20160907","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WRBK","NIFTYLIFT LIMITED","NIFTY 120T","20170331","20170331","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WVFF","NIFTYLIFT LIMITED","NIFTY 120T","20190715","20190715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WVXT","NIFTYLIFT LIMITED","NIFTY 170H","20200310","20200310","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","82WXPP","NIFTYLIFT LIMITED","NIFTY 120T","20200916","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WNFK","NIFTYLIFT LIMITED","NIFTY 170H","20150713","20150713","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WNHL","NIFTYLIFT LIMITED","NIFTY 170H","20150907","20150907","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WNKX","NIFTYLIFT LIMITED","NIFTY 170H","20151103","20151103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WPKL","NIFTYLIFT LIMITED","NIFTY 120T","20160907","20160907","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WRBK","NIFTYLIFT LIMITED","NIFTY 120T","20170331","20170331","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","83WRXK","NIFTYLIFT LIMITED","NIFTY 120T","20171127","20171127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WFZ7","NIFTYLIFT LIMITED","NIFTY 120T","20160203","20220917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WLBG","NIFTYLIFT LIMITED","NIFTY 120T","20140416","20140513","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WRJP","NIFTYLIFT LIMITED","NIFTY 120T","20170619","20170619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WHJ2","NIFTYLIFT LIMITED","NIFTY 120T","20230526","20230526","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WLKS","NIFTYLIFT LIMITED","NIFTY 120T","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WNPZ","NIFTYLIFT LIMITED","NIFTY 170H","20160125","20160125","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WPFB","NIFTYLIFT LIMITED","NIFTY 170H","20160610","20160610","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WRBK","NIFTYLIFT LIMITED","NIFTY 170H","20170331","20170331","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WSZD","NIFTYLIFT LIMITED","NIFTY 120T","20180924","20180924","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WTLL","NIFTYLIFT LIMITED","NIFTY 120T","20190215","20190215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","85WXJZ","NIFTYLIFT LIMITED","NIFTY 120T","20200706","20200706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WKSB","NIFTYLIFT LIMITED","NIFTY 170H","20140204","20140204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WKX4","NIFTYLIFT LIMITED","NIFTY 170H","20240503","20240503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WLKS","NIFTYLIFT LIMITED","NIFTY 170H","20141030","20141030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WLRK","NIFTYLIFT LIMITED","NIFTY 170H","20150209","20150209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WNRS","NIFTYLIFT LIMITED","NIFTY 170H","20160204","20160204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WPZJ","NIFTYLIFT LIMITED","NIFTY 170H","20170316","20170316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WRJP","NIFTYLIFT LIMITED","NIFTY 120T","20170619","20170619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WSVH","NIFTYLIFT LIMITED","NIFTY 170H","20180801","20180801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","86WVHS","NIFTYLIFT LIMITED","NIFTY 120T","20190904","20190904","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WKSH","NIFTYLIFT LIMITED","NIFTY 120T","20140206","20140206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WLRK","NIFTYLIFT LIMITED","NIFTY 170H","20150209","20150209","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WNSG","NIFTYLIFT LIMITED","NIFTY 170H","20160216","20160216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WSXL","NIFTYLIFT LIMITED","NIFTY 170H","20180829","20180829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","87WXNF","NIFTYLIFT LIMITED","NIFTY 120T","20200904","20200904","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WFB3","NIFTYLIFT LIMITED","NIFTY 120T","20150306","20220419","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WJV3","NIFTYLIFT LIMITED","NIFTY 170H","20231110","20231110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WPPL","NIFTYLIFT LIMITED","NIFTY 170H","20161111","20161111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WSZD","NIFTYLIFT LIMITED","NIFTY 120T","20180917","20180917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181224","20181224","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WVFS","NIFTYLIFT LIMITED","NIFTY 170H","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190802","20190802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WXKL","NIFTYLIFT LIMITED","NIFTY 210","20200713","20200713","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","88WXXH","NIFTYLIFT LIMITED","NIFTY 170H","20210112","20210112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WFZ7","NIFTYLIFT LIMITED","NIFTY 120T","20220825","20220825","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WPJK","NIFTYLIFT LIMITED","NIFTY 120T","20160803","20160803","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WRXK","NIFTYLIFT LIMITED","NIFTY 170H","20171127","20171127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WTBX","NIFTYLIFT LIMITED","NIFTY 120T","20181009","20181009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WVFS","NIFTYLIFT LIMITED","NIFTY 170H","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","89WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190802","20190802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WBB4","NIFTYLIFT LIMITED","NIFTY 120M","20210708","20210708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WFZ6","NIFTYLIFT LIMITED","NIFTY 120T","20220826","20220826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WTTT","NIFTYLIFT LIMITED","NIFTY 170H","20190502","20190502","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WVFS","NIFTYLIFT LIMITED","NIFTY 170H","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","90WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190802","20190802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WFZ7","NIFTYLIFT LIMITED","NIFTY 170H","20220825","20220825","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WHF1","NIFTYLIFT LIMITED","NIFTY 170H","20230315","20230315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WHZ4","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WJV3","NIFTYLIFT LIMITED","NIFTY 170H","20231110","20231110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WKV6","NIFTYLIFT LIMITED","NIFTY 120T","20240422","20240422","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WLGJ","NIFTYLIFT LIMITED","NIFTY 210","20140724","20140724","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WPJK","NIFTYLIFT LIMITED","NIFTY 120T","20160803","20160803","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WVFS","NIFTYLIFT LIMITED","NIFTY 170H","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190802","20190802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WXTX","NIFTYLIFT LIMITED","NIFTY 170H","20201125","20201125","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WHZ4","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WPJK","NIFTYLIFT LIMITED","NIFTY 120T","20160803","20160803","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WPXP","NIFTYLIFT LIMITED","NIFTY 170H","20170309","20170309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WRJP","NIFTYLIFT LIMITED","NIFTY 120T","20170619","20170619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WTHX","NIFTYLIFT LIMITED","NIFTY 120T","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190802","20190802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","92WVXJ","NIFTYLIFT LIMITED","NIFTY 120T","20151014","20200303","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WFZ6","NIFTYLIFT LIMITED","NIFTY 120T","20220826","20220826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WJF5","NIFTYLIFT LIMITED","NIFTY 170H","20230720","20230720","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WKG5","NIFTYLIFT LIMITED","NIFTY 120T","20240205","20240205","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WKZ5","NIFTYLIFT LIMITED","NIFTY 120T","20240514","20240514","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WNVR","NIFTYLIFT LIMITED","NIFTY 120T","20160325","20160325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WPNZ","NIFTYLIFT LIMITED","NIFTY 120T","20161101","20161101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WPVV","NIFTYLIFT LIMITED","NIFTY 120T","20170216","20170216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WTPD","NIFTYLIFT LIMITED","NIFTY 170H","20190315","20190315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WVFK","NIFTYLIFT LIMITED","NIFTY 120T","20190716","20190716","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WVFS","NIFTYLIFT LIMITED","NIFTY 170H","20190719","20190719","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WVGZ","NIFTYLIFT LIMITED","NIFTY 120T","20190823","20190823","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","93WZBS","NIFTYLIFT LIMITED","NIFTY 170H","20210112","20210112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WFH2","NIFTYLIFT LIMITED","NIFTY 120T","20220516","20220516","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WJV3","NIFTYLIFT LIMITED","NIFTY 170H","20231110","20231110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WKK2","NIFTYLIFT LIMITED","NIFTY 170H","20240227","20240227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WNJL","NIFTYLIFT LIMITED","NIFTY 170H","20150929","20150929","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WNPZ","NIFTYLIFT LIMITED","NIFTY 170H","20160125","20160125","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WTHX","NIFTYLIFT LIMITED","NIFTY 170H","20181221","20181221","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","94WZBS","NIFTYLIFT LIMITED","NIFTY 170H","20210112","20210112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WKB7","NIFTYLIFT LIMITED","NIFTY 170H","20231218","20231218","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WNJL","NIFTYLIFT LIMITED","NIFTY 170H","20150923","20150923","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WXXB","NIFTYLIFT LIMITED","NIFTY 210","20201116","20201116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","95WZKR","NIFTYLIFT LIMITED","NIFTY 170H","20210323","20210323","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WHZ4","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WRNN","NIFTYLIFT LIMITED","NIFTY 120T","20170803","20170803","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WSTT","NIFTYLIFT LIMITED","NIFTY 120T","20180718","20180718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WXJZ","NIFTYLIFT LIMITED","NIFTY 170H","20200706","20200706","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WZBS","NIFTYLIFT LIMITED","NIFTY 170H","20210112","20210112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WGS7","NIFTYLIFT LIMITED","NIFTY 170H","20140814","20230105","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WLHF","NIFTYLIFT LIMITED","NIFTY 170H","20140826","20140826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WRNV","NIFTYLIFT LIMITED","NIFTY 170H","20170815","20170815","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WGZ1","NIFTYLIFT LIMITED","NIFTY 120T","20230207","20230207","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WHG5","NIFTYLIFT LIMITED","NIFTY 120T","20230417","20230417","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WHV6","NIFTYLIFT LIMITED","NIFTY 120T","20230627","20230627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WKZJ","NIFTYLIFT LIMITED","NIFTY 120T","20140502","20140502","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WLHF","NIFTYLIFT LIMITED","NIFTY 170H","20140826","20140826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WPRP","NIFTYLIFT LIMITED","NIFTY 120T","20161215","20161215","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WSPK","NIFTYLIFT LIMITED","NIFTY 170H","20180604","20180604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","98WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190802","20190802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WBG8","NIFTYLIFT LIMITED","NIFTY 170H","20210812","20210812","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WKJ8","NIFTYLIFT LIMITED","NIFTY 170H","20240308","20240308","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WPBT","NIFTYLIFT LIMITED","NIFTY 120T","20160530","20160530","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WPXX","NIFTYLIFT LIMITED","NIFTY 120T","20170323","20170323","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WTZS","NIFTYLIFT LIMITED","NIFTY 170H","20190624","20190624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WVGG","NIFTYLIFT LIMITED","NIFTY 120T","20190801","20190801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WZBP","NIFTYLIFT LIMITED","NIFTY 120T","20160228","20201223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","99WZXB","NIFTYLIFT LIMITED","NIFTY 120T","20210625","20210625","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","55WLF6","NIFTYLIFT LIMITED","NIFTY 120T","20240531","20240531","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","91WLG5","NIFTYLIFT LIMITED","NIFTY 120T","20240610","20240610","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","97WLG5","NIFTYLIFT LIMITED","NIFTY 210","20240617","20240617","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WLZT","NIFTYLIFT LIMITED","NIFTY 170H","20150520","20150520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","96WLG5","NIFTYLIFT LIMITED","NIFTY 170H","20240604","20240604","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","53WLF6","NIFTYLIFT LIMITED","NIFTY 120T","20240610","20240610","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","54WVZF","NIFTYLIFT LIMITED","NIFTY 120T","20200316","20200316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","39WPFR","NIFTYLIFT LIMITED","NIFTY 170H","20160617","20160617","N.v.t.",,"hoogwerker"
