"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S128HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S129HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S130HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S131HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S132HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S133HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S135HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41980","stationwagen"
"Personenauto","S136HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S137HZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S137LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","41630","stationwagen"
"Personenauto","S138XZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230504","20230504","ROOD","45780","stationwagen"
"Personenauto","S139LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230323","20230323","GRIJS","39110","stationwagen"
"Personenauto","S139LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","41630","stationwagen"
"Personenauto","S140LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","40070","stationwagen"
"Personenauto","S140NB","VOLKSWAGEN","ID.3 PRO 107 KW","20230314","20230314","WIT","41980","stationwagen"
"Personenauto","S141LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","40770","stationwagen"
"Personenauto","S142LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","40770","stationwagen"
"Personenauto","S143LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","WIT","40930","stationwagen"
"Personenauto","S144LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","40070","stationwagen"
"Personenauto","S144NN","VOLKSWAGEN","ID.3 PRO 107 KW","20230309","20230309","WIT","42400","stationwagen"
"Personenauto","S145NF","VOLKSWAGEN","ID.3 PRO 107 KW","20230325","20230325","GRIJS","42960","stationwagen"
"Personenauto","S145NN","VOLKSWAGEN","ID.3 PRO 107 KW","20230307","20230307","WIT","48211","stationwagen"
"Personenauto","S147LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","WIT","40930","stationwagen"
"Personenauto","S148LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","WIT","41630","stationwagen"
"Personenauto","S149LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","40770","stationwagen"
"Personenauto","S150LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","WIT","41630","stationwagen"
"Personenauto","S151LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230320","20230320","GRIJS","40070","stationwagen"
"Personenauto","S154BR","VOLKSWAGEN","ID.3 PRO 107 KW","20221229","20221229","GRIJS","38170","stationwagen"
"Personenauto","S164NB","VOLKSWAGEN","ID.3 PRO 107 KW","20230315","20230315","ROOD","45871","stationwagen"
"Personenauto","S176LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230309","20230309","GRIJS","41540","stationwagen"
"Personenauto","S180XR","VOLKSWAGEN","ID.3 PRO 107 KW","20230522","20230522","WIT","41020","stationwagen"
"Personenauto","S194JT","VOLKSWAGEN","ID.3 PRO 107 KW","20220701","20230817","WIT","41914","stationwagen"
"Personenauto","S196KV","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","WIT","41980","stationwagen"
"Personenauto","S198KV","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","WIT","41980","stationwagen"
"Personenauto","S209VS","VOLKSWAGEN","ID.3 PRO 107 KW","20230516","20230516","WIT","39970","stationwagen"
"Personenauto","S210LB","VOLKSWAGEN","ID.3 PRO 107 KW","20230227","20230227","GRIJS","41720","stationwagen"
"Personenauto","S210VS","VOLKSWAGEN","ID.3 PRO 107 KW","20230516","20230516","WIT","39970","stationwagen"
"Personenauto","S211LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230306","20230306","GRIJS","41090","stationwagen"
"Personenauto","S211VS","VOLKSWAGEN","ID.3 PRO 107 KW","20230516","20230516","WIT","39970","stationwagen"
"Personenauto","S212LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230322","20230322","WIT","41020","stationwagen"
"Personenauto","S212LX","VOLKSWAGEN","ID.3 PRO 107 KW","20230308","20230308","GRIJS","40390","stationwagen"
"Personenauto","S212VS","VOLKSWAGEN","ID.3 PRO 107 KW","20230516","20230516","WIT","39970","stationwagen"
"Personenauto","S213LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230322","20230322","WIT","40930","stationwagen"
"Personenauto","S213VS","VOLKSWAGEN","ID.3 PRO 107 KW","20230516","20230516","WIT","39970","stationwagen"
"Personenauto","S214LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230322","20230322","WIT","39970","stationwagen"
"Personenauto","S214VS","VOLKSWAGEN","ID.3 PRO 107 KW","20230516","20230516","WIT","39970","stationwagen"
"Personenauto","S215LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230322","20230322","WIT","41350","stationwagen"
"Personenauto","S217LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230309","20230309","GRIJS","39970","stationwagen"
"Personenauto","S221LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230322","20230322","WIT","39970","stationwagen"
"Personenauto","S222LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230322","20230322","WIT","40930","stationwagen"
"Personenauto","S223TD","VOLKSWAGEN","ID.3 PRO 107 KW","20231117","20231117","GRIJS","41630","stationwagen"
"Personenauto","S228LJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230323","20230323","GRIJS","45630","stationwagen"
"Personenauto","S234VF","VOLKSWAGEN","ID.3 PRO 107 KW","20230428","20230428","ROOD","41510","stationwagen"
"Personenauto","S248NV","VOLKSWAGEN","ID.3 PRO 107 KW","20230317","20230317","ROOD","47300","stationwagen"
"Personenauto","S250LB","VOLKSWAGEN","ID.3 PRO 107 KW","20230224","20230224","WIT","45781","stationwagen"
"Personenauto","S252HS","VOLKSWAGEN","ID.3 PRO 107 KW","20230202","20230202","GRIJS","40670","stationwagen"
"Personenauto","S254GZ","VOLKSWAGEN","ID.3 PRO 107 KW","20210506","20230120","GRIJS","37015","stationwagen"
"Personenauto","S259VS","VOLKSWAGEN","ID.3 PRO 107 KW","20230426","20230426","GRIJS","45620","stationwagen"
"Personenauto","S267JB","VOLKSWAGEN","ID.3 PRO 107 KW","20230224","20230224","WIT","41020","stationwagen"
"Personenauto","S268JB","VOLKSWAGEN","ID.3 PRO 107 KW","20230224","20230224","WIT","41980","stationwagen"
"Personenauto","S269JB","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41980","stationwagen"
"Personenauto","S270GS","VOLKSWAGEN","ID.3 PRO 107 KW","20230126","20230126","WIT","40930","stationwagen"
"Personenauto","S270JB","VOLKSWAGEN","ID.3 PRO 107 KW","20230317","20230317","WIT","41020","stationwagen"
"Personenauto","S278HS","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S280HS","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S282HS","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41980","stationwagen"
"Personenauto","S283PJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230316","20230316","GRIJS","47631","stationwagen"
"Personenauto","S292VL","VOLKSWAGEN","ID.3 PRO 107 KW","20230421","20230421","GRIJS","40930","stationwagen"
"Personenauto","S297LB","VOLKSWAGEN","ID.3 PRO 107 KW","20230307","20230307","GRIJS","41020","stationwagen"
"Personenauto","S314HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S315HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S316HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S317ZS","VOLKSWAGEN","ID.3 PRO 107 KW","20230509","20230509","WIT","40930","stationwagen"
"Personenauto","S321HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S322HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S323HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S324HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S325HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S325JG","VOLKSWAGEN","ID.3 PRO 107 KW","20230222","20230222","GRIJS","42450","stationwagen"
"Personenauto","S326HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S327HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S327HV","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","39970","stationwagen"
"Personenauto","S328HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S329HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S329HV","VOLKSWAGEN","ID.3 PRO 107 KW","20230214","20230214","WIT","39970","stationwagen"
"Personenauto","S330HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S330HV","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","39970","stationwagen"
"Personenauto","S331HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S331HV","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","39970","stationwagen"
"Personenauto","S332HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S332HV","VOLKSWAGEN","ID.3 PRO 107 KW","20230224","20230224","WIT","39970","stationwagen"
"Personenauto","S333HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","41020","stationwagen"
"Personenauto","S333HV","VOLKSWAGEN","ID.3 PRO 107 KW","20230216","20230216","WIT","39970","stationwagen"
"Personenauto","S334HP","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","WIT","41020","stationwagen"
"Personenauto","S350JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","41980","stationwagen"
"Personenauto","S355NT","VOLKSWAGEN","ID.3 PRO 107 KW","20230313","20230313","GROEN","44420","stationwagen"
"Personenauto","S363JN","VOLKSWAGEN","ID.3 PRO 107 KW","20230303","20230303","WIT","41020","stationwagen"
"Personenauto","S369KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230222","20230222","GRIJS","40670","stationwagen"
"Personenauto","S374JR","VOLKSWAGEN","ID.3 PRO 107 KW","20230303","20230303","WIT","39970","stationwagen"
"Personenauto","S382TD","VOLKSWAGEN","ID.3 PRO 107 KW","20230406","20230406","WIT","41020","stationwagen"
"Personenauto","S387JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230208","20230208","GRIJS","46200","stationwagen"
"Personenauto","S389GX","VOLKSWAGEN","ID.3 PRO 107 KW","20230207","20230207","WIT","41020","stationwagen"
"Personenauto","S391JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","39110","stationwagen"
"Personenauto","S391JR","VOLKSWAGEN","ID.3 PRO 107 KW","20230207","20230207","GRIJS","40770","stationwagen"
"Personenauto","S392JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","39110","stationwagen"
"Personenauto","S393JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","39110","stationwagen"
"Personenauto","S394JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","39110","stationwagen"
"Personenauto","S395JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","39110","stationwagen"
"Personenauto","S396PL","VOLKSWAGEN","ID.3 PRO 107 KW","20230412","20230412","WIT","42560","stationwagen"
"Personenauto","S397JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","39110","stationwagen"
"Personenauto","S398PL","VOLKSWAGEN","ID.3 PRO 107 KW","20230411","20230411","WIT","42560","stationwagen"
"Personenauto","S401PL","VOLKSWAGEN","ID.3 PRO 107 KW","20230324","20230324","WIT","48200","stationwagen"
"Personenauto","S415XV","VOLKSWAGEN","ID.3 PRO 107 KW","20230511","20230511","WIT","41020","stationwagen"
"Personenauto","S425NX","VOLKSWAGEN","ID.3 PRO 107 KW","20230321","20230321","WIT","41020","stationwagen"
"Personenauto","S426NX","VOLKSWAGEN","ID.3 PRO 107 KW","20230321","20230321","WIT","41020","stationwagen"
"Personenauto","S427KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230221","20230221","WIT","43150","stationwagen"
"Personenauto","S427NX","VOLKSWAGEN","ID.3 PRO 107 KW","20230322","20230322","GRIJS","42560","stationwagen"
"Personenauto","S428NX","VOLKSWAGEN","ID.3 PRO 107 KW","20230321","20230321","WIT","41020","stationwagen"
"Personenauto","S433KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230222","20230222","WIT","39970","stationwagen"
"Personenauto","S435KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230222","20230222","WIT","39970","stationwagen"
"Personenauto","S437KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230222","20230222","WIT","39970","stationwagen"
"Personenauto","S443HB","VOLKSWAGEN","ID.3 PRO 107 KW","20230202","20230202","WIT","41980","stationwagen"
"Personenauto","S448JJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230208","20230208","GRIJS","40070","stationwagen"
"Personenauto","S457GB","VOLKSWAGEN","ID.3 PRO 107 KW","20210317","20231010","GRIJS","35244","stationwagen"
"Personenauto","S461NX","VOLKSWAGEN","ID.3 PRO 107 KW","20230316","20230316","GRIJS","40831","stationwagen"
"Personenauto","S467KZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","WIT","41630","stationwagen"
"Personenauto","S468KZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","WIT","41630","stationwagen"
"Personenauto","S469SN","VOLKSWAGEN","ID.3 PRO 107 KW","20230407","20230407","GRIJS","45780","stationwagen"
"Personenauto","S486KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","39970","stationwagen"
"Personenauto","S493KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230316","20230316","GRIJS","41120","stationwagen"
"Personenauto","S494KS","VOLKSWAGEN","ID.3 PRO 107 KW","20230303","20230303","GROEN","42140","stationwagen"
"Personenauto","S495KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230306","20230306","GRIJS","41120","stationwagen"
"Personenauto","S496KS","VOLKSWAGEN","ID.3 PRO 107 KW","20230227","20230227","WIT","40930","stationwagen"
"Personenauto","S497KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230316","20230316","GRIJS","41120","stationwagen"
"Personenauto","S497KZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230315","20230315","WIT","41980","stationwagen"
"Personenauto","S498KS","VOLKSWAGEN","ID.3 PRO 107 KW","20230313","20230313","WIT","39970","stationwagen"
"Personenauto","S498KZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230314","20230314","WIT","41980","stationwagen"
"Personenauto","S499KZ","VOLKSWAGEN","ID.3 PRO 107 KW","20230314","20230314","WIT","41980","stationwagen"
"Personenauto","S500KS","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","39970","stationwagen"
"Personenauto","S509HH","VOLKSWAGEN","ID.3 PRO 107 KW","20211004","20230209","GRIJS","39275","stationwagen"
"Personenauto","S514JL","VOLKSWAGEN","ID.3 PRO 107 KW","20220623","20230330","GRIJS","38274","stationwagen"
"Personenauto","S522KP","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","WIT","48001","stationwagen"
"Personenauto","S525KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230301","20230301","GRIJS","41120","stationwagen"
"Personenauto","S526KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","GRIJS","39970","stationwagen"
"Personenauto","S527KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230301","20230301","GRIJS","39970","stationwagen"
"Personenauto","S528KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","GRIJS","39970","stationwagen"
"Personenauto","S529KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230303","20230303","GRIJS","39970","stationwagen"
"Personenauto","S530KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230227","20230227","GRIJS","39970","stationwagen"
"Personenauto","S531KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230224","20230224","GRIJS","39970","stationwagen"
"Personenauto","S533KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","GRIJS","39970","stationwagen"
"Personenauto","S534KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","GRIJS","39970","stationwagen"
"Personenauto","S535KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","GRIJS","39970","stationwagen"
"Personenauto","S536KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230303","20230303","GRIJS","39970","stationwagen"
"Personenauto","S537JK","VOLKSWAGEN","ID.3 PRO 107 KW","20230303","20230303","WIT","41020","stationwagen"
"Personenauto","S537KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230222","20230222","GRIJS","39970","stationwagen"
"Personenauto","S538JK","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","WIT","41020","stationwagen"
"Personenauto","S546JK","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","44331","stationwagen"
"Personenauto","S550NL","VOLKSWAGEN","ID.3 PRO 107 KW","20230317","20230317","GRIJS","48370","stationwagen"
"Personenauto","S568NL","VOLKSWAGEN","ID.3 PRO 107 KW","20230308","20230308","GRIJS","42500","stationwagen"
"Personenauto","S571JX","VOLKSWAGEN","ID.3 PRO 107 KW","20230309","20230309","GRIJS","40930","stationwagen"
"Personenauto","S574KF","VOLKSWAGEN","ID.3 PRO 107 KW","20230302","20230302","WIT","41980","stationwagen"
"Personenauto","S574KL","VOLKSWAGEN","ID.3 PRO 107 KW","20230221","20230221","GRIJS","39110","stationwagen"
"Personenauto","S575KS","VOLKSWAGEN","ID.3 PRO 107 KW","20230224","20230224","GRIJS","39110","stationwagen"
"Personenauto","S576FZ","VOLKSWAGEN","ID.3 PRO 107 KW","20210223","20230128","GRIJS","35244","stationwagen"
"Personenauto","S589LG","VOLKSWAGEN","ID.3 PRO 107 KW","20220516","20231025","GRIJS","39334","stationwagen"
"Personenauto","S607KS","VOLKSWAGEN","ID.3 PRO 107 KW","20230223","20230223","GRIJS","43320","stationwagen"
"Personenauto","S613VG","VOLKSWAGEN","ID.3 PRO 107 KW","20210826","20231021","GRIJS","36975","stationwagen"
"Personenauto","S630KB","VOLKSWAGEN","ID.3 PRO 107 KW","20230309","20230309","WIT","41020","stationwagen"
"Personenauto","S633KB","VOLKSWAGEN","ID.3 PRO 107 KW","20230216","20230216","GRIJS","42970","stationwagen"
"Personenauto","S633KK","VOLKSWAGEN","ID.3 PRO 107 KW","20230220","20230220","GRIJS","39110","stationwagen"
"Personenauto","S636ND","VOLKSWAGEN","ID.3 PRO 107 KW","20230313","20230313","GRIJS","42560","stationwagen"
"Personenauto","S638GL","VOLKSWAGEN","ID.3 PRO 107 KW","20210723","20230125","GRIJS","35115","stationwagen"
"Personenauto","S638ND","VOLKSWAGEN","ID.3 PRO 107 KW","20230327","20230327","GRIJS","41700","stationwagen"
"Personenauto","S639LP","VOLKSWAGEN","ID.3 PRO 107 KW","20230307","20230307","GRIJS","41250","stationwagen"
"Personenauto","S639ND","VOLKSWAGEN","ID.3 PRO 107 KW","20230328","20230328","GRIJS","43721","stationwagen"
"Personenauto","S642HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230216","20230216","WIT","39970","stationwagen"
"Personenauto","S643HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S643RH","VOLKSWAGEN","ID.3 PRO 107 KW","20230406","20230406","GRIJS","40930","stationwagen"
"Personenauto","S644HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230216","20230216","WIT","39970","stationwagen"
"Personenauto","S645HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S646HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S647HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S647PD","VOLKSWAGEN","ID.3 PRO 107 KW","20230317","20230317","GROEN","42420","stationwagen"
"Personenauto","S648HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S649HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S649LT","VOLKSWAGEN","ID.3 PRO 107 KW","20230228","20230228","GRIJS","44181","stationwagen"
"Personenauto","S650HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S651HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S651KK","VOLKSWAGEN","ID.3 PRO 107 KW","20230307","20230307","WIT","41980","stationwagen"
"Personenauto","S652HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S653HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230202","20230202","WIT","39970","stationwagen"
"Personenauto","S654HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230216","20230216","WIT","39970","stationwagen"
"Personenauto","S654HS","VOLKSWAGEN","ID.3 PRO 107 KW","20230306","20230306","WIT","41980","stationwagen"
"Personenauto","S655HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230209","20230209","WIT","39970","stationwagen"
"Personenauto","S655KB","VOLKSWAGEN","ID.3 PRO 107 KW","20230307","20230307","WIT","40930","stationwagen"
"Personenauto","S656HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230217","20230217","WIT","39970","stationwagen"
"Personenauto","S658HS","VOLKSWAGEN","ID.3 PRO 107 KW","20230208","20230208","WIT","40670","stationwagen"
"Personenauto","S659HL","VOLKSWAGEN","ID.3 PRO 107 KW","20230130","20230130","ROOD","41510","stationwagen"
"Personenauto","S661LP","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","GRIJS","42260","stationwagen"
"Personenauto","S673HL","VOLKSWAGEN","ID.3 PRO 107 KW","20230213","20230213","WIT","41980","stationwagen"
"Personenauto","S674HL","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41980","stationwagen"
"Personenauto","S675HL","VOLKSWAGEN","ID.3 PRO 107 KW","20230224","20230224","WIT","41020","stationwagen"
"Personenauto","S675XJ","VOLKSWAGEN","ID.3 PRO 107 KW","20230424","20230424","GRIJS","40390","stationwagen"
"Personenauto","S676HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S676HL","VOLKSWAGEN","ID.3 PRO 107 KW","20230217","20230217","WIT","41020","stationwagen"
"Personenauto","S677HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S677HL","VOLKSWAGEN","ID.3 PRO 107 KW","20230317","20230317","WIT","41020","stationwagen"
"Personenauto","S677KB","VOLKSWAGEN","ID.3 PRO 107 KW","20230310","20230310","GRIJS","41470","stationwagen"
"Personenauto","S678HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230217","20230217","WIT","41980","stationwagen"
"Personenauto","S678HL","VOLKSWAGEN","ID.3 PRO 107 KW","20230214","20230214","WIT","41980","stationwagen"
"Personenauto","S679HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","WIT","41980","stationwagen"
"Personenauto","S680HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S681HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S682HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","WIT","41980","stationwagen"
"Personenauto","S683HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41980","stationwagen"
"Personenauto","S684HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S684ND","VOLKSWAGEN","ID.3 PRO 107 KW","20230329","20230329","GRIJS","44060","stationwagen"
"Personenauto","S685HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230130","20230130","WIT","41980","stationwagen"
"Personenauto","S686HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230201","20230201","WIT","39970","stationwagen"
"Personenauto","S687HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230201","20230201","WIT","39970","stationwagen"
"Personenauto","S688HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230201","20230201","WIT","39970","stationwagen"
"Personenauto","S689HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S690HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","WIT","41980","stationwagen"
"Personenauto","S691HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S692HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230214","20230214","WIT","41980","stationwagen"
"Personenauto","S693HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230210","20230210","WIT","41980","stationwagen"
"Personenauto","S694HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S695HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230215","20230215","WIT","41020","stationwagen"
"Personenauto","S698HD","VOLKSWAGEN","ID.3 PRO 107 KW","20230216","20230216","WIT","41980","stationwagen"
"Personenauto","S701ZG","VOLKSWAGEN","ID.3 PRO 107 KW","20230522","20230522","GRIJS","42530","stationwagen"
"Personenauto","S717TK","VOLKSWAGEN","ID.3 PRO 107 KW","20220920","20230406","WIT","38871","stationwagen"
"Personenauto","S728ZG","VOLKSWAGEN","ID.3 PRO 107 KW","20230516","20230516","GRIJS","39970","stationwagen"
