"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS41DF","Aanhangwagen","DETHLEFFS","RF6",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"19970923","19970923","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","657",,,,"230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS41PH","Aanhangwagen","DETHLEFFS","RG4A",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1300",,,,"19980216","19980216","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS49BB","Aanhangwagen","DETHLEFFS","RG4",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19970502","19970502","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS54LN","Aanhangwagen","DETHLEFFS","RM3A",,,,"caravan",,"N.v.t.","N.v.t.",,,"890","1170",,,,"19980204","19980204","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","555",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1170",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS57LL","Aanhangwagen","DETHLEFFS","RF 3 A",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1200",,,,"19970923","19970923","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,"2","540",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS57LV","Aanhangwagen","DETHLEFFS","RG4",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19970902","19970902","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS57PH","Aanhangwagen","DETHLEFFS","RF3",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1100",,,,"19970815","19970815","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","540",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS58LN","Aanhangwagen","DETHLEFFS","RD3C",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1100",,,,"19980227","19980227","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS62XK","Aanhangwagen","DETHLEFFS","RG4",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS66LN","Aanhangwagen","DETHLEFFS","RD3C",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1100",,,,"19980204","19980204","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-04T00:00:00.000","1998-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS66LZ","Aanhangwagen","DETHLEFFS","RM2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19970808","19970808","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS75LN","Aanhangwagen","DETHLEFFS","RF6",,,,"caravan",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"19971122","19971122","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,,"2","657",,,,"230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-11-22T00:00:00.000","1997-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS79TR","Aanhangwagen","DETHLEFFS","RM2C",,,,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19980311","19980311","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-03-11T00:00:00.000","1998-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86DF","Aanhangwagen","DETHLEFFS","RT2A",,,,"caravan",,"N.v.t.","N.v.t.",,,"770","1000",,,,"19970527","19970527","Geen verstrekking in Open Data",,"N.v.t.","100","230",,,,,,"2","529",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS87LN","Aanhangwagen","DETHLEFFS","RM2C",,"20240309",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19970813","19970813","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-09T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS87TR","Aanhangwagen","DETHLEFFS","RG4",,,,"caravan",,"N.v.t.","N.v.t.",,,"950","1200",,,,"19980115","19980115","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","580",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS88LF","Aanhangwagen","DETHLEFFS","RM2C",,"20240420",,"caravan",,"N.v.t.","N.v.t.",,,"730","1000",,,,"19980114","19980114","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-20T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS99LN","Aanhangwagen","DETHLEFFS","RM2A",,"20240417",,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"19970725","19970725","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","513",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-17T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGL53","Aanhangwagen","DETHLEFFS","EL3",,"20240402",,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20051005","20051005","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","705","0",,"709","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-02T00:00:00.000","2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSHV05","Aanhangwagen","DETHLEFFS","EH3",,,,"caravan",,"N.v.t.","N.v.t.",,,"990","1350",,,,"20051027","20051027","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,"0","0","637","0",,"641","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLD32","Aanhangwagen","DETHLEFFS","ET5",,,,"caravan",,"N.v.t.","N.v.t.",,,"1310","1600",,,,"20051118","20051118","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","790","0",,"793","250","O2",,,"tegen r. balk 100 cm v. achteras","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLF32","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1150","1350",,,,"20060201","20060201","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","0","699","0",,"703","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-02-01T00:00:00.000","2006-02-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNN58","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20060615","20060615","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","705","0",,"709","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRH86","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20060113","20060113","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"718","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRH91","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20060721","20060721","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","705","0",,"709","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRH92","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20060623","20060623","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","705","0",,"709","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRJ47","Aanhangwagen","DETHLEFFS","EH3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1350",,,,"20060213","20060213","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","0","639","0",,"643","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXF97","Aanhangwagen","DETHLEFFS","EL3",,"20240422",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20060331","20060331","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"718","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1350",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-22T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXG02","Aanhangwagen","DETHLEFFS","EL3",,,,"caravan",,"N.v.t.","N.v.t.",,,"1295","1600",,,,"20060324","20060324","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","705","0",,"709","230","O2",,,"tegen r. balk 080 cm a. hart koppeling","1600",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT01RF","Aanhangwagen","DETHLEFFS","RD3",,,,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"19980612","19980612","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,"2","556",,,,"210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT02JP","Aanhangwagen","DETHLEFFS","RM 5",,,,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"19950518","19980429","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","699",,,,"220","O2",,,"r. tegen trekdriehoek 055 cm a. hart koppeling","1300",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-05-18T00:00:00.000","1998-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT04GD","Aanhangwagen","DETHLEFFS","RF3",,,,"caravan",,"N.v.t.","N.v.t.",,,"850","1100",,,,"19990306","19990306","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,"2","540",,,,"220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-03-06T00:00:00.000","1999-03-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
