"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PM1205","Personenauto","ALFA ROMEO","115.01",,"20210604",,"sedan","4","ROOD","Niet geregistreerd","4","1948","1040",,"1140",,,"19720701","20210201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-04T00:00:00.000","1972-07-01T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3422","Personenauto","ALFA ROMEO","GIULIA 1300 SUPER",,"20220125",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","1025","1500","1125","560","800","19710617","20220125","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4",,,,,,"M1",,,,"1500","115.09",,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-01-25T00:00:00.000","1971-06-17T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3477","Personenauto","ALFA ROMEO","GIULIA SUPER 11509",,"20231028",,"sedan","5","GROEN","Niet geregistreerd","4","1290","960",,"1060",,,"19720526","20220131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.06","251","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-10-28T00:00:00.000","1972-05-26T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6356","Personenauto","ALFA ROMEO","NUOVA SUPER 1300 L",,"20230718",,"sedan","5","GRIJS","Niet geregistreerd","4","1281","960","1500","1060","530","800","19720721","20230718","Geen verstrekking in Open Data",,"Ja","168",,,,,,"4","4",,,,,,"M1",,,"schutbord","1500","115.09",,,,,,"0.06","251","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja",,"2023-07-18T00:00:00.000","1972-07-21T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP574G","Personenauto","ALFA ROMEO","SPIDER 2.0 U9","20250421","20181212",,"cabriolet","2","ROOD","Niet geregistreerd","4","1965","1120","1310","1220","400","800","19930421","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1310","ALFA ROMEO 115",,,,,"0","0.07","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2018-12-12T00:00:00.000","1993-04-21T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R133NH","Personenauto","ALFA ROMEO","SPIDER","20250731","20221011",,"cabriolet","2","ZWART","Niet geregistreerd","4","1948","940","1360","1040","520","800","19780322","20221011","Geen verstrekking in Open Data",,"Ja","193",,,,,,"2","4",,,,,,"M1",,,,"1360","115.38",,,,,,"0.09","224","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2022-10-11T00:00:00.000","1978-03-22T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF698Z","Personenauto","ALFA ROMEO","1600 SPIDER JUNIOR","20250929","20171107",,"cabriolet","2","ROOD","Niet geregistreerd","4","1556","930","1340","1030","515","800","19790710","20171107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1340","115.35",,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2017-11-07T00:00:00.000","1979-07-10T00:00:00.000","2017-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR583T","Personenauto","ALFA ROMEO","SPIDER 2.0","20260420","20180112",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1962","1050","1360","1150","400","800","19840612","20180112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1360","115.38",,,,,"0","0.08","225","Nee","Nee",,"Nee","2160",,,"2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2018-01-12T00:00:00.000","1984-06-12T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXF23","Personenauto","ALFA ROMEO","115","20250728","20170714",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19850328","19970812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2017-07-14T00:00:00.000","1985-03-28T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S169XB","Personenauto","ALFA ROMEO","2000","20250703","20230703",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1948","998","1360","1098","549","800","19820312","20230703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"412","163","M1",,,,"1360","115.38",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2023-07-03T00:00:00.000","1982-03-12T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S622VP","Personenauto","ALFA ROMEO","SPIDER","20250609","20230414",,"cabriolet","2","ROOD","Niet geregistreerd","4","1556","1015","1340","1115","550","800","19840507","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1340","115",,,,,,"0.07","225","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-04-14T00:00:00.000","1984-05-07T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBD44","Personenauto","ALFA ROMEO","115","20250808","20000129","5630","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1120",,"1220",,,"19910219","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2000-01-29T00:00:00.000","1991-02-19T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBTH23","Personenauto","ALFA ROMEO","115","20140612","20070504",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1020",,"1120",,,"19860627","19970829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Nee","2014-06-12T00:00:00.000","2007-05-04T00:00:00.000","1986-06-27T00:00:00.000","1997-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNJ59","Personenauto","ALFA ROMEO","115","20170519","20071016",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1040",,"1140",,,"19870316","19971220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-05-19T00:00:00.000","2007-10-16T00:00:00.000","1987-03-16T00:00:00.000","1997-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP946G","Personenauto","ALFA ROMEO","SPIDER 2.0","20250704","20230606",,"cabriolet","2","GROEN","Niet geregistreerd","4","1965","1010","1310","1110","400","800","19910620","20180514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1310","115A1A",,,,,,"0.08","225","Nee","Nee",,"Nee","2110",,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2023-06-06T00:00:00.000","1991-06-20T00:00:00.000","2018-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZDH13","Personenauto","ALFA ROMEO","115","20240821","20180417",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1030",,"1130",,,"19880408","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2018-04-17T00:00:00.000","1988-04-08T00:00:00.000","1998-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T237TB","Personenauto","ALFA ROMEO","SPIDER","20241013","20230824",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1948","970","1360","1070","535","800","19931019","20230824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1360","11538",,,,,,"0.09","225","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-08-24T00:00:00.000","1993-10-19T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T569BZ","Personenauto","ALFA ROMEO","SPIDER 1.6","20250524","20230516",,"coupe","2","ZWART","Niet geregistreerd","4","1556","970","1340","1070",,,"19860408","20230516","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,,,"M1",,,,"1340","115",,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-16T00:00:00.000","1986-04-08T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDVT66","Personenauto","ALFA ROMEO","115","20060314","19980327",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1040",,"1140",,,"19890102","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-03-14T00:00:00.000","1998-03-27T00:00:00.000","1989-01-02T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBZ98","Personenauto","ALFA ROMEO","SPIDER 1600/115","20250717","19980414",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1010",,"1110",,,"19850509","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-17T00:00:00.000","1998-04-14T00:00:00.000","1985-05-09T00:00:00.000","1998-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGLS56","Personenauto","ALFA ROMEO","115","20040513","20010811",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19830628","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-05-13T00:00:00.000","2001-08-11T00:00:00.000","1983-06-28T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLX26","Personenauto","ALFA ROMEO","115","20240802","20090716","5255","cabriolet",,"GROEN","Niet geregistreerd","4",,"1098",,"1198",,,"19891206","19980701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2009-07-16T00:00:00.000","1989-12-06T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRZV01","Personenauto","ALFA ROMEO","115","20260404","20110205","3972","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19890428","19980711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2011-02-05T00:00:00.000","1989-04-28T00:00:00.000","1998-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVBP13","Personenauto","ALFA ROMEO","115","20250624","20230718","5925","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1120",,"1220",,,"19921228","19980822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-07-18T00:00:00.000","1992-12-28T00:00:00.000","1998-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXR64","Personenauto","ALFA ROMEO","115","20250607","19980910","3696","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19880609","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","1998-09-10T00:00:00.000","1988-06-09T00:00:00.000","1998-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X046SB","Personenauto","ALFA ROMEO","SPIDER","20260202","20240109",,"cabriolet","2","ROOD","Niet geregistreerd","4","1962","1093",,"1193",,,"19880311","20240109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"11538",,,,,,"0.08","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2024-01-09T00:00:00.000","1988-03-11T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJNG34","Personenauto","ALFA ROMEO","115 SPIDER 1600","20250309","20121130","4422","cabriolet","2","ROOD","Niet geregistreerd","4","1556","1021","1340","1121","400","800","19890317","19990222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1340",,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-09T00:00:00.000","2012-11-30T00:00:00.000","1989-03-17T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR170Z","Personenauto","ALFA ROMEO","SPIDER 2.0 VELOCE","20260508","20190228","161940","cabriolet","2","ROOD","Niet geregistreerd","4","1962","1140","1310","1240",,,"19930731","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1310","115",,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-08T00:00:00.000","2019-02-28T00:00:00.000","1993-07-31T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z193KR","Personenauto","ALFA ROMEO","SPIDER 2.0","19920426",,,"cabriolet","2","ZWART","Niet geregistreerd","4","1948","970","1360","1070","400","800","19890426",,"Geen verstrekking in Open Data",,"Nee","185",,,,,,"2","4",,,,"427","163","M1",,,,"1360","115",,,,,,"0.08","225","Nee","Nee",,"Nee","2130",,,"2024","Geen oordeel","05","Ja","1992-04-26T00:00:00.000",,"1989-04-26T00:00:00.000",,,,,,,,,,,,"129",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBLS24","Personenauto","ALFA ROMEO","115","20250325","20170218","4169","cabriolet",,"ZWART","Niet geregistreerd","4",,"1120","1295","1220",,,"19860701","19990406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. tegen schutbord onder motorkap","1295",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2017-02-18T00:00:00.000","1986-07-01T00:00:00.000","1999-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
