"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BZNZ05","Bus","SCANIA","OMNILINK","20250331","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ06","Bus","SCANIA","OMNILINK","20250618","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ07","Bus","SCANIA","OMNILINK","20240620","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ08","Bus","SCANIA","OMNILINK","20240620","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ09","Bus","SCANIA","OMNILINK","20240620","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ10","Bus","SCANIA","OMNILINK","20240625","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ11","Bus","SCANIA","OMNILINK","20240625","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ12","Bus","SCANIA","OMNILINK","20240625","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ14","Bus","SCANIA","OMNILINK","20240627","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ15","Bus","SCANIA","OMNILINK","20240627","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ16","Bus","SCANIA","OMNILINK","20241110","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ18","Bus","SCANIA","OMNILINK","20250312","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ19","Bus","SCANIA","OMNILINK","20250305","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ20","Bus","SCANIA","OMNILINK","20250326","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ21","Bus","SCANIA","OMNILINK","20250328","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ22","Bus","SCANIA","OMNILINK","20250326","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ23","Bus","SCANIA","OMNILINK","20250326","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ24","Bus","SCANIA","OMNILINK","20240709","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ25","Bus","SCANIA","OMNILINK","20240709","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk v. vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ27","Bus","SCANIA","OMNILINK","20240709","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ28","Bus","SCANIA","OMNILINK","20240724","20220524",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee","20260311","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2022-05-24T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ29","Bus","SCANIA","OMNILINK","20240711","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ30","Bus","SCANIA","OMNILINK","20240711","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ31","Bus","SCANIA","OMNILINK","20240711","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ32","Bus","SCANIA","OMNILINK","20240711","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ33","Bus","SCANIA","OMNILINK","20240815","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ34","Bus","SCANIA","OMNILINK","20250402","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNZ35","Bus","SCANIA","OMNILINK","20240725","20111202",,"bus","44","N.v.t.","N.v.t.","5","9290","12970","18600","13070",,,"20111202","20111202","Geen verstrekking in Open Data",,"Ja",,"5630",,,,"23","0","4","0","0",,"1276","255","M3",,,"r. balk by vooras","19100","M323",,"e4*NKS*0035*00","C091122C191BR1A1271","DC09030X","0","0.01","675","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
