"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R568ZZ","MAZDA","MAZDA3","20221230","20221230","BLAUW","32400","sedan"
"Personenauto","R575KJ","MAZDA","MAZDA3","20220929","20220929","ROOD","39250","sedan"
"Personenauto","R590GH","MAZDA","MAZDA3","20220825","20220825","GRIJS","32600","sedan"
"Personenauto","R597XD","MAZDA","MAZDA3","20221212","20221212","BLAUW","32400","sedan"
"Personenauto","R639DL","MAZDA","MAZDA3","20170601","20221007","GRIJS","33143","sedan"
"Personenauto","R644XR","MAZDA","MAZDA3","20221222","20221222","BLAUW","38900","sedan"
"Personenauto","R652XR","MAZDA","MAZDA3","20221220","20221220","BRUIN","38900","sedan"
"Personenauto","R661PL","MAZDA","MAZDA3","20221230","20221230","GRIJS","36900","sedan"
"Personenauto","R672JK","MAZDA","MAZDA3","20220919","20220919","GRIJS","36100","sedan"
"Personenauto","R680VZ","MAZDA","MAZDA3","20221213","20221213","WIT","33550","sedan"
"Personenauto","R699FG","MAZDA","MAZDA3","20220812","20220812","WIT","31550","sedan"
"Personenauto","R709KH","MAZDA","MAZDA3","20220929","20220929","ZWART","35900","sedan"
"Personenauto","R724JF","MAZDA","MAZDA3","20220912","20220912","ROOD","34250","sedan"
"Personenauto","R750LK","MAZDA","MAZDA3","20221005","20221005","BLAUW","36900","sedan"
"Personenauto","R754FH","MAZDA","MAZDA3","20220815","20220815","ZWART","42900","sedan"
"Personenauto","R811GB","MAZDA","MAZDA3","20220824","20220824","BLAUW","31900","sedan"
"Personenauto","R841ND","MAZDA","MAZDA3","20221014","20221014","GRIJS","39100","sedan"
"Personenauto","R848KV","MAZDA","MAZDA3","20210125","20220927","ROOD","36260","sedan"
"Personenauto","R861ZT","MAZDA","MAZDA3","20221228","20221228","ROOD","42250","sedan"
"Personenauto","R878ZD","MAZDA","MAZDA3","20221223","20221223","ZWART","32400","sedan"
"Personenauto","R889ZT","MAZDA","MAZDA3","20221228","20221228","GRIJS","33100","sedan"
"Personenauto","R890ZD","MAZDA","MAZDA3","20221222","20221222","GRIJS","39100","sedan"
"Personenauto","R892ZD","MAZDA","MAZDA3","20221222","20221222","GRIJS","37100","sedan"
"Personenauto","R907XB","MAZDA","MAZDA3","20200703","20221223","WIT","37649","sedan"
"Personenauto","R917VT","MAZDA","MAZDA3","20200617","20230705","ROOD","37132","sedan"
"Personenauto","R936XN","MAZDA","MAZDA3","20221220","20221220","ROOD","34750","sedan"
"Personenauto","R961FS","MAZDA","MAZDA3","20200303","20220812","ROOD","30823","sedan"
"Personenauto","R961HT","MAZDA","MAZDA3","20140905","20220909","WIT","27834","sedan"
"Personenauto","R972ST","MAZDA","MAZDA3","20220421","20221118","ROOD","38750","sedan"
"Personenauto","R975FD","MAZDA","MAZDA3","20220811","20220811","BRUIN","39400","sedan"
"Personenauto","R979FD","MAZDA","MAZDA3","20220815","20220815","BLAUW","31900","sedan"
"Personenauto","R979KB","MAZDA","MAZDA3","20220927","20220927","GRIJS","39600","sedan"
"Personenauto","R981NG","MAZDA","MAZDA3","20221017","20221017","GRIJS","33900","sedan"
"Personenauto","R993RG","MAZDA","MAZDA3","20221111","20221111","ZWART","34400","sedan"
"Personenauto","RB072K","MAZDA","MAZDA3","20171023","20171023","WIT","32000","sedan"
"Personenauto","RB249L","MAZDA","MAZDA3","20171023","20171023","BLAUW","26445","sedan"
"Personenauto","RB267R","MAZDA","MAZDA3","20171027","20171027","ROOD","32845","sedan"
"Personenauto","RB459G","MAZDA","MAZDA3","20141030","20171024","WIT","27635","sedan"
"Personenauto","RB474R","MAZDA","MAZDA3","20150326","20180316","ROOD","25985","sedan"
"Personenauto","RB771P","MAZDA","MAZDA3","20171024","20171024","ROOD","28345","sedan"
"Personenauto","RB839H","MAZDA","MAZDA3","20171030","20171030","ROOD","30645","sedan"
"Personenauto","RB961T","MAZDA","MAZDA3","20171027","20171027","BLAUW","26445","sedan"
"Personenauto","RD030B","MAZDA","MAZDA3","20171031","20171031","GRIJS","26645","sedan"
"Personenauto","RD188H","MAZDA","MAZDA3","20171030","20171030","GRIJS","26645","sedan"
"Personenauto","RD566D","MAZDA","MAZDA3","20171027","20171027","GRIJS","30645","sedan"
"Personenauto","RD687D","MAZDA","MAZDA3","20171027","20171027","GRIJS","29645","sedan"
"Personenauto","RD688D","MAZDA","MAZDA3","20171028","20171028","ZWART","32645","sedan"
"Personenauto","RF148T","MAZDA","MAZDA3","20171110","20171110","GRIJS","30445","sedan"
"Personenauto","RF155L","MAZDA","MAZDA3","20150130","20171106","BRUIN","25835","sedan"
"Personenauto","RF482N","MAZDA","MAZDA3","20171107","20171107","ZWART","30445","sedan"
"Personenauto","RF521X","MAZDA","MAZDA3","20171114","20171114","GRIJS","25145","sedan"
"Personenauto","RF528X","MAZDA","MAZDA3","20171114","20171114","GRIJS","30645","sedan"
"Personenauto","RF730R","MAZDA","MAZDA3","20171107","20171107","GRIJS","30645","sedan"
"Personenauto","RF865L","MAZDA","MAZDA3","20171110","20171110","ROOD","30645","sedan"
"Personenauto","RG133J","MAZDA","MAZDA3","20171115","20171115","GRIJS","26645","sedan"
"Personenauto","RG525G","MAZDA","MAZDA3","20171111","20171111","GRIJS","30645","sedan"
"Personenauto","RG619P","MAZDA","MAZDA3","20171121","20171121","ROOD","30645","sedan"
"Personenauto","RG906D","MAZDA","MAZDA3","20140527","20171127","BLAUW","27829","sedan"
"Personenauto","RH026B","MAZDA","MAZDA3","20171212","20171212","ROOD","32845","sedan"
"Personenauto","RH029B","MAZDA","MAZDA3","20171124","20171124","GRIJS","30645","sedan"
"Personenauto","RH242H","MAZDA","MAZDA3","20171122","20171122","GRIJS","30645","sedan"
"Personenauto","RH605B","MAZDA","MAZDA3","20171122","20171122","GRIJS","27645","sedan"
"Personenauto","RH882F","MAZDA","MAZDA3","20171123","20171123","WIT","29045","sedan"
"Personenauto","RH889L","MAZDA","MAZDA3","20171201","20171201","BLAUW","30445","sedan"
"Personenauto","RJ204D","MAZDA","MAZDA3","20180227","20180227","BLAUW","31395","sedan"
"Personenauto","RJ364D","MAZDA","MAZDA3","20171204","20171204","GRIJS","32845","sedan"
"Personenauto","RJ987F","MAZDA","MAZDA3","20171202","20171202","BLAUW","32645","sedan"
"Personenauto","RK225B","MAZDA","MAZDA3","20171208","20171208","GRIJS","26645","sedan"
"Personenauto","RK769H","MAZDA","MAZDA3","20171215","20171215","ZWART","30445","sedan"
"Personenauto","RL549N","MAZDA","MAZDA3","20171222","20171222","BLAUW","29645","sedan"
"Personenauto","RL633T","MAZDA","MAZDA3","20180105","20180105","GRIJS","30645","sedan"
"Personenauto","RN189X","MAZDA","MAZDA3","20180103","20180103","BLAUW","29445","sedan"
"Personenauto","RP033D","MAZDA","MAZDA3","20180112","20180112","GRIJS","30645","sedan"
"Personenauto","RP079D","MAZDA","MAZDA3","20180120","20180120","GRIJS","29245","sedan"
"Personenauto","RP211D","MAZDA","MAZDA3","20180228","20180228","GRIJS","30645","sedan"
"Personenauto","RP643N","MAZDA","MAZDA3","20180105","20180105","ROOD","29645","sedan"
"Personenauto","RP655N","MAZDA","MAZDA3","20180203","20180203","BLAUW","30445","sedan"
"Personenauto","RP909H","MAZDA","MAZDA3","20180103","20180103","GRIJS","32845","sedan"
"Personenauto","RP920H","MAZDA","MAZDA3","20180104","20180104","GRIJS","32845","sedan"
"Personenauto","RP937B","MAZDA","MAZDA3","20180220","20180220","ROOD","30645","sedan"
"Personenauto","RP974B","MAZDA","MAZDA3","20180116","20180116","ROOD","30645","sedan"
"Personenauto","RP979B","MAZDA","MAZDA3","20180108","20180108","ROOD","32245","sedan"
"Personenauto","RP997H","MAZDA","MAZDA3","20180102","20180102","GRIJS","30645","sedan"
"Personenauto","RR308B","MAZDA","MAZDA3","20180109","20180109","BRUIN","30445","sedan"
"Personenauto","RR332H","MAZDA","MAZDA3","20180108","20180108","ROOD","30645","sedan"
"Personenauto","RR413N","MAZDA","MAZDA3","20180115","20180115","BLAUW","30445","sedan"
"Personenauto","RR807S","MAZDA","MAZDA3","20180105","20180105","BLAUW","30745","sedan"
"Personenauto","RS054Z","MAZDA","MAZDA3","20180127","20180127","GRIJS","30945","sedan"
"Personenauto","RS337R","MAZDA","MAZDA3","20180209","20180209","ROOD","30945","sedan"
"Personenauto","RS421F","MAZDA","MAZDA3","20180125","20180125","ROOD","30945","sedan"
"Personenauto","RT044T","MAZDA","MAZDA3","20180219","20180219","BLAUW","30745","sedan"
"Personenauto","RT635K","MAZDA","MAZDA3","20140612","20180316","ZWART","27335","sedan"
"Personenauto","RT662V","MAZDA","MAZDA3","20180201","20180201","WIT","29345","sedan"
"Personenauto","RT745F","MAZDA","MAZDA3","20180129","20180129","BRUIN","30745","sedan"
"Personenauto","RT751F","MAZDA","MAZDA3","20180126","20180126","GRIJS","30945","sedan"
"Personenauto","RV671S","MAZDA","MAZDA3","20180212","20180212","ROOD","26945","sedan"
"Personenauto","RV974V","MAZDA","MAZDA3","20180216","20180216","ZWART","30745","sedan"
"Personenauto","RV987T","MAZDA","MAZDA3","20180219","20180219","ROOD","30945","sedan"
"Personenauto","RV989T","MAZDA","MAZDA3","20180215","20180215","GRIJS","30945","sedan"
"Personenauto","RX249R","MAZDA","MAZDA3","20150429","20180227","ROOD","27985","sedan"
"Personenauto","RX362D","MAZDA","MAZDA3","20180217","20180217","GRIJS","30945","sedan"
"Personenauto","RX371J","MAZDA","MAZDA3","20180223","20180223","BLAUW","30745","sedan"
"Personenauto","RX377J","MAZDA","MAZDA3","20180224","20180224","ZWART","33745","sedan"
"Personenauto","RX512L","MAZDA","MAZDA3","20180221","20180221","BRUIN","30745","sedan"
"Personenauto","RX752L","MAZDA","MAZDA3","20180224","20180224","GRIJS","30945","sedan"
"Personenauto","RZ204L","MAZDA","MAZDA3","20150805","20180228","ROOD","24825","sedan"
"Personenauto","RZ331L","MAZDA","MAZDA3","20150127","20180811","ZWART","33235","sedan"
"Personenauto","RZ733H","MAZDA","MAZDA3","20180305","20180305","GRIJS","30945","sedan"
"Personenauto","S008PG","MAZDA","MAZDA3","20141007","20230310","ZWART","27190","sedan"
"Personenauto","S011FG","MAZDA","MAZDA3","20230228","20230228","ROOD","38250","sedan"
"Personenauto","S029FP","MAZDA","MAZDA3","20230228","20230228","ROOD","36250","sedan"
"Personenauto","S030PJ","MAZDA","MAZDA3","20150414","20230415","ROOD","30184","sedan"
"Personenauto","S033BZ","MAZDA","MAZDA3","20230105","20230105","GRIJS","32600","sedan"
"Personenauto","S041JJ","MAZDA","MAZDA3","20230203","20230203","ROOD","35050","sedan"
"Personenauto","S046BZ","MAZDA","MAZDA3","20230110","20230110","BRUIN","34400","sedan"
"Personenauto","S047BX","MAZDA","MAZDA3","20230217","20230217","BLAUW","37900","sedan"
"Personenauto","S047BZ","MAZDA","MAZDA3","20230110","20230110","ROOD","40250","sedan"
"Personenauto","S053BZ","MAZDA","MAZDA3","20230117","20230117","ROOD","34750","sedan"
"Personenauto","S067FG","MAZDA","MAZDA3","20230118","20230118","ROOD","39250","sedan"
"Personenauto","S068FG","MAZDA","MAZDA3","20230227","20230227","GRIJS","38900","sedan"
"Personenauto","S078GV","MAZDA","MAZDA3","20230118","20230118","ZWART","41800","sedan"
"Personenauto","S086NK","MAZDA","MAZDA3","20230308","20230308","BLAUW","33200","sedan"
"Personenauto","S087BX","MAZDA","MAZDA3","20230124","20230124","BLAUW","33900","sedan"
"Personenauto","S101FP","MAZDA","MAZDA3","20230123","20230123","BLAUW","34400","sedan"
"Personenauto","S126BX","MAZDA","MAZDA3","20230111","20230111","ROOD","34750","sedan"
"Personenauto","S127BX","MAZDA","MAZDA3","20230104","20230104","BLAUW","33900","sedan"
"Personenauto","S136FG","MAZDA","MAZDA3","20230112","20230112","BLAUW","38900","sedan"
"Personenauto","S137FG","MAZDA","MAZDA3","20230208","20230208","BRUIN","37900","sedan"
"Personenauto","S138FP","MAZDA","MAZDA3","20230119","20230119","ZWART","35900","sedan"
"Personenauto","S147FP","MAZDA","MAZDA3","20230117","20230117","ZWART","34400","sedan"
"Personenauto","S157KG","MAZDA","MAZDA3","20210622","20230209","GRIJS","37003","sedan"
"Personenauto","S172BX","MAZDA","MAZDA3","20230208","20230208","ROOD","32750","sedan"
"Personenauto","S179FG","MAZDA","MAZDA3","20230224","20230224","ZWART","36900","sedan"
"Personenauto","S180LS","MAZDA","MAZDA3","20230310","20230310","ZWART","36200","sedan"
"Personenauto","S192FP","MAZDA","MAZDA3","20230127","20230127","BLAUW","41900","sedan"
"Personenauto","S199FG","MAZDA","MAZDA3","20230127","20230127","GRIJS","34600","sedan"
"Personenauto","S209VP","MAZDA","MAZDA3","20230418","20230418","GRIJS","33400","sedan"
"Personenauto","S234FG","MAZDA","MAZDA3","20230220","20230220","ROOD","43250","sedan"
"Personenauto","S285RF","MAZDA","MAZDA3","20140325","20230821","GRIJS","26489","sedan"
"Personenauto","S295FG","MAZDA","MAZDA3","20230218","20230218","BLAUW","35400","sedan"
"Personenauto","S306ZG","MAZDA","MAZDA3","20210427","20230519","ROOD","39448","sedan"
"Personenauto","S309XL","MAZDA","MAZDA3","20230429","20230429","GRIJS","39500","sedan"
"Personenauto","S321SJ","MAZDA","MAZDA3","20230331","20230331","ZWART","36800","sedan"
"Personenauto","S322SJ","MAZDA","MAZDA3","20230331","20230331","BLAUW","36800","sedan"
"Personenauto","S330XZ","MAZDA","MAZDA3","20230530","20230530","GRIJS","36200","sedan"
"Personenauto","S334NB","MAZDA","MAZDA3","20230310","20230310","GRIJS","30900","sedan"
"Personenauto","S350NR","MAZDA","MAZDA3","20230310","20230310","ROOD","35050","sedan"
"Personenauto","S351NR","MAZDA","MAZDA3","20230310","20230310","BLAUW","36800","sedan"
"Personenauto","S386ZT","MAZDA","MAZDA3","20200313","20231017","WIT","37130","sedan"
"Personenauto","S395VH","MAZDA","MAZDA3","20230419","20230419","GRIJS","36200","sedan"
"Personenauto","S405ZF","MAZDA","MAZDA3","20140129","20231021","BRUIN","23635","sedan"
"Personenauto","S422VS","MAZDA","MAZDA3","20230421","20230421","GRIJS","30900","sedan"
"Personenauto","S430VS","MAZDA","MAZDA3","20230422","20230422","GRIJS","33400","sedan"
"Personenauto","S434VS","MAZDA","MAZDA3","20230422","20230422","BLAUW","40800","sedan"
"Personenauto","S444FK","MAZDA","MAZDA3","20230106","20230106","ROOD","38250","sedan"
"Personenauto","S462FJ","MAZDA","MAZDA3","20230126","20230126","GRIJS","37600","sedan"
"Personenauto","S466FJ","MAZDA","MAZDA3","20230113","20230113","ROOD","41250","sedan"
"Personenauto","S486BL","MAZDA","MAZDA3","20230102","20230102","BLAUW","35900","sedan"
"Personenauto","S486VD","MAZDA","MAZDA3","20230415","20230415","ROOD","39150","sedan"
"Personenauto","S489VD","MAZDA","MAZDA3","20230414","20230414","GRIJS","35400","sedan"
"Personenauto","S494LJ","MAZDA","MAZDA3","20230302","20230302","WIT","39800","sedan"
"Personenauto","S509FJ","MAZDA","MAZDA3","20230106","20230106","GRIJS","32400","sedan"
"Personenauto","S540NT","MAZDA","MAZDA3","20230310","20230310","GRIJS","34900","sedan"
"Personenauto","S543BL","MAZDA","MAZDA3","20221230","20221230","GRIJS","37100","sedan"
"Personenauto","S609KZ","MAZDA","MAZDA3","20230222","20230222","ZWART","33200","sedan"
"Personenauto","S614LB","MAZDA","MAZDA3","20160420","20230218","ROOD","34979","sedan"
"Personenauto","S615FB","MAZDA","MAZDA3","20230124","20230124","ROOD","41250","sedan"
"Personenauto","S617FB","MAZDA","MAZDA3","20230117","20230117","WIT","29050","sedan"
"Personenauto","S617RX","MAZDA","MAZDA3","20140207","20230422","ROOD","22490","sedan"
"Personenauto","S623LD","MAZDA","MAZDA3","20230814","20230814","GRIJS","33400","sedan"
"Personenauto","S625SG","MAZDA","MAZDA3","20230331","20230331","GRIJS","40000","sedan"
"Personenauto","S627LZ","MAZDA","MAZDA3","20230308","20230308","GRIJS","39000","sedan"
"Personenauto","S724XV","MAZDA","MAZDA3","20230508","20230508","GRIJS","32900","sedan"
"Personenauto","S731LT","MAZDA","MAZDA3","20230310","20230310","GRIJS","40000","sedan"
"Personenauto","S755VX","MAZDA","MAZDA3","20230426","20230426","ZWART","35200","sedan"
"Personenauto","S776BD","MAZDA","MAZDA3","20230102","20230102","BLAUW","36900","sedan"
"Personenauto","S785LX","MAZDA","MAZDA3","20170510",,"ROOD","29694","sedan"
"Personenauto","S803ZX","MAZDA","MAZDA3","20230526","20230526","GRIJS","33400","sedan"
"Personenauto","S803ZZ","MAZDA","MAZDA3","20180613","20230508","WIT","30406","sedan"
"Personenauto","S836XJ","MAZDA","MAZDA3","20230428","20230428","GRIJS","41500","sedan"
"Personenauto","S840LS","MAZDA","MAZDA3","20211230","20230525","GRIJS","35600","sedan"
"Personenauto","S854ZT","MAZDA","MAZDA3","20230511","20230511","WIT","32350","sedan"
"Personenauto","S901NK","MAZDA","MAZDA3","20210205","20230301","ROOD","33145","sedan"
"Personenauto","S918RF","MAZDA","MAZDA3","20230324","20230324","GRIJS","34700","sedan"
"Personenauto","S922FF","MAZDA","MAZDA3","20230109","20230109","ZWART","31900","sedan"
"Personenauto","S930BR","MAZDA","MAZDA3","20230114","20230114","ROOD","32750","sedan"
"Personenauto","S933VN","MAZDA","MAZDA3","20230421","20230421","ZWART","36800","sedan"
"Personenauto","S941XF","MAZDA","MAZDA3","20230426","20230426","GRIJS","36900","sedan"
"Personenauto","S942TT","MAZDA","MAZDA3","20230421","20230421","WIT","32350","sedan"
"Personenauto","S944VN","MAZDA","MAZDA3","20230419","20230419","ROOD","42150","sedan"
"Personenauto","S953FF","MAZDA","MAZDA3","20230120","20230120","BLAUW","33900","sedan"
"Personenauto","S975BV","MAZDA","MAZDA3","20230111","20230111","BLAUW","37900","sedan"
"Personenauto","S976BV","MAZDA","MAZDA3","20230110","20230110","ZWART","40900","sedan"
"Personenauto","S979BV","MAZDA","MAZDA3","20230208","20230208","BLAUW","29900","sedan"
"Personenauto","S982BV","MAZDA","MAZDA3","20230201","20230201","GRIJS","42100","sedan"
"Personenauto","S992KN","MAZDA","MAZDA3","20230220","20230220","ROOD","38550","sedan"
"Personenauto","S996XN","MAZDA","MAZDA3","20230426","20230426","BLAUW","34700","sedan"
"Personenauto","SB078F","MAZDA","MAZDA3","20180320","20180320","GRIJS","30745","sedan"
"Personenauto","SB082F","MAZDA","MAZDA3","20180313","20180313","GRIJS","26745","sedan"
"Personenauto","SB145K","MAZDA","MAZDA3","20180313","20180313","BLAUW","32945","sedan"
"Personenauto","SB376B","MAZDA","MAZDA3","20151104","20180301","GRIJS","32270","sedan"
"Personenauto","SB424R","MAZDA","MAZDA3","20180315","20180315","GRIJS","30945","sedan"
"Personenauto","SB455H","MAZDA","MAZDA3","20180309","20180309","BLAUW","32945","sedan"
"Personenauto","SB518G","MAZDA","MAZDA3","20180307","20180307","ZWART","32945","sedan"
"Personenauto","SB894K","MAZDA","MAZDA3","20180308","20180308","BLAUW","29345","sedan"
"Personenauto","SB896K","MAZDA","MAZDA3","20180316","20180316","BLAUW","30745","sedan"
"Personenauto","SF239Z","MAZDA","MAZDA3","20180327","20180327","GRIJS","30945","sedan"
"Personenauto","SF309S","MAZDA","MAZDA3","20180321","20180321","GRIJS","30945","sedan"
"Personenauto","SF434Z","MAZDA","MAZDA3","20180323","20180323","GRIJS","30945","sedan"
"Personenauto","SF897D","MAZDA","MAZDA3","20141223","20180327","ROOD","23134","sedan"
"Personenauto","SF936S","MAZDA","MAZDA3","20140128","20180323","BLAUW","27135","sedan"
"Personenauto","SF969Z","MAZDA","MAZDA3","20140514","20180320","BLAUW","27829","sedan"
"Personenauto","SG122S","MAZDA","MAZDA3","20180405","20180405","ZWART","30745","sedan"
"Personenauto","SG398P","MAZDA","MAZDA3","20180328","20180328","GRIJS","30945","sedan"
"Personenauto","SG774L","MAZDA","MAZDA3","20180330","20180330","ROOD","30945","sedan"
"Personenauto","SG931T","MAZDA","MAZDA3","20180331","20180331","BLAUW","32945","sedan"
"Personenauto","SH088V","MAZDA","MAZDA3","20180406","20180406","BLAUW","33145","sedan"
"Personenauto","SH297D","MAZDA","MAZDA3","20180331","20180331","ROOD","33345","sedan"
"Personenauto","SK067K","MAZDA","MAZDA3","20180426","20180426","GRIJS","30945","sedan"
"Personenauto","SK280V","MAZDA","MAZDA3","20180425","20180425","GRIJS","33145","sedan"
"Personenauto","SL216F","MAZDA","MAZDA3","20180430","20180430","BRUIN","30745","sedan"
"Personenauto","SL952G","MAZDA","MAZDA3","20180430","20180430","ZWART","33745","sedan"
"Personenauto","SN132B","MAZDA","MAZDA3","20180503","20180503","BLAUW","26745","sedan"
"Personenauto","SN253V","MAZDA","MAZDA3","20180516","20180516","GRIJS","25645","sedan"
"Personenauto","SN289L","MAZDA","MAZDA3","20180509","20180509","BLAUW","30745","sedan"
"Personenauto","SN426Z","MAZDA","MAZDA3","20180516","20180516","BLAUW","25445","sedan"
"Personenauto","SP114N","MAZDA","MAZDA3","20180525","20180525","ZWART","32299","sedan"
"Personenauto","SP260G","MAZDA","MAZDA3","20180522","20180522","GRIJS","30099","sedan"
"Personenauto","SR038P","MAZDA","MAZDA3","20180526","20180526","GRIJS","33145","sedan"
"Personenauto","SR095Z","MAZDA","MAZDA3","20180531","20180531","BRUIN","30745","sedan"
"Personenauto","SR627F","MAZDA","MAZDA3","20150210","20180531","GRIJS","25690","sedan"
"Personenauto","SR735P","MAZDA","MAZDA3","20180529","20180529","GRIJS","31945","sedan"
"Personenauto","SR981V","MAZDA","MAZDA3","20180528","20180528","WIT","30745","sedan"
"Personenauto","ST746B","MAZDA","MAZDA3","20180530","20180530","GRIJS","33145","sedan"
"Personenauto","SV092B","MAZDA","MAZDA3","20180611","20180611","BRUIN","26745","sedan"
"Personenauto","SV094B","MAZDA","MAZDA3","20180605","20180605","GRIJS","25445","sedan"
"Personenauto","SV598P","MAZDA","MAZDA3","20180614","20180614","BLAUW","26745","sedan"
"Personenauto","SV714Z","MAZDA","MAZDA3","20180614","20180614","ROOD","30945","sedan"
"Personenauto","SX063R","MAZDA","MAZDA3","20180621","20180621","WIT","28100","sedan"
"Personenauto","SX419S","MAZDA","MAZDA3","20180629","20180629","GRIJS","30945","sedan"
"Personenauto","SX480F","MAZDA","MAZDA3","20160720","20180620","WIT","23741","sedan"
"Personenauto","SX686F","MAZDA","MAZDA3","20180614","20180614","GRIJS","30945","sedan"
"Personenauto","SX960T","MAZDA","MAZDA3","20180622","20180622","BLAUW","33745","sedan"
"Personenauto","SX974T","MAZDA","MAZDA3","20180622","20180622","BRUIN","30745","sedan"
"Personenauto","SZ003S","MAZDA","MAZDA3","20180625","20180625","GRIJS","30945","sedan"
"Personenauto","SZ067V","MAZDA","MAZDA3","20180629","20180629","GRIJS","25645","sedan"
"Personenauto","SZ237B","MAZDA","MAZDA3","20180630","20180630","BLAUW","30745","sedan"
"Personenauto","SZ255B","MAZDA","MAZDA3","20180928","20180928","GRIJS","31145","sedan"
"Personenauto","SZ520H","MAZDA","MAZDA3","20180626","20180626","GRIJS","30945","sedan"
"Personenauto","T014KX","MAZDA","MAZDA3","20230708","20230708","ROOD","38050","sedan"
"Personenauto","T030VL","MAZDA","MAZDA3","20230918","20230918","WIT","43850","sedan"
"Personenauto","T106NX","MAZDA","MAZDA3","20230724","20230724","GRIJS","37450","sedan"
"Personenauto","T118RN","MAZDA","MAZDA3","20230816","20230816","BLAUW","31450","sedan"
"Personenauto","T170HR","MAZDA","MAZDA3","20180215","20230619","GRIJS","26238","sedan"
"Personenauto","T187BF","MAZDA","MAZDA3","20230512","20230512","ZWART","34700","sedan"
"Personenauto","T194DT","MAZDA","MAZDA3","20230530","20230530","BLAUW","37700","sedan"
"Personenauto","T196HN","MAZDA","MAZDA3","20180730","20230814","ZWART","30744","sedan"
"Personenauto","T248LV","MAZDA","MAZDA3","20230717","20230717","GRIJS","42000","sedan"
"Personenauto","T257RV","MAZDA","MAZDA3","20230817","20230817","GRIJS","41050","sedan"
"Personenauto","T264PZ","MAZDA","MAZDA3","20230804","20230804","GRIJS","36900","sedan"
"Personenauto","T267JL","MAZDA","MAZDA3","20210506","20230712","ROOD","39381","sedan"
"Personenauto","T267PZ","MAZDA","MAZDA3","20230807","20230807","ROOD","41200","sedan"
"Personenauto","T278XB","MAZDA","MAZDA3","20230921","20230921","ZWART","35700","sedan"
"Personenauto","T283XB","MAZDA","MAZDA3","20230922","20230922","ROOD","41200","sedan"
"Personenauto","T320BD","MAZDA","MAZDA3","20230516","20230516","BRUIN","41800","sedan"
"Personenauto","T322VK","MAZDA","MAZDA3","20140327",,"WIT","24490","sedan"
"Personenauto","T334TB","MAZDA","MAZDA3","20230913","20230913","GRIJS","37350","sedan"
"Personenauto","T334ZD","MAZDA","MAZDA3","20230929","20230929","ROOD","39050","sedan"
"Personenauto","T335TB","MAZDA","MAZDA3","20230830","20230830","BLAUW","38850","sedan"
"Personenauto","T339GG","MAZDA","MAZDA3","20230614","20230614","GRIJS","38799","sedan"
"Personenauto","T353ZD","MAZDA","MAZDA3","20230928","20230928","ROOD","41200","sedan"
"Personenauto","T354BB","MAZDA","MAZDA3","20230512","20230512","ZWART","36800","sedan"
"Personenauto","T356RG","MAZDA","MAZDA3","20170206",,"BRUIN","30935","sedan"
"Personenauto","T443TV","MAZDA","MAZDA3","20180312","20231027","ROOD","26244","sedan"
"Personenauto","T461SV","MAZDA","MAZDA3","20230824","20230824","BLAUW","34200","sedan"
"Personenauto","T475FJ","MAZDA","MAZDA3","20230607","20230607","GRIJS","35400","sedan"
"Personenauto","T476RP","MAZDA","MAZDA3","20140523","20230812","ROOD","27284","sedan"
"Personenauto","T491GT","MAZDA","MAZDA3","20230616","20230616","GRIJS","36400","sedan"
"Personenauto","T492XG","MAZDA","MAZDA3","20230922","20230922","GRIJS","41050","sedan"
"Personenauto","T493TT","MAZDA","MAZDA3","20200303","20230831","GRIJS","27478","sedan"
"Personenauto","T506XN","MAZDA","MAZDA3","20230929","20230929","BRUIN","37200","sedan"
"Personenauto","T512XN","MAZDA","MAZDA3","20230927","20230927","ROOD","44200","sedan"
"Personenauto","T518RF","MAZDA","MAZDA3","20230807","20230807","WIT","39350","sedan"
"Personenauto","T519VZ","MAZDA","MAZDA3","20160824","20231220","ZWART","23885","sedan"
"Personenauto","T537HV","MAZDA","MAZDA3","20190926","20230920","ZWART","29786","sedan"
"Personenauto","T539SF","MAZDA","MAZDA3","20230821","20230821","BLAUW","35700","sedan"
"Personenauto","T563BJ","MAZDA","MAZDA3","20171028","20230701","ZWART","25939","sedan"
"Personenauto","T572KK","MAZDA","MAZDA3","20230630","20230630","ZWART","36800","sedan"
"Personenauto","T577BR","MAZDA","MAZDA3","20230517","20230517","GRIJS","34700","sedan"
"Personenauto","T586JH","MAZDA","MAZDA3","20230630","20230630","GRIJS","40000","sedan"
"Personenauto","T591VZ","MAZDA","MAZDA3","20230920","20230920","WIT","32850","sedan"
"Personenauto","T593JH","MAZDA","MAZDA3","20230630","20230630","ROOD","37150","sedan"
"Personenauto","T596HX","MAZDA","MAZDA3","20230622","20230622","GRIJS","37700","sedan"
"Personenauto","T612ZG","MAZDA","MAZDA3","20140806","20231130","WIT","22490","sedan"
"Personenauto","T634BJ","MAZDA","MAZDA3","20140918","20230515","BLAUW","24134","sedan"
"Personenauto","T640VG","MAZDA","MAZDA3","20230908","20230908","GRIJS","45050","sedan"
"Personenauto","T646PZ","MAZDA","MAZDA3","20170126","20230802","ROOD","28886","sedan"
"Personenauto","T656PD","MAZDA","MAZDA3","20230801","20230801","GRIJS","42000","sedan"
