"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90FTBX","Personenauto","SEAT","AROSA","20250429","20200825","2031","hatchback","4","GRIJS","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*08","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2020-08-25T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FXPP","Personenauto","SEAT","AROSA","20241010","20231120","1829","hatchback","4","GEEL","Niet geregistreerd","4","1390","867","1360","967","450","800","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-11-20T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FZKV","Personenauto","SEAT","AROSA","20250205","20200125","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000822","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-01-25T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FZLZ","Personenauto","SEAT","AROSA","20240710","20191018","2938","hatchback","4","GRIJS","Niet geregistreerd","4","1390","885","1360","985",,,"20000822","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAQQX01","SGFM5850071N1I4","1","0.08","232","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-10-18T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GHT9","Personenauto","SEAT","AROSA","20250510","20211214","2001","hatchback","4","GRIJS","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000524","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*08","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2021-12-14T00:00:00.000","2000-05-24T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GKDR","Personenauto","SEAT","AROSA","20250420","20230417","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20001213","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-04-17T00:00:00.000","2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GNPT","Personenauto","SEAT","AROSA","20250206","20240206","1717","hatchback","4","ZWART","Niet geregistreerd","4","1390","867","1360","967","450","800","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-06T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GPJS","Personenauto","SEAT","AROSA","20241201","20220723","2080","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-07-23T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GRPV","Personenauto","SEAT","AROSA","20250104","20180218","1836","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-02-18T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GTKD","Personenauto","SEAT","AROSA","20240805","20240221","1942","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2024-02-21T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HBDV","Personenauto","SEAT","AROSA","20240828","20230907","2380","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010509","20010509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-09-07T00:00:00.000","2001-05-09T00:00:00.000","2001-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HDND","Personenauto","SEAT","AROSA","20250121","20240102","3241","hatchback","4","GEEL","Niet geregistreerd","4","1390","921","1410","1021",,,"20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,"e9*98/14*0037*02","SCAUBX01","SGFM5850531N1I4","1","0.07","232","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2024-01-02T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HDRD","Personenauto","SEAT","AROSA","20240614","20161113","3291","hatchback","4","GEEL","Niet geregistreerd","4","1390","921","1410","1021",,,"20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,"e9*98/14*0037*02","SCAUBX01","SGFM5850531N1I4","1","0.07","232","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-11-13T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFGT","Personenauto","SEAT","AROSA","20250122","20010703","2829","hatchback","4","GEEL","Niet geregistreerd","4","1390","904","1415","1004","450","800","20010703","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*01","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HGSK","Personenauto","SEAT","AROSA","20250501","20231229","1942","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010703","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-12-29T00:00:00.000","2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKJG","Personenauto","SEAT","AROSA","20240826","20110527","2454","hatchback","4","ROOD","Niet geregistreerd","4","1390","904","1415","1004","450","800","20010822","20010822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2011-05-27T00:00:00.000","2001-08-22T00:00:00.000","2001-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKRZ","Personenauto","SEAT","AROSA","20250301","20240331","1836","hatchback","4","WIT","Niet geregistreerd","4","1390","874","1400","974","450","800","20010820","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2024-03-31T00:00:00.000","2001-08-20T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKZS","Personenauto","SEAT","AROSA","20240708","20231028","2273","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20010831","20010831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-10-28T00:00:00.000","2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HNDB","Personenauto","SEAT","AROSA","20240921","20160919","2080","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010914","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2016-09-19T00:00:00.000","2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HPLN","Personenauto","SEAT","AROSA","20240529","20230713","1942","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20011003","20011003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-07-13T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HXDD","Personenauto","SEAT","AROSA","20250405","20200327","2080","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-03-27T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JBJG","Personenauto","SEAT","AROSA","20250130","20020130","1960","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JDLK","Personenauto","SEAT","AROSA","20250410","20170410","1960","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*03","SCAUDX01","SGFM5850581N1I4","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2017-04-10T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JDXR","Personenauto","SEAT","AROSA","20241219","20210129","1932","hatchback","4","ROOD","Niet geregistreerd","4","999","855","1360","955","450","650","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1360",,,"e9*98/14*0037*03","SCAUCX01","SGFM5850491N1I4","0","0.04","232","Nee","Nee",,"Nee","2010","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-01-29T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JGDP","Personenauto","SEAT","AROSA","20240527","20240318","2336","hatchback","4","ZWART","Niet geregistreerd","4","1390","904","1415","1004","450","800","20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2024-03-18T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JGJR","Personenauto","SEAT","AROSA","20250326","20190909","2066","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2019-09-09T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JHRV","Personenauto","SEAT","AROSA","20240618","20180524","3123","hatchback","4","GRIJS","Niet geregistreerd","4","1390","904","1415","1004","450","800","20020412","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*03","SCAUDX01","AGFA4010041N1I4","0","0.04","232","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-05-24T00:00:00.000","2002-04-12T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JJPK","Personenauto","SEAT","AROSA","20250426","20230308","1960","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020424","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*03","SCAUDX01","SGFM5850581N1I4","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-03-08T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
