"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74VSPK","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20250429","20230406",,"open wagen",,"N.v.t.","N.v.t.","8",,"2120","2767","2220",,,"19970812","20010707","Geen verstrekking in Open Data",,"Ja",,"647",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 080 cm a. vooras","2767",,,,,,,"0.08","296","Nee","Nee",,"Nee","4750",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2023-04-06T00:00:00.000","1997-08-12T00:00:00.000","2001-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBX3","Bedrijfsauto","G.M.C.","GMC SIERRA K 1500","20231224","20211115",,"open wagen","6","N.v.t.","N.v.t.","8","5300","2381","2903","2481","650",,"20021114","20061216","Geen verstrekking in Open Data",,"Nee",,"522",,"2900","2900",,,"4",,,,,"195","N1",,,"r. tegen balk 030 cm v. achteras","2903",,"G2 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","5500",,,"2022","Onlogisch","04","Nee","2023-12-24T00:00:00.000","2021-11-15T00:00:00.000","2002-11-14T00:00:00.000","2006-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVGZ","Bedrijfsauto","G.M.C.","K1500","20220125","20230607",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2196","2998","2296",,,"19940228","20051004","Geen verstrekking in Open Data",,"Ja",,"802",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 200 cm a. vooras","2998",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2022-01-25T00:00:00.000","2023-06-07T00:00:00.000","1994-02-28T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VRFR","Bedrijfsauto","G.M.C.","C 1500","20240530","20221208",,"open wagen",,"N.v.t.","N.v.t.","8",,"1810","2540","1910",,,"19880501","20000615","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2022-12-08T00:00:00.000","1988-05-01T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGGH","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20240705","20240510",,"open wagen",,"N.v.t.","N.v.t.","8",,"2053","2812","2153","500",,"19940701","20140408","Geen verstrekking in Open Data",,"Ja",,"759",,"3000","3000",,,"4",,,,,"191","N1",,,"tegen r. balk 035 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.08","360","Nee","Nee",,"Nee","5495",,,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2024-05-10T00:00:00.000","1994-07-01T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VPR5","Bedrijfsauto","G.M.C.","C 1500 PICK UP","20220322","20200227",,"open wagen","2","N.v.t.","N.v.t.","8","4903","1930","2540","2030",,,"19830701","20080424","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-03-22T00:00:00.000","2020-02-27T00:00:00.000","1983-07-01T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJLH","Bedrijfsauto","G.M.C.","1500 PICK UP","20250704","20230626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1785","2540","1885","454",,"19900228","19990813","Geen verstrekking in Open Data",,"Ja",,"755",,"2722","2722",,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","2540",,"G2 gasinstallatie",,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-04T00:00:00.000","2023-06-26T00:00:00.000","1990-02-28T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VPTR","Bedrijfsauto","G.M.C.","CHEYENNE 1500","20240522","20190413",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2767","2030","750",,"19950701","20000913","Geen verstrekking in Open Data",,"Ja",,"837",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 110 cm a. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2019-04-13T00:00:00.000","1995-07-01T00:00:00.000","2000-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGN65","Bedrijfsauto","G.M.C.","SIERRA 1500","20140216","20141018",,"open wagen",,"N.v.t.","N.v.t.","8","5000","1920","2994","2020","454",,"19810630","20100220","Geen verstrekking in Open Data",,"Nee",,"1074",,"2222","2222",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2994",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-02-16T00:00:00.000","2014-10-18T00:00:00.000","1981-06-30T00:00:00.000","2010-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRR52","Bedrijfsauto","G.M.C.","HIGH SIERRA 1500","20241015","20130622",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1850","2540","1950",,,"19860630","20111014","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2013-06-22T00:00:00.000","1986-06-30T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDVR","Bedrijfsauto","G.M.C.","PICK UP 1500","20220713","20191029",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1916","2767","2016","454","2268","19900228","20020713","Geen verstrekking in Open Data",,"Nee",,"851",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 090 cm a. vooras","2767",,"G2 gasinstallatie",,,,"0","0.06","334","Nee","Nee",,"Nee","5035",,,"2020","Onlogisch","04","Ja","2022-07-13T00:00:00.000","2019-10-29T00:00:00.000","1990-02-28T00:00:00.000","2002-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VRHD","Bedrijfsauto","G.M.C.","SIERRA STEPSIDE PU K1500","20160810","20170313",,"open wagen",,"N.v.t.","N.v.t.","8","5735","2086","2767","2186","454","2223","19910228","20000831","Geen verstrekking in Open Data",,"Ja",,"681",,"2223","2223",,"0","4","0","0",,"0","196","N1",,,"op r. balk onder motorkap","2767",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","4763",,,"2017","Onlogisch","04","Ja","2016-08-10T00:00:00.000","2017-03-13T00:00:00.000","1991-02-28T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VFGJ","Bedrijfsauto","G.M.C.","C 1500","20251008","19990626",,"open wagen",,"N.v.t.","N.v.t.","8",,"1822","2540","1922",,,"19921009","19981228","Geen verstrekking in Open Data",,"Ja",,"718",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-08T00:00:00.000","1999-06-26T00:00:00.000","1992-10-09T00:00:00.000","1998-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VJJJ","Bedrijfsauto","G.M.C.","K 1500","20240812","20240427",,"open wagen",,"N.v.t.","N.v.t.","8",,"2310","2903","2410","750",,"19990803","19990803","Geen verstrekking in Open Data",,"Ja",,"593",,"3402",,,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2024-04-27T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTX1","Bedrijfsauto","G.M.C.","G1500","20241005","20240405","10833","open wagen","5","N.v.t.","N.v.t.","8","5967","2431","3085","2531","450",,"20070530","20080807","Geen verstrekking in Open Data",,"Ja",,"654",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3085",,"G2 gasinstallatie",,,,,"0.10","365","Nee","Ja",,"Nee","6085",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2024-04-05T00:00:00.000","2007-05-30T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BRNR","Bedrijfsauto","G.M.C.","1500","20250301","20220423",,"open wagen",,"N.v.t.","N.v.t.","8","5700","2146","2818","2246","450",,"19970701","20041207","Geen verstrekking in Open Data",,"Ja",,"672",,"2800","2800",,,"4",,,,,"198","N1",,,"tegen r. balk 130 cm a. vooras","2818",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2022-04-23T00:00:00.000","1997-07-01T00:00:00.000","2004-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VHVT","Bedrijfsauto","G.M.C.","PICK UP 1500","20260429","20210102",,"open wagen",,"N.v.t.","N.v.t.","8",,"1920","2540","2020",,,"19940228","19990702","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"204","N1",,,"tegen balk 080 cm a. vooras","2540",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2021-01-02T00:00:00.000","1994-02-28T00:00:00.000","1999-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRKH","Bedrijfsauto","G.M.C.","K1500","20220816","20220615",,"open wagen",,"N.v.t.","N.v.t.","8",,"2400","2903","2500","500",,"20010424","20010424","Geen verstrekking in Open Data",,"Nee",,"503",,"3402","3402",,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee","6305",,,"2021","Logisch","00","Ja","2022-08-16T00:00:00.000","2022-06-15T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VFN9","Bedrijfsauto","G.M.C.","C1500","20250418","20230327",,"open wagen","5","N.v.t.","N.v.t.","8","5327","2399","2812","2499","550",,"20030922","20070313","Geen verstrekking in Open Data",,"Ja",,"413",,"2500","2500",,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. achteras","2812",,"G2 gasinstallatie",,,,,"0.09","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2023-03-27T00:00:00.000","2003-09-22T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VRFH","Bedrijfsauto","G.M.C.","PICK UP 1500","20130106","20090606",,"open wagen",,"N.v.t.","N.v.t.","8","4998","1820","2767","1920","454","2268","19900228","20000613","Geen verstrekking in Open Data",,"Nee",,"947",,"2268","2268",,"0","4","0","0",,"0","194","N1",,,"tegen r. balk 025 cm a. achteras","2767",,,,,,"0","0.07","334","Nee","Nee",,"Nee","5035",,,"2012","Geen oordeel","05","Ja","2013-01-06T00:00:00.000","2009-06-06T00:00:00.000","1990-02-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJR82","Bedrijfsauto","G.M.C.","SIERRA PICK UP 1500","20240624","20101124",,"open wagen","3","N.v.t.","N.v.t.","8","4903","2120","3160","2220","750",,"19840701","20101124","Geen verstrekking in Open Data",,"Ja",,"1040",,"2750","2750",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3160",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2010-11-24T00:00:00.000","1984-07-01T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJLP","Bedrijfsauto","G.M.C.","SILVERADO C 1500","20220218","20210129",,"open wagen","5","N.v.t.","N.v.t.","8",,"2064","2812","2164","750",,"19951001","20030722","Geen verstrekking in Open Data",,"Ja",,"748",,"2700","2700",,,"4",,,,,"191","N1",,,"tegen r. balk 040 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee","5512",,,"2023","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2021-01-29T00:00:00.000","1995-10-01T00:00:00.000","2003-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VTTF","Bedrijfsauto","G.M.C.","CHEVROLET 1500","20250318","20220618",,"open wagen",,"N.v.t.","N.v.t.","8",,"2300","2903","2400","500",,"20030813","20030813","Geen verstrekking in Open Data",,"Ja",,"603",,"3400","3400",,,"4",,,,,"200","N1",,,"r. tegen balk 100 cm a. vooras","2903",,,,,,,"0.08","365","Nee","Nee",,"Nee","5443",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2022-06-18T00:00:00.000","2003-08-13T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VVGB","Bedrijfsauto","G.M.C.","1500 EXT CAB STEPSIDE PV","20250118","20210703",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2812","2040",,,"19940228","20010314","Geen verstrekking in Open Data",,"Ja",,"872",,"2495","2495",,,"4",,,,,"205","N1",,,"tegen r. balk 050 cm a. vooras","2812",,,,,,,"0.08","359","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2021-07-03T00:00:00.000","1994-02-28T00:00:00.000","2001-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD63","Bedrijfsauto","G.M.C.","K1500 PICK UP",,"20211203",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2080","2326","2180","750",,"19730228","20080917","Geen verstrekking in Open Data",,"Ja",,"246",,"2270","2270",,,"4",,,,,"206","N1",,,"r. balk by vooras","2326",,,,,,,"0.09","334","Nee","Nee",,"Nee","4475",,,"2021","Geen oordeel","05","Ja",,"2021-12-03T00:00:00.000","1973-02-28T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BJKP","Bedrijfsauto","G.M.C.","C 1500","20250307","20230201",,"open wagen",,"N.v.t.","N.v.t.","8",,"2156","2812","2256",,,"19970701","20030805","Geen verstrekking in Open Data",,"Ja",,"656",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 170 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2023-02-01T00:00:00.000","1997-07-01T00:00:00.000","2003-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB84","Bedrijfsauto","G.M.C.","SIERRA 1500","20240818","20130527",,"open wagen","3","N.v.t.","N.v.t.","8","5000","2411","3500","2511","750",,"19760701","20080429","Geen verstrekking in Open Data",,"Ja",,"1089",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2013-05-27T00:00:00.000","1976-07-01T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VVD4","Bedrijfsauto","G.M.C.","SIERRA G 1500","20250412","20150306","10481","open wagen","6","N.v.t.","N.v.t.","8","5327","2634","3130","2734","450",,"20060701","20081006","Geen verstrekking in Open Data",,"Ja",,"496",,"3500","3500",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3130",,"G2 gasinstallatie",,,,,"0.08","367","Nee","Nee",,"Nee","6630",,,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2015-03-06T00:00:00.000","2006-07-01T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BBNL","Bedrijfsauto","G.M.C.","SILVERADO 1500","20240517","20230118",,"open wagen",,"N.v.t.","N.v.t.","8","5300","2388","2903","2488","550",,"19991004","20021024","Geen verstrekking in Open Data",,"Ja",,"515",,"3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","2903",,"115R gasinstallatie",,,,,"0.08","366","Nee","Nee",,"Nee","5128",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-01-18T00:00:00.000","1999-10-04T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
