"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VLN80","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250301","20220308","15840","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20110224","20110224","Geen verstrekking in Open Data","65358","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-03-08T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV25","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250313","20180420","15282","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20110304","20110304","Geen verstrekking in Open Data","63040","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-04-20T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLZ55","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250318","20230517","18283","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2640","3500","2740","750",,"20110316","20110316","Geen verstrekking in Open Data","75512","Ja",,"860",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-05-17T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNB98","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250318","20230124","14850","gesloten opbouw","6","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750","3500","20110318","20110318","Geen verstrekking in Open Data","61243","Ja",,"1395",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-01-24T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNJ07","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241110","20181025","14335","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110407","20110407","Geen verstrekking in Open Data","59105","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2018-10-25T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNJ08","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250403","20201118","13344","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110413","20110413","Geen verstrekking in Open Data","54984","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-11-18T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPD99","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240621","20170401","13535","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20110617","20110617","Geen verstrekking in Open Data","55778","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-04-01T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN86","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240714","20170629","15266","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110713","20110713","Geen verstrekking in Open Data","62973","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2017-06-29T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN94","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240821","20140305","16903","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20110715","20110715","Geen verstrekking in Open Data","69779","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2014-03-05T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPR49","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240801","20110801","14245","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20110801","20110801","Geen verstrekking in Open Data","58730","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPR51","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241019","20201116","14695","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20110829","20110829","Geen verstrekking in Open Data","60600","Ja",,"1395",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-11-16T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPT32","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240929","20121205","20293","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2105","3500","2205","750",,"20110929","20110929","Geen verstrekking in Open Data","83867","Ja",,"1395",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2012-12-05T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPV51","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250311","20160618","14421","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20110818","20110818","Geen verstrekking in Open Data","59460","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2016-06-18T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRG60","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240928","20210928","14424","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750","3500","20110920","20110920","Geen verstrekking in Open Data","59599","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-09-28T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRG62","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250103","20190702","15118","gesloten opbouw","6","N.v.t.","N.v.t.","6","2987","2105","3200","2205","750",,"20110916","20110916","Geen verstrekking in Open Data","62482","Ja",,"1095",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-07-02T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRG76","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241021","20120322","16837","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2300","3500","2400","750",,"20110920","20110920","Geen verstrekking in Open Data","69627","Ja",,"1200",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","432","Nee","Nee","20160904","Nee","7000",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2012-03-22T00:00:00.000","2011-09-20T00:00:00.000","2011-09-20T00:00:00.000","2016-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VSN23","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250314","20190708","16883","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20120103","20120103","Geen verstrekking in Open Data","69820","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-07-08T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDD35","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250309","20200310","15215","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20090612","20090612","Geen verstrekking in Open Data","59392","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-03-10T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDJ65","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20241215","20221215","15705","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20090703","20090703","Geen verstrekking in Open Data","61340","Ja",,"1500",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDT86","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240912","20151113","15565","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20090826","20090826","Geen verstrekking in Open Data","60782","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2015-11-13T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDV80","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250105","20231114","18370","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20090903","20090903","Geen verstrekking in Open Data","71931","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-11-14T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDZ67","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250426","20210105","14462","gesloten opbouw","6","N.v.t.","N.v.t.","6","2987","2120","3500","2220","750",,"20090917","20090917","Geen verstrekking in Open Data","56398","Ja",,"1380",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-01-05T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250105","20171025","13144","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","1930","3500","2030","750",,"20100105","20100105","Geen verstrekking in Open Data","53772","Ja",,"1570",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","325","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2017-10-25T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGP94","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250510","20170518","15771","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3200","2100","750",,"20100224","20100224","Geen verstrekking in Open Data","65067","Ja",,"1200",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2017-05-18T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHF15","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240920","20180212","15152","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100409","20100409","Geen verstrekking in Open Data","62494","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-02-12T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHS25","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20250609","20100603","13901","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2151","3500","2251","750",,"20100603","20100603","Geen verstrekking in Open Data","57293","Ja",,"1349",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJF55","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240925","20200110","14462","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100713","20100713","Geen verstrekking in Open Data","59250","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-01-10T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJS58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 319CDI","20240929","20231129","13726","gesloten opbouw","3","N.v.t.","N.v.t.","6","2987","2000","3500","2100","750",,"20100923","20100923","Geen verstrekking in Open Data","56192","Ja",,"1500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.07","366","Nee","Ja","20140928","Nee","6300",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-11-29T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000","2014-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
