"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NK028B","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250221","20170213","3993","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050524","20170213","Geen verstrekking in Open Data","64321","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*09","U042K0","TLAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2017-02-13T00:00:00.000","2005-05-24T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL555S","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240930","20180711","16032","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20070509","20170303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295","211 K",,"e1*2001/116*0213*12","U241K0","TLAAA511","0","0.08","285","Nee","Ja",,"Nee","4395","0",,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2018-07-11T00:00:00.000","2007-05-09T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL632S","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240731","20231130","17520","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20080702","20170228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295","211 K",,"e1*2001/116*0213*16","U241K0","TZAAA510","0","0.08","285","Nee","Ja",,"Nee","4395","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-11-30T00:00:00.000","2008-07-02T00:00:00.000","2017-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN808R","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250405","20170317","1772","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050901","20170317","Geen verstrekking in Open Data","62663","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105","211",,"e1*2001/116*0183*11","U042K0","TLAAA501","0","0.07","285","Nee","Ja",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2017-03-17T00:00:00.000","2005-09-01T00:00:00.000","2017-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP280D","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240626","20230629","14069","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20041019","20170318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2105","211",,,,,,"0.07","285","Nee","Ja",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-29T00:00:00.000","2004-10-19T00:00:00.000","2017-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP884D","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241114","20231020","16259","sedan","5","BLAUW","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040521","20170320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2105","211",,,,,,"0.07","286","Nee","Nee",,"Nee","4175",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-10-20T00:00:00.000","2004-05-21T00:00:00.000","2017-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR328P","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241002","20170328","17205","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20050608","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2295","21K",,,,,,"0.07","285","Nee","Nee",,"Nee","4395",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2017-03-28T00:00:00.000","2005-06-08T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR361J","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240706","20170327","17275","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1620","2295","1720","750","1700","20071031","20170327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295","211K",,"e1*2001/116*0213*13","U241K0","LZAAA511","0","0.08","285","Nee","Ja",,"Nee","3995","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-03-27T00:00:00.000","2007-10-31T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT019J","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240828","20240202","13003","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20031009","20170805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2105",,,,,,,"0.07","285","Nee","Nee",,"Nee","4005",,,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2024-02-02T00:00:00.000","2003-10-09T00:00:00.000","2017-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ266H","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20190605","20230812","12668","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20060517","20170511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2105","211",,,,,,"0.07","286","Nee","Nee",,"Nee","4005",,,"2018","Geen oordeel","05","Ja","2019-06-05T00:00:00.000","2023-08-12T00:00:00.000","2006-05-17T00:00:00.000","2017-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P077JD","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250329","20220603","12376","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20040123","20220603","Geen verstrekking in Open Data",,"Ja","218",,,,,,"4","4",,,,,"182","M1",,,,"2295",,,"e1*2001/116*0213*03","U242F0","TAAAA500","0","0.07","285","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-06-03T00:00:00.000","2004-01-23T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220319","2022-03-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P098RX","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240610","20220613","13462","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20050405","20220613","Geen verstrekking in Open Data",,"Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295","211 K",,"e1*2001/116*0213*07","U242K0","TNAAA500","0","0.07","285","Nee","Nee",,"Nee","4395","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-06-13T00:00:00.000","2005-04-05T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P123BP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240731","20220212","14137","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20070416","20220212","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2295",,,"e1*2001/116*0213*12","U241K0","TLAAA500","0","0.08","285","Nee","Nee",,"Nee","4395","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-02-12T00:00:00.000","2007-04-16T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P206ZP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240606","20220712","13095","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20081204","20220712","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2295","211 K",,"e1*2001/116*0213*16","U241K0","TZAAA511","1","0.08","285","Nee","Ja",,"Nee","4395","0",,"2024","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2022-07-12T00:00:00.000","2008-12-04T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P207JT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250419","20221029","952","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20070330","20220408","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*14","U041K0","TIAAA512","0","0.08","285","Nee","Ja",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-10-29T00:00:00.000","2007-03-30T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P342TF","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250331","20220602","17056","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030430","20220602","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2105","211",,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-06-02T00:00:00.000","2003-04-30T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P448ZJ","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240704","20220721","15035","sedan","5","ZWART","Niet geregistreerd","4","1796","1480","2105","1580","750","1700","20080310","20220721","Geen verstrekking in Open Data",,"Ja","236",,,,,,"4","4",,,,,,"M1",,,,"2105",,,"e1*2001/116*0183*19","U041K0","LZAAA522","0","0.09","285","Nee","Nee",,"Nee","3805",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-07-21T00:00:00.000","2008-03-10T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P483VR","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241025","20221022","15073","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20060705","20221022","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4","0","0",,"0","0","M1",,,,"2105",,,"e1*2001/116*0183*14","U041K0","TIAAA501","0","0.08","285","Nee","Ja",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-10-22T00:00:00.000","2006-07-05T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P630BF","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241104","20220325","15343","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20061004","20220325","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4","0","0",,"0","0","M1",,,,"2105",,,"e1*2001/116*0183*15","U041K0","TIAAA501","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2022-03-25T00:00:00.000","2006-10-04T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P716PX","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250331","20220511","13962","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2105","1615","750","1900","20061017","20220511","Geen verstrekking in Open Data",,"Ja","232",,,,,,"4","4","0","0",,"0","0","M1",,,,"2105","211",,"e1*2001/116*0183*15","U041K0","TIAAA512","0","0.08","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-05-11T00:00:00.000","2006-10-17T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P775VP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241231","20230405","16262","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20030616","20221118","Geen verstrekking in Open Data",,"Ja","218",,,,,,"4","4",,,,,,"M1",,,,"2295","K",,,,,,"0.07","285","Nee","Ja",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-04-05T00:00:00.000","2003-06-16T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P795RD","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240531","20220716","18353","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20071025","20220513","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2295",,,"e1*2001/116*0213*12","U241K0","TLAAA511","0","0.08","285","Nee","Nee",,"Nee","4395","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-07-16T00:00:00.000","2007-10-25T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P803JB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250412","20220414","1030","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20060119","20220414","Geen verstrekking in Open Data",,"Ja","218",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2295",,,"e1*2001/116*0213*09","U242K0","TNAAA500","0","0.07","285","Nee","Ja",,"Nee","4395","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-04-14T00:00:00.000","2006-01-19T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P808XP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250524","20230920","13192","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20030708","20220902","Geen verstrekking in Open Data",,"Ja","218",,,,,,"4","4",,,,"485","182","M1",,,,"2295","211K",,,,,,"0.07","285","Nee","Ja",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-09-20T00:00:00.000","2003-07-08T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P837RD","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20250430","20220523","14739","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1645","2295","1745","750","2100","20070216","20220523","Geen verstrekking in Open Data",,"Ja","222",,,,,,"4","4","0","0",,"0","0","M1",,,,"2295",,,"e1*2001/116*0213*12","U241K0","TLAAA511","0","0.08","285","Nee","Nee",,"Nee","4395","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-05-23T00:00:00.000","2007-02-16T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P866KK","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240613","20231122","11212","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20021105","20220530","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*98/14*0183*02","U042K0","TBAAA501","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Nee","2024-06-13T00:00:00.000","2023-11-22T00:00:00.000","2002-11-05T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P925PJ","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240816","20220715","14553","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030926","20220715","Geen verstrekking in Open Data",,"Ja","227",,,,,,"4","4","0","0",,"0","182","M1",,,"op dwarsbalk v. r. voorzitting","2105","211",,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-07-15T00:00:00.000","2003-09-26T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
