"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT050R","FORD","RANGER","20160229","20160229","N.v.t.","47949","pick-up truck"
"Bedrijfsauto","VT198K","FORD","F-150 PLATINUM","20160216","20160216","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","VT321H","FORD","F 350 SUPER DUTY","20130701","20160206","N.v.t.","50003","pick-up truck"
"Bedrijfsauto","VT454F","FORD","F150 HARLEY-DAVIDSON","20080801","20160128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT808K","FORD","FORD F150 LARIAT","20140102","20160301","N.v.t.","41527","pick-up truck"
"Bedrijfsauto","VT837J","FORD","F-150 PLATINUM","20160212","20160212","N.v.t.","68837","pick-up truck"
"Bedrijfsauto","VT845V","FORD","F150 ECOBOOST","20160311","20160311","N.v.t.","43824","pick-up truck"
"Bedrijfsauto","VT850J","FORD","F-150 KING RANCH","20140205","20160303","N.v.t.","42140","pick-up truck"
"Bedrijfsauto","VT872N","FORD","F-150 STX","20130701","20160217","N.v.t.","31596","pick-up truck"
"Bedrijfsauto","VT886K","FORD","FORD F150","20160210","20160210","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","VTB16S","FORD","F150","19980801","20221222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTB37Z","FORD","F150","20140102","20230105","N.v.t.","41332","pick-up truck"
"Bedrijfsauto","VTBB78","FORD","FORD F150","19930228","20201007","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTD78R","FORD","RANGER","20160811","20231117","N.v.t.","40424","pick-up truck"
"Bedrijfsauto","VTG41H","FORD","F-150","20160301","20230609","N.v.t.","51960","pick-up truck"
"Bedrijfsauto","VTG65V","FORD","FORD F150 RAPTOR","20230310","20230310","N.v.t.","142795","pick-up truck"
"Bedrijfsauto","VTG66V","FORD","F-150 LIGHTNING LARIAT","20220802","20230107","N.v.t.","102768","pick-up truck"
"Bedrijfsauto","VTG94S","FORD","CUSTOM F 150","19810228","20230105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH04D","FORD","RANGER","20190128","20230106","N.v.t.","53524","pick-up truck"
"Bedrijfsauto","VTH52G","FORD","F150","20230218","20230218","N.v.t.","123156","pick-up truck"
"Bedrijfsauto","VTH74Z","FORD","F 150","20070701","20230116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTH83D","FORD","F 150 SHELBY","20220114","20230118","N.v.t.","105600","pick-up truck"
"Bedrijfsauto","VTJ23D","FORD","F150","20230203","20230203","N.v.t.","105671","pick-up truck"
"Bedrijfsauto","VTJ23J","FORD","F 250FRDC","19790228","20230208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTJ58Z","FORD","FORD F150","20161109","20230120","N.v.t.","102956","pick-up truck"
"Bedrijfsauto","VTJ78Z","FORD","FORD F-150","20060101","20230121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTK26J","FORD","RANGER","20170822","20230203","N.v.t.","54627","pick-up truck"
"Bedrijfsauto","VTK87S","FORD","F150 SUPERCREW","20140701","20230204","N.v.t.","79019","pick-up truck"
"Bedrijfsauto","VTL57G","FORD","RANGER","20240131","20240131","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTL59G","FORD","RANGER","20230609","20230609","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTL62L","FORD","F150","20150119","20230210","N.v.t.","50939","pick-up truck"
"Bedrijfsauto","VTL64G","FORD","RANGER","20230707","20230707","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTL72G","FORD","RANGER","20231130","20231130","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTL89B","FORD","F 150","20150108","20230128","N.v.t.","63984","pick-up truck"
"Bedrijfsauto","VTN40Z","FORD","RANGER","20141224","20230209","N.v.t.","54627","pick-up truck"
"Bedrijfsauto","VTN70R","FORD","F 250 SD","20040228","20230208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTP26R","FORD","RANGER","20190321","20230317","N.v.t.","40582","pick-up truck"
"Bedrijfsauto","VTP53G","FORD","RANGER","20230831","20230831","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VTP61K","FORD","F150 HARLEY DAVIDSON","20030105","20230213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTP64L","FORD","F150","20040915","20230311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTP71G","FORD","RANGER","20230216","20230216","N.v.t.","58833","pick-up truck"
"Bedrijfsauto","VTP71R","FORD","RANGER","20230803","20230803","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTP72R","FORD","RANGER","20230511","20230511","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTP89N","FORD","F150 XL","19850228","20230801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTP89Z","FORD","F150","20130424","20230219","N.v.t.","34456","pick-up truck"
"Bedrijfsauto","VTR11S","FORD","F 150","20150108","20231010","N.v.t.","37984","pick-up truck"
"Bedrijfsauto","VTR15P","FORD","F150","19850228","20230301","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR39J","FORD","F250","19940228","20230224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR39L","FORD","F150","20161118","20230427","N.v.t.","58354","pick-up truck"
"Bedrijfsauto","VTR48F","FORD","FORD F-250","19860701","20230216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTR80D","FORD","F250 RANGER XL","19780228","20230221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTS05K","FORD","RANGER","20230227","20230227","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VTS09K","FORD","RANGER","20230323","20230323","N.v.t.","78559","pick-up truck"
"Bedrijfsauto","VTS10K","FORD","RANGER","20181025","20230302","N.v.t.","51135","pick-up truck"
"Bedrijfsauto","VTS77P","FORD","F-150 LIGHTNING","20220713","20230224","N.v.t.","157300","pick-up truck"
"Bedrijfsauto","VTS80T","FORD","F150  HARLEY DAVIDSON","20200616","20230315","N.v.t.","93623","pick-up truck"
"Bedrijfsauto","VTT21F","FORD","F150","20180719","20230512","N.v.t.","86974","pick-up truck"
"Bedrijfsauto","VTT67G","FORD","RANGER F15 XLT","19860228","20230317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTT87N","FORD","F150","20101022","20230302","N.v.t.","38127","pick-up truck"
"Bedrijfsauto","VTT88N","FORD","FORD F150","20161118","20230304","N.v.t.","40758","pick-up truck"
"Bedrijfsauto","VTX05X","FORD","F150","20131003","20230318","N.v.t.","49768","pick-up truck"
"Bedrijfsauto","VTX18N","FORD","RANGER","20240109","20240109","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VTX23B","FORD","RANGER","20181221","20230313","N.v.t.","55024","pick-up truck"
"Bedrijfsauto","VTX23L","FORD","RANGER","20230404","20230404","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VTX33N","FORD","RANGER","20230526","20230526","N.v.t.","64307","pick-up truck"
"Bedrijfsauto","VTX34N","FORD","RANGER","20230526","20230526","N.v.t.","64307","pick-up truck"
"Bedrijfsauto","VTX35N","FORD","RANGER","20240322","20240322","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTX36N","FORD","RANGER","20230814","20230814","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VTX38N","FORD","RANGER","20230318","20230318","N.v.t.","92548","pick-up truck"
"Bedrijfsauto","VTX39N","FORD","RANGER","20230321","20230321","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VTX40N","FORD","RANGER","20230926","20230926","N.v.t.","89611","pick-up truck"
"Bedrijfsauto","VTX66L","FORD","F-250","19860101","20230314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTZ20S","FORD","RANGER","20170427","20230411","N.v.t.","41455","pick-up truck"
"Bedrijfsauto","VTZ30J","FORD","RANGER","20181214",,"N.v.t.","56849","pick-up truck"
"Bedrijfsauto","VTZ68L","FORD","RANGER","20190404","20230320","N.v.t.","99608","pick-up truck"
"Bedrijfsauto","VTZ81G","FORD","FORD F150 RAPTOR","20131113","20230317","N.v.t.","44342","pick-up truck"
"Bedrijfsauto","VTZ84S","FORD","RANGER","20170227","20230414","N.v.t.","41455","pick-up truck"
"Bedrijfsauto","VV044V","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","VV064D","FORD","F-150 4X4","20160314","20160323","N.v.t.","35036","pick-up truck"
"Bedrijfsauto","VV090D","FORD","F-150 SVT RAPTOR","20110701","20160318","N.v.t.","63019","pick-up truck"
"Bedrijfsauto","VV115D","FORD","F-150","20160323","20160323","N.v.t.","43024","pick-up truck"
"Bedrijfsauto","VV178V","FORD","F150","20160308","20160514","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","VV249K","FORD","F-150 PLATINUM","20160614","20160614","N.v.t.","64820","pick-up truck"
"Bedrijfsauto","VV257K","FORD","F150 4X4","20160413","20160413","N.v.t.","60123","pick-up truck"
"Bedrijfsauto","VV262L","FORD","RANGER","20160112","20160412","N.v.t.","38837","pick-up truck"
"Bedrijfsauto","VV284L","FORD","F 150","20160415","20160415","N.v.t.","62622","pick-up truck"
"Bedrijfsauto","VV309P","FORD","F15","19900228","20160430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV333T","FORD","FORD F 250","20050701","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV337T","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VV341K","FORD","F150 4X4","20160420","20160420","N.v.t.","62615","pick-up truck"
"Bedrijfsauto","VV353R","FORD","F150","20160321","20160502","N.v.t.","65343","pick-up truck"
"Bedrijfsauto","VV36JJ","FORD","F150 PICK UP 4WD","19790228","19930519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV416K","FORD","F150 PLATINUM","20160416","20160416","N.v.t.","59099","pick-up truck"
"Bedrijfsauto","VV477L","FORD","F 150","20160426","20160426","N.v.t.","73326","pick-up truck"
"Bedrijfsauto","VV500N","FORD","BRONCO RANGER","19791101","20070202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV509B","FORD","-F150","20160113","20160324","N.v.t.","73623","pick-up truck"
"Bedrijfsauto","VV526T","FORD","F150","20160405","20160510","N.v.t.","66394","pick-up truck"
"Bedrijfsauto","VV610B","FORD","F-150","20160415","20160415","N.v.t.","45065","pick-up truck"
"Bedrijfsauto","VV618H","FORD","F150","20160331","20160331","N.v.t.","64820","pick-up truck"
"Bedrijfsauto","VV628V","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","81115","pick-up truck"
"Bedrijfsauto","VV631H","FORD","F-150 FX4","20130701","20160528","N.v.t.","41127","pick-up truck"
"Bedrijfsauto","VV748K","FORD","COURIER","19820630","20160423","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV864K","FORD","F 150","20160421","20160421","N.v.t.","68091","pick-up truck"
"Bedrijfsauto","VV866D","FORD","F-150 4X4","20160314","20160325","N.v.t.","36313","pick-up truck"
"Bedrijfsauto","VV879X","FORD","F150","20080228","20160518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV890H","FORD","F150","20160315","20160401","N.v.t.","67179","pick-up truck"
"Bedrijfsauto","VV890J","FORD","F150 PLATINUM","20160707","20160707","N.v.t.","59099","pick-up truck"
"Bedrijfsauto","VV939L","FORD","F-150 PLATINUM","20160412","20160415","N.v.t.","59208","pick-up truck"
"Bedrijfsauto","VV975F","FORD","F-150 4X4 SPORT","20160406","20160406","N.v.t.","36894","pick-up truck"
"Bedrijfsauto","VV986F","FORD","F-150 4X4 SPORT","20160315","20160517","N.v.t.","36894","pick-up truck"
"Bedrijfsauto","VV988V","FORD","F-150 LARIAT","20150812","20160512","N.v.t.","46420","pick-up truck"
"Bedrijfsauto","VV996N","FORD","F-150 PLATINUM","20160412","20160423","N.v.t.","85414","pick-up truck"
"Bedrijfsauto","VVF76P","FORD","F250","19850228","20230406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVF89G","FORD","F-250","19790228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVF97S","FORD","F150 XLT","20150228","20230330","N.v.t.","49501","pick-up truck"
"Bedrijfsauto","VVG06X","FORD","F150 RAPTOR","20230406","20230406","N.v.t.","114394","pick-up truck"
"Bedrijfsauto","VVG55K","FORD","RANGER","20230406","20230406","N.v.t.","87985","pick-up truck"
"Bedrijfsauto","VVG81V","FORD","F 150 LIGHTNING","20230408","20230408","N.v.t.","128678","pick-up truck"
"Bedrijfsauto","VVH53B","FORD","RANGER","20230530","20230530","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VVH54B","FORD","RANGER","20240131","20240131","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VVH72S","FORD","RANGER","20230417","20230417","N.v.t.","89056","pick-up truck"
"Bedrijfsauto","VVH73S","FORD","RANGER","20230417","20230417","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVH74S","FORD","RANGER","20230811","20230811","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VVH75F","FORD","F-250","19850228","20230415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVH75S","FORD","RANGER","20230714","20230714","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VVJ48F","FORD","F 150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVK12H","FORD","F 150","20180228","20230428","N.v.t.","77185","pick-up truck"
"Bedrijfsauto","VVK63J","FORD","RANGER","20231213","20231213","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VVK64J","FORD","RANGER","20230428","20230428","N.v.t.","88937","pick-up truck"
"Bedrijfsauto","VVK71J","FORD","RANGER","20220218","20230501","N.v.t.","68640","pick-up truck"
"Bedrijfsauto","VVL35B","FORD","RANGER","20161013","20230503","N.v.t.","54231","pick-up truck"
"Bedrijfsauto","VVL39K","FORD","FORD F150","20150701","20230505","N.v.t.","64973","pick-up truck"
"Bedrijfsauto","VVL42B","FORD","FORD F150","20150608","20230426","N.v.t.","35614","pick-up truck"
"Bedrijfsauto","VVL45L","FORD","RANGER","20180725","20230505","N.v.t.","49470","pick-up truck"
"Bedrijfsauto","VVL46L","FORD","RANGER","20230608","20230608","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VVL67H","FORD","RANGER","20230515","20230515","N.v.t.","80305","pick-up truck"
"Bedrijfsauto","VVL79H","FORD","RANGER","20181130","20231213","N.v.t.","52644","pick-up truck"
"Bedrijfsauto","VVN58K","FORD","RANGER F250","19800228","20230509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVN75S","FORD","RANGER","20181115","20230511","N.v.t.","53992","pick-up truck"
"Bedrijfsauto","VVN79K","FORD","RANGER","20230531","20230531","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVN84K","FORD","RANGER","20230530","20230530","N.v.t.","89056","pick-up truck"
"Bedrijfsauto","VVN85K","FORD","RANGER","20230527","20230527","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVN86K","FORD","RANGER","20230517","20230517","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VVP27G","FORD","F-150","20180201","20230524","N.v.t.","69928","pick-up truck"
"Bedrijfsauto","VVP31R","FORD","RANGER XLT","19970701","20230517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP34G","FORD","F-150","20180630","20230517","N.v.t.","64084","pick-up truck"
"Bedrijfsauto","VVP37L","FORD","RANGER","20200212","20240226","N.v.t.","59070","pick-up truck"
"Bedrijfsauto","VVP49B","FORD","FORD F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP55B","FORD","FORD F150",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP56G","FORD","RANGER","20191031","20230524","N.v.t.","59070","pick-up truck"
"Bedrijfsauto","VVP58B","FORD","F150","20230619","20230619","N.v.t.","130025","pick-up truck"
"Bedrijfsauto","VVP59B","FORD","F150 RAPTOR","20230525","20230525","N.v.t.","127327","pick-up truck"
"Bedrijfsauto","VVP65B","FORD","F150 RAPTOR","20220516",,"N.v.t.","132278","pick-up truck"
"Bedrijfsauto","VVP66N","FORD","RANGER","20230613","20230613","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVP67N","FORD","RANGER","20230603","20230603","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VVP68N","FORD","RANGER","20230831","20230831","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVP69N","FORD","RANGER","20230621","20230621","N.v.t.","92548","pick-up truck"
"Bedrijfsauto","VVP70N","FORD","RANGER","20230629","20230629","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVP78D","FORD","RANGER 3.2 TDCI","20141009","20230603","N.v.t.","55659","pick-up truck"
"Bedrijfsauto","VVP79J","FORD","F-250","19780228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP91H","FORD","FORD F150","20170220","20230516","N.v.t.","36468","pick-up truck"
"Bedrijfsauto","VVR04J","FORD","F150","20010612","20230608","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVR18L","FORD","RANGER","20230629","20230629","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVR19L","FORD","RANGER","20230608","20230608","N.v.t.","91873","pick-up truck"
"Bedrijfsauto","VVS33H","FORD","F150","20101109","20231104","N.v.t.","45233","pick-up truck"
"Bedrijfsauto","VVS43B","FORD","RANGER","20210129","20230704","N.v.t.","74821","pick-up truck"
"Bedrijfsauto","VVS64B","FORD","RANGER","20230531","20230531","N.v.t.","91992","pick-up truck"
"Bedrijfsauto","VVS97K","FORD","RANGER","20230705","20230705","N.v.t.","91992","pick-up truck"
"Bedrijfsauto","VVT02N","FORD","RANGER","20230718","20230718","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVT65Z","FORD","F 150","19830228","20230607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVT83R","FORD","F150 LIGHTNING","20230719","20230719","N.v.t.","126671","pick-up truck"
"Bedrijfsauto","VVT84V","FORD","RANGER","20170928","20230824","N.v.t.","39392","pick-up truck"
"Bedrijfsauto","VVT89K","FORD","RAPTOR","20230105","20230613","N.v.t.","123735","pick-up truck"
"Bedrijfsauto","VVV10V","FORD","F350","20020125","20230630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVV37D","FORD","FORD F150 CREW CAB","20171002","20230609","N.v.t.","36002","pick-up truck"
"Bedrijfsauto","VVV47D","FORD","F250 RANGER","19780228","20230607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVV62T","FORD","RANGER","20190927","20230615","N.v.t.","55024","pick-up truck"
"Bedrijfsauto","VVV66T","FORD","RANGER","20230629","20230629","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVV68Z","FORD","RANGER","20170515","20231010","N.v.t.","52326","pick-up truck"
"Bedrijfsauto","VVV83K","FORD","FORD F150","20130124","20230614","N.v.t.","47596","pick-up truck"
"Bedrijfsauto","VVV87J","FORD","RANGER","20160524","20230614","N.v.t.","42566","pick-up truck"
"Bedrijfsauto","VVX39L","FORD","FORD F150",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVX61X","FORD","RANGER","20230413","20230707","N.v.t.","67958","pick-up truck"
"Bedrijfsauto","VVX80D","FORD","F150 XLT","19930630","20230614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVXV39","FORD","F150 LARIAT","19980306","19980306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVZ34L","FORD","RANGER","20230728","20230728","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVZ35L","FORD","RANGER","20230715","20230715","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVZ36L","FORD","RANGER","20230714","20230714","N.v.t.","92667","pick-up truck"
"Bedrijfsauto","VVZ36V","FORD","FORD 150","20240208","20240208","N.v.t.","111687","pick-up truck"
"Bedrijfsauto","VVZ39V","FORD","FORD F150","20231006","20231006","N.v.t.","118801","pick-up truck"
"Bedrijfsauto","VVZ40V","FORD","FORD F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX038B","FORD","F 150","20160610","20160610","N.v.t.","78676","pick-up truck"
"Bedrijfsauto","VX042B","FORD","F-150 PLATINUM","20160610","20160610","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VX044B","FORD","F 150 ECOBOOST","20160526","20160526","N.v.t.","59945","pick-up truck"
"Bedrijfsauto","VX047X","FORD","F-150 LTD.","20130701","20160718","N.v.t.","34321","pick-up truck"
"Bedrijfsauto","VX067B","FORD","F150 4X4 SPORT","20160513","20160603","N.v.t.","37353","pick-up truck"
"Bedrijfsauto","VX090X","FORD","F-150 4X4 SPORT","20160825","20160825","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","VX271H","FORD","F 150","20160922","20160922","N.v.t.","79187","pick-up truck"
"Bedrijfsauto","VX381Z","FORD","F-150 FX4","20140701","20161111","N.v.t.","41127","pick-up truck"
"Bedrijfsauto","VX470X","FORD","F150 LOBO PLATINUM","20160718","20160718","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX471X","FORD","F150 LOBO PLATINUM","20160718","20160718","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX484T","FORD","F-150 4X4 SPORT","20160630","20160715","N.v.t.","47723","pick-up truck"
"Bedrijfsauto","VX496T","FORD","F150","20160712","20160712","N.v.t.","37535","pick-up truck"
"Bedrijfsauto","VX509T","FORD","F-150 XLT","20150609","20160823","N.v.t.","36792","pick-up truck"
"Bedrijfsauto","VX542D","FORD","F 150","20061205","20160602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX589K","FORD","F-150 LTD-","20130701","20160616","N.v.t.","36958","pick-up truck"
"Bedrijfsauto","VX601R","FORD","F-150 SPORT","20161130","20161130","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","VX624R","FORD","F-150 SPORT","20160920","20160920","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","VX742H","FORD","F-150 PLATINUM","20160613","20160613","N.v.t.","36903","pick-up truck"
"Bedrijfsauto","VX764T","FORD","F-150 PLATINUM","20160727","20160727","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VX795K","FORD","F150 4X4","20160624","20160624","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VX890G","FORD","F-150 LTD","20160608","20160608","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","VX891G","FORD","F-150","20160608","20160608","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","VX911V","FORD","FORD F150","20051209","20160720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX920F","FORD","F 150","20160618","20160618","N.v.t.","82308","pick-up truck"
"Bedrijfsauto","VX928B","FORD","F-150","20120701","20160527","N.v.t.","48670","pick-up truck"
"Bedrijfsauto","VX956Z","FORD","F150 LOBO PLATINUM","20160810","20160810","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX957Z","FORD","F150 LOBO PLATINUM","20160826","20160826","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX994Z","FORD","F150 LOBO PLATINUM","20160826","20160826","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX997J","FORD","F-150 LOBO","20170905","20170905","N.v.t.","53803","pick-up truck"
"Bedrijfsauto","VXB12N","FORD","FORD F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXB45G","FORD","RANGER","20230422","20230802","N.v.t.","87985","pick-up truck"
"Bedrijfsauto","VXB92L","FORD","F-150 LIGHTNING","20220706","20240103","N.v.t.","98276","pick-up truck"
"Bedrijfsauto","VXF52H","FORD","RANGER","20170504","20230803","N.v.t.","53794","pick-up truck"
"Bedrijfsauto","VXF54H","FORD","F150 SUPERCREW","20160630","20230630","N.v.t.","107195","pick-up truck"
"Bedrijfsauto","VXF70Z","FORD","FORD F150","20130919","20240411","N.v.t.","36226","pick-up truck"
"Bedrijfsauto","VXF97R","FORD","FORD F150 LIGTHNING","20230825","20230825","N.v.t.","112864","pick-up truck"
"Bedrijfsauto","VXG71H","FORD","F 250","19780228","20230710","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG87T","FORD","F 250","19780228","20230712","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXG91T","FORD","FORD F-150","20170504","20230718","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","VXG93T","FORD","F-150 LIGHTNING","20221021",,"N.v.t.","99194","pick-up truck"
"Bedrijfsauto","VXH03K","FORD","F150 RAPTOR","20230605","20230720","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VXH25X","FORD","RANGER","20230908","20230908","N.v.t.","90493","pick-up truck"
"Bedrijfsauto","VXH31R","FORD","F 150 LICHTNING","20230807","20230807","N.v.t.","110661","pick-up truck"
"Bedrijfsauto","VXH33J","FORD","F150","20220729","20231021","N.v.t.","75460","pick-up truck"
"Bedrijfsauto","VXH50R","FORD","F150 RAPTOR R","20230824","20230824","N.v.t.","173714","pick-up truck"
"Bedrijfsauto","VXH54N","FORD","F150 4X4","20141006",,"N.v.t.","54023","pick-up truck"
"Bedrijfsauto","VXH57H","FORD","FORD F150","20180516","20231219","N.v.t.","72567","pick-up truck"
"Bedrijfsauto","VXH71K","FORD","FORD F150 CREW CAB","20180615","20230717","N.v.t.","77717","pick-up truck"
"Bedrijfsauto","VXH75K","FORD","F-150 ECOBOOST","20200826","20230717","N.v.t.","68335","pick-up truck"
"Bedrijfsauto","VXJ08K","FORD","RANGER","20230330","20230802","N.v.t.","67973","pick-up truck"
"Bedrijfsauto","VXJ46D","FORD","FORD F150","20170504","20230801","N.v.t.","89127","pick-up truck"
"Bedrijfsauto","VXJ60S","FORD","F250 XLT","19830228","20230726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXJ79R","FORD","RANGER","20230804","20230804","N.v.t.","90493","pick-up truck"
"Bedrijfsauto","VXK08X","FORD","F250","19840228","20230803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXK22S","FORD","F-150","20190819","20230801","N.v.t.","62117","pick-up truck"
"Bedrijfsauto","VXK28F","FORD","F150","20140102",,"N.v.t.","70740","pick-up truck"
"Bedrijfsauto","VXK32J","FORD","RANGER","20230214","20230807","N.v.t.","87985","pick-up truck"
"Bedrijfsauto","VXK35S","FORD","FORD F 150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXK36P","FORD","F 150 XLT","19820901","20230731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXK43S","FORD","RANGER","20220826","20230810","N.v.t.","60737","pick-up truck"
"Bedrijfsauto","VXK51F","FORD","FORD F150","20190509","20230811","N.v.t.","135119","pick-up truck"
"Bedrijfsauto","VXK69G","FORD","RANGER","20130327","20230803","N.v.t.","58543","pick-up truck"
"Bedrijfsauto","VXK72Z","FORD","FORD F150","20230916","20230916","N.v.t.","63391","pick-up truck"
"Bedrijfsauto","VXL19Z","FORD","FORD F-350SUPERDUTY","20010808","20210728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL28D","FORD","F150 RAPTOR","20171011","20230811","N.v.t.","40342","pick-up truck"
"Bedrijfsauto","VXL36P","FORD","F-150 LIGHTNING","20220929","20230907","N.v.t.","120207","pick-up truck"
"Bedrijfsauto","VXL42B","FORD","F250","19840228","20230812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL46S","FORD","RANGER","20200916","20240311","N.v.t.","74345","pick-up truck"
"Bedrijfsauto","VXL68X","FORD","F150","20201229","20230826","N.v.t.","87528","pick-up truck"
