"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8KGL44","Personenauto","BMW","320I ED","20240727","20170620","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130418","20130418","Geen verstrekking in Open Data","41802","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-06-20T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHB99","Personenauto","BMW","320I ED","20240927","20160929","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130423","20130423","Geen verstrekking in Open Data","39053","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-09-29T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KJJ23","Personenauto","BMW","320I ED","20250504","20191107","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130501","20130501","Geen verstrekking in Open Data","44521","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2019-11-07T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KJJ67","Personenauto","BMW","320I ED","20250310","20211229","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130503","20130503","Geen verstrekking in Open Data","40273","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-12-29T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKZ47","Personenauto","BMW","320I ED","20250208","20171020","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130528","20130528","Geen verstrekking in Open Data","40995","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-10-20T00:00:00.000","2013-05-28T00:00:00.000","2013-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KKZ58","Personenauto","BMW","320I ED","20250506","20230417","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130624","20130624","Geen verstrekking in Open Data","44521","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-04-17T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLG77","Personenauto","BMW","320I ED","20250517","20220507","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130603","20130603","Geen verstrekking in Open Data","42032","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-07T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLG87","Personenauto","BMW","320I ED","20240603","20191224","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130603","20130603","Geen verstrekking in Open Data","42083","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-12-24T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLG97","Personenauto","BMW","320I ED","20250302","20231228","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130529","20130529","Geen verstrekking in Open Data","43471","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-12-28T00:00:00.000","2013-05-29T00:00:00.000","2013-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLJ36","Personenauto","BMW","320I ED","20250531","20190909","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130530","20130530","Geen verstrekking in Open Data","42363","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-09-09T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLJ55","Personenauto","BMW","320I ED","20240528","20231016","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130531","20130531","Geen verstrekking in Open Data","36082","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2023-10-16T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLJ70","Personenauto","BMW","320I ED","20240630","20211115","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130531","20130531","Geen verstrekking in Open Data","42593","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-11-15T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KND34","Personenauto","BMW","320I ED","20240609","20211230","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130604","20130604","Geen verstrekking in Open Data","41905","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-12-30T00:00:00.000","2013-06-04T00:00:00.000","2013-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KND46","Personenauto","BMW","320I ED","20240613","20240308","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130613","20130613","Geen verstrekking in Open Data","41696","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2024-03-08T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KND54","Personenauto","BMW","320I ED","20240607","20230609","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130605","20130605","Geen verstrekking in Open Data","40476","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2023-06-09T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPD71","Personenauto","BMW","320I ED","20241215","20181218","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130619","20130619","Geen verstrekking in Open Data","41385","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-12-18T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPJ15","Personenauto","BMW","320I ED","20250410","20240413","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130619","20130619","Geen verstrekking in Open Data","43313","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-13T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KPJ23","Personenauto","BMW","320I ED","20250307","20220311","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130619","20130619","Geen verstrekking in Open Data","41397","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-03-11T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KRK10","Personenauto","BMW","320I ED","20250328","20160826","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130702","20130702","Geen verstrekking in Open Data","41570","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2016-08-26T00:00:00.000","2013-07-02T00:00:00.000","2013-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KRZ21","Personenauto","BMW","320I ED","20240927","20230902","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130701","20130701","Geen verstrekking in Open Data","42050","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-02T00:00:00.000","2013-07-01T00:00:00.000","2013-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KSH15","Personenauto","BMW","320I ED","20240803","20201109","4000","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20130718","20130718","Geen verstrekking in Open Data","43525","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*11","3J91","6A000","0","0.08","281","Nee","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-11-09T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTN92","Personenauto","BMW","320I ED","20240717","20190205","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130717","20130717","Geen verstrekking in Open Data","38531","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-02-05T00:00:00.000","2013-07-17T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVG09","Personenauto","BMW","320I ED","20241123","20181123","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130725","20130725","Geen verstrekking in Open Data","43153","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2018-11-23T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXT03","Personenauto","BMW","320I ED","20240818","20210818","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130813","20130813","Geen verstrekking in Open Data","41079","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2021-08-18T00:00:00.000","2013-08-13T00:00:00.000","2013-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXT41","Personenauto","BMW","320I ED","20250319","20231118","3625","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130815","20130815","Geen verstrekking in Open Data","41623","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-11-18T00:00:00.000","2013-08-15T00:00:00.000","2013-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZJ39","Personenauto","BMW","320I ED","20250423","20210405","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130820","20130820","Geen verstrekking in Open Data","37284","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-05T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZJ53","Personenauto","BMW","320I ED","20240822","20181008","3625","sedan","5","WIT","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130829","20130829","Geen verstrekking in Open Data","43859","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2018-10-08T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZJ54","Personenauto","BMW","320I ED","20240718","20190904","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130823","20130823","Geen verstrekking in Open Data","43834","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-09-04T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZJ57","Personenauto","BMW","320I ED","20241111","20240118","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130822","20130822","Geen verstrekking in Open Data","41110","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2024-01-18T00:00:00.000","2013-08-22T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
