"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9SPH23","Personenauto","BMW","320ED","20221209",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131122","20131122","Geen verstrekking in Open Data","50256","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPK20","Personenauto","BMW","320ED","20240318",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131116","20131116","Geen verstrekking in Open Data","52539","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2013-11-16T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPK57","Personenauto","BMW","320ED","20231121",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131121","20131121","Geen verstrekking in Open Data","51912","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPK59","Personenauto","BMW","320ED","20240825",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131122","20131122","Geen verstrekking in Open Data","44097","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPN80","Personenauto","BMW","320ED","20221231",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131122","20131122","Geen verstrekking in Open Data","44158","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SRH49","Personenauto","BMW","320ED","20231216",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131127","20131127","Geen verstrekking in Open Data","49310","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVN89","Personenauto","BMW","320ED","20231218",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131218","20131218","Geen verstrekking in Open Data","55056","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2023-12-18T00:00:00.000",,"2013-12-18T00:00:00.000","2013-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVN96","Personenauto","BMW","320ED","20230420",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131218","20131218","Geen verstrekking in Open Data","50931","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-20T00:00:00.000",,"2013-12-18T00:00:00.000","2013-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SXH17","Personenauto","BMW","320ED","20231231",,"5357","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131231","20131231","Geen verstrekking in Open Data","54112","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Logisch","00","Nee","2023-12-31T00:00:00.000",,"2013-12-31T00:00:00.000","2013-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SZJ09","Personenauto","BMW","320ED","20240306",,"5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131227","20131227","Geen verstrekking in Open Data","51154","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2023","Onlogisch","04","Nee","2024-03-06T00:00:00.000",,"2013-12-27T00:00:00.000","2013-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SZJ62","Personenauto","BMW","320ED","20250119","20240314","5357","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20131228","20131228","Geen verstrekking in Open Data","53214","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*09","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2024","Onlogisch","04","Nee","2025-01-19T00:00:00.000","2024-03-14T00:00:00.000","2013-12-28T00:00:00.000","2013-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SZJ80","Personenauto","BMW","320ED","20230307",,"4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140109","20140109","Geen verstrekking in Open Data","48243","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TDB97","Personenauto","BMW","320ED","20241112",,"4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140115","20140115","Geen verstrekking in Open Data","45430","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-11-12T00:00:00.000",,"2014-01-15T00:00:00.000","2014-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGT31","Personenauto","BMW","320ED","20221129",,"5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140203","20140203","Geen verstrekking in Open Data","51841","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGT34","Personenauto","BMW","320ED","20231212",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505",,,"20140131","20140131","Geen verstrekking in Open Data","51096","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*10","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TSF38","Personenauto","BMW","320ED","20230516",,"5898","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20140429","20140429","Geen verstrekking in Open Data","46200","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*10","3L11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TSF56","Personenauto","BMW","320ED","20230523",,"5364","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140502","20140502","Geen verstrekking in Open Data","45078","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZK40","Personenauto","BMW","320ED","20231203",,"5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140613","20140613","Geen verstrekking in Open Data","48045","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-12-03T00:00:00.000",,"2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDD29","Personenauto","BMW","320ED","20230808",,"5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140807","20140807","Geen verstrekking in Open Data","46369","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Ja",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDH17","Personenauto","BMW","320ED","20231129",,"5364","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140703","20140703","Geen verstrekking in Open Data","49061","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XDH39","Personenauto","BMW","320ED","20230116",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20140704","20140704","Geen verstrekking in Open Data","44218","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFX31","Personenauto","BMW","320ED","20230125",,"5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140721","20140721","Geen verstrekking in Open Data","54314","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XGT01","Personenauto","BMW","320ED","20230721",,"1399","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505",,,"20130301","20140723","Geen verstrekking in Open Data","45469","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*10","3E11","5A000","0","0.08","281","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-07-21T00:00:00.000",,"2013-03-01T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJL13","Personenauto","BMW","320ED","20240324",,"5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140820","20140820","Geen verstrekking in Open Data","48243","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJL16","Personenauto","BMW","320ED","20230207",,"5898","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2060","1585","745","1600","20140815","20140815","Geen verstrekking in Open Data","43807","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*12","3L11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3735","0",,"2022","Logisch","00","Nee","2023-02-07T00:00:00.000",,"2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XXG36","Personenauto","BMW","320ED","20230331",,"5364","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20141118","20141118","Geen verstrekking in Open Data","44024","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2014-11-18T00:00:00.000","2014-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZGF90","Personenauto","BMW","320ED","20240503","20240227","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150102","20150102","Geen verstrekking in Open Data","48798","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-05-03T00:00:00.000","2024-02-27T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZNG41","Personenauto","BMW","320ED","20230518",,"5884","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150202","20150202","Geen verstrekking in Open Data","49489","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPN78","Personenauto","BMW","320ED","20240304",,"5884","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150304","20150304","Geen verstrekking in Open Data","50843","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-03-04T00:00:00.000",,"2015-03-04T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZPZ73","Personenauto","BMW","320ED","20231116",,"5884","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20150227","20150227","Geen verstrekking in Open Data","46842","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*14","3E11","5A050000","0","0.08","281","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2015-02-27T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
