"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X528BP","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","GRIJS","34721","hatchback"
"Personenauto","X530ST","SUZUKI","SX4, SUZUKI SX4, S-C","20240122","20240122","BLAUW","38320","hatchback"
"Personenauto","X531DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231021","20231021","GRIJS","34543","hatchback"
"Personenauto","X531VH","SUZUKI","SX4, SUZUKI SX4, S-C","20240207","20240207","GRIJS","32544","hatchback"
"Personenauto","X532DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","WIT","36072","hatchback"
"Personenauto","X532NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","BLAUW","34543","hatchback"
"Personenauto","X533PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","BLAUW","36721","hatchback"
"Personenauto","X534KF","SUZUKI","SX4, SUZUKI SX4, S-C","20231206","20231206","GRIJS","34721","hatchback"
"Personenauto","X534PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","ROOD","36721","hatchback"
"Personenauto","X536DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","33744","hatchback"
"Personenauto","X536NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","GRIJS","36721","hatchback"
"Personenauto","X536PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","31744","hatchback"
"Personenauto","X537DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","BLAUW","36721","hatchback"
"Personenauto","X537PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","BLAUW","34721","hatchback"
"Personenauto","X538DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231019","20231019","BLAUW","34721","hatchback"
"Personenauto","X538KK","SUZUKI","SX4, SUZUKI SX4, S-C","20231215","20231215","ZWART","36721","hatchback"
"Personenauto","X541DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231023","20231023","BLAUW","33744","hatchback"
"Personenauto","X541PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","BLAUW","31744","hatchback"
"Personenauto","X542DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231107","20231107","GRIJS","41069","hatchback"
"Personenauto","X542RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240123","20240123","BLAUW","37520","hatchback"
"Personenauto","X543DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231017","20231017","GRIJS","34543","hatchback"
"Personenauto","X547DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","BLAUW","34721","hatchback"
"Personenauto","X552VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240206","20240206","BLAUW","37521","hatchback"
"Personenauto","X559ZL","SUZUKI","SX4, SUZUKI SX4, S-C","20240301","20240301","ZWART","37521","hatchback"
"Personenauto","X560PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240203","20240203","WIT","33894","hatchback"
"Personenauto","X563RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","ZWART","33744","hatchback"
"Personenauto","X564PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240109","20240109","BLAUW","31744","hatchback"
"Personenauto","X565VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","35521","hatchback"
"Personenauto","X566VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","35521","hatchback"
"Personenauto","X567VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","35521","hatchback"
"Personenauto","X568VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","GRIJS","35521","hatchback"
"Personenauto","X571PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","BLAUW","31744","hatchback"
"Personenauto","X573RV","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","GRIJS","35343","hatchback"
"Personenauto","X574RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240122","20240122","GRIJS","38092","hatchback"
"Personenauto","X575VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240209","20240209","GRIJS","37521","hatchback"
"Personenauto","X577RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","BLAUW","33744","hatchback"
"Personenauto","X580DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20231104","20231104","BLAUW","36721","hatchback"
"Personenauto","X581NP","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230327","20240125","GRIJS","31369","hatchback"
"Personenauto","X583VN","SUZUKI","SX4, SUZUKI SX4, S-C","20240208","20240208","GRIJS","34544","hatchback"
"Personenauto","X584RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","ROOD","32544","hatchback"
"Personenauto","X584XT","SUZUKI","SX4, SUZUKI SX4, S-C","20240221","20240221","GRIJS","37521","hatchback"
"Personenauto","X585RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240201","20240201","GRIJS","34544","hatchback"
"Personenauto","X587XT","SUZUKI","SX4, SUZUKI SX4, S-C","20240222","20240222","BLAUW","37521","hatchback"
"Personenauto","X588PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","GRIJS","33629","hatchback"
"Personenauto","X589PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","BLAUW","33744","hatchback"
"Personenauto","X591RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240209","20240209","ROOD","34543","hatchback"
"Personenauto","X591XT","SUZUKI","SX4, SUZUKI SX4, S-C","20240313","20240313","GRIJS","35521","hatchback"
"Personenauto","X592PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","GRIJS","34721","hatchback"
"Personenauto","X592ZG","SUZUKI","SX4, SUZUKI SX4, S-C","20240302","20240302","GRIJS","34544","hatchback"
"Personenauto","X593XK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","34544","hatchback"
"Personenauto","X594RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","WIT","37520","hatchback"
"Personenauto","X595XK","SUZUKI","SX4, SUZUKI SX4, S-C","20240221","20240221","GRIJS","32544","hatchback"
"Personenauto","X598XB","SUZUKI","SX4, SUZUKI SX4, S-C","20240217","20240217","BLAUW","34544","hatchback"
"Personenauto","X600XB","SUZUKI","SX4, SUZUKI SX4, S-C","20240220","20240220","BLAUW","35521","hatchback"
"Personenauto","X601PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","37520","hatchback"
"Personenauto","X602LS","SUZUKI","SX4, SUZUKI SX4, S-C","20231219","20231219","GRIJS","36721","hatchback"
"Personenauto","X602XB","SUZUKI","SX4, SUZUKI SX4, S-C","20240216","20240216","GRIJS","34544","hatchback"
"Personenauto","X604PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240110","20240110","GRIJS","34721","hatchback"
"Personenauto","X604RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","ZWART","36721","hatchback"
"Personenauto","X605XF","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230327","20240213","WIT","28920","hatchback"
"Personenauto","X612NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240205","20240205","ZWART","38092","hatchback"
"Personenauto","X613NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240205","20240205","ROOD","38092","hatchback"
"Personenauto","X613PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","33744","hatchback"
"Personenauto","X613RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","GRIJS","37520","hatchback"
"Personenauto","X615NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ROOD","34721","hatchback"
"Personenauto","X616NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","BLAUW","33744","hatchback"
"Personenauto","X617NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","GRIJS","36721","hatchback"
"Personenauto","X619RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240130","20240130","ROOD","34543","hatchback"
"Personenauto","X621RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240120","20240120","BLAUW","33744","hatchback"
"Personenauto","X623BH","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","BLAUW","33744","hatchback"
"Personenauto","X623NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240201","20240201","ZWART","33744","hatchback"
"Personenauto","X624BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","36721","hatchback"
"Personenauto","X624BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231028","20231028","BLAUW","37520","hatchback"
"Personenauto","X625BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231005","20231005","ROOD","34721","hatchback"
"Personenauto","X627BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231106","20231106","BLAUW","36721","hatchback"
"Personenauto","X628TH","SUZUKI","SX4, SUZUKI SX4, S-C","20240127","20240127","BLAUW","34544","hatchback"
"Personenauto","X631BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","34543","hatchback"
"Personenauto","X633BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","BLAUW","34721","hatchback"
"Personenauto","X633BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231012","20231012","GRIJS","36721","hatchback"
"Personenauto","X634BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","WIT","36721","hatchback"
"Personenauto","X637BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","GRIJS","34721","hatchback"
"Personenauto","X637BN","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","34721","hatchback"
"Personenauto","X640BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","33744","hatchback"
"Personenauto","X640PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240103","20240103","GRIJS","37520","hatchback"
"Personenauto","X642HV","SUZUKI","SX4, SUZUKI SX4, S-C","20231121","20231121","ZWART","31744","hatchback"
"Personenauto","X643HV","SUZUKI","SX4, SUZUKI SX4, S-C","20231123","20231123","GRIJS","33744","hatchback"
"Personenauto","X644PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240203","20240203","GRIJS","33744","hatchback"
"Personenauto","X645HV","SUZUKI","SX4, SUZUKI SX4, S-C","20231121","20231121","BLAUW","31744","hatchback"
"Personenauto","X645PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","WIT","34543","hatchback"
"Personenauto","X646BB","SUZUKI","SX4, SUZUKI SX4, S-C","20231003","20231003","GRIJS","33744","hatchback"
"Personenauto","X646HV","SUZUKI","SX4, SUZUKI SX4, S-C","20231128","20231128","GRIJS","29944","hatchback"
"Personenauto","X646PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240113","20240113","BLAUW","34543","hatchback"
"Personenauto","X647PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","ROOD","34543","hatchback"
"Personenauto","X648DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231017","20231017","BLAUW","36721","hatchback"
"Personenauto","X648PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","GRIJS","34543","hatchback"
"Personenauto","X650PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","GRIJS","34543","hatchback"
"Personenauto","X654JK","SUZUKI","SX4, SUZUKI SX4, S-C","20231124","20231124","BLAUW","31629","hatchback"
"Personenauto","X655DP","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","36721","hatchback"
"Personenauto","X655TZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240201","20240201","GRIJS","35521","hatchback"
"Personenauto","X656TZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240202","20240202","BLAUW","32544","hatchback"
"Personenauto","X657PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240123","20240123","BLAUW","36721","hatchback"
"Personenauto","X660KK","SUZUKI","SX4, SUZUKI SX4, S-C","20231211","20231211","ROOD","34721","hatchback"
"Personenauto","X660PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","ROOD","36721","hatchback"
"Personenauto","X661PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240203","20240203","GRIJS","34721","hatchback"
"Personenauto","X662PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","41069","hatchback"
"Personenauto","X664KK","SUZUKI","SX4, SUZUKI SX4, S-C","20231208","20231208","BLAUW","38092","hatchback"
"Personenauto","X667HN","SUZUKI","SX4, SUZUKI SX4, S-C","20231117","20231117","BLAUW","36721","hatchback"
"Personenauto","X667PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240116","20240116","GRIJS","34543","hatchback"
"Personenauto","X668DS","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","36721","hatchback"
"Personenauto","X668PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240113","20240113","BLAUW","36721","hatchback"
"Personenauto","X670DS","SUZUKI","SX4, SUZUKI SX4, S-C","20231025","20231025","BRUIN","33744","hatchback"
"Personenauto","X673HN","SUZUKI","SX4, SUZUKI SX4, S-C","20231121","20231121","WIT","31744","hatchback"
"Personenauto","X673KN","SUZUKI","SX4, SUZUKI SX4, S-C","20231207","20231207","WIT","36721","hatchback"
"Personenauto","X674VD","SUZUKI","SX4, SUZUKI SX4, S-C","20240202","20240202","ZWART","37521","hatchback"
"Personenauto","X684VJ","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20231127","20240222","ZWART","38240","hatchback"
"Personenauto","X696VF","SUZUKI","SX4, SUZUKI SX4, S-C","20240208","20240208","BLAUW","37521","hatchback"
"Personenauto","X697VF","SUZUKI","SX4, SUZUKI SX4, S-C","20240208","20240208","ZWART","34544","hatchback"
"Personenauto","X699VH","SUZUKI","SX4, SUZUKI SX4, S-C","20240208","20240208","BLAUW","37521","hatchback"
"Personenauto","X700HJ","SUZUKI","SX4, SUZUKI SX4, S-C","20231120","20231120","BLAUW","33744","hatchback"
"Personenauto","X705HS","SUZUKI","SX4, SUZUKI SX4, S-C","20231120","20231120","GRIJS","33744","hatchback"
"Personenauto","X712JB","SUZUKI","SX4, SUZUKI SX4, S-C","20231123","20231123","GRIJS","36721","hatchback"
"Personenauto","X714PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","BLAUW","36721","hatchback"
"Personenauto","X718HS","SUZUKI","SX4, SUZUKI SX4, S-C","20231125","20231125","BLAUW","36721","hatchback"
"Personenauto","X723ND","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","GRIJS","31744","hatchback"
"Personenauto","X724JB","SUZUKI","SX4, SUZUKI SX4, S-C","20231125","20231125","BLAUW","34721","hatchback"
"Personenauto","X724ND","SUZUKI","SX4, SUZUKI SX4, S-C","20240110","20240110","BLAUW","33744","hatchback"
"Personenauto","X729ND","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","GRIJS","36721","hatchback"
"Personenauto","X729PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","BLAUW","31744","hatchback"
"Personenauto","X731JV","SUZUKI","SX4, SUZUKI SX4, S-C","20231205","20231205","ZWART","36721","hatchback"
"Personenauto","X734ND","SUZUKI","SX4, SUZUKI SX4, S-C","20231223","20231223","GRIJS","36721","hatchback"
"Personenauto","X735HS","SUZUKI","SX4, SUZUKI SX4, S-C","20231121","20231121","GRIJS","34543","hatchback"
"Personenauto","X735VB","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20231127","20240202","BRUIN","41216","hatchback"
"Personenauto","X736PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240120","20240120","BLAUW","37520","hatchback"
"Personenauto","X745XN","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","GRIJS","32544","hatchback"
"Personenauto","X746XN","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","GRIJS","32544","hatchback"
"Personenauto","X747BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231005","20231005","ZWART","34543","hatchback"
"Personenauto","X747SR","SUZUKI","SX4, SUZUKI SX4, S-C","20240126","20240126","GRIJS","35521","hatchback"
"Personenauto","X747XN","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","GRIJS","32544","hatchback"
"Personenauto","X751XJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240222","20240222","GRIJS","37521","hatchback"
"Personenauto","X752LS","SUZUKI","SX4, SUZUKI SX4, S-C","20231222","20231222","BLAUW","33744","hatchback"
"Personenauto","X754XN","SUZUKI","SX4, SUZUKI SX4, S-C","20240322","20240322","GRIJS","32544","hatchback"
"Personenauto","X758FL","SUZUKI","SX4, SUZUKI SX4, S-C","20231030","20231030","BLAUW","34721","hatchback"
"Personenauto","X758PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","BLAUW","34543","hatchback"
"Personenauto","X759FL","SUZUKI","SX4, SUZUKI SX4, S-C","20231101","20231101","WIT","36721","hatchback"
"Personenauto","X763PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","BLAUW","37144","hatchback"
"Personenauto","X764NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240203","20240203","BLAUW","34543","hatchback"
"Personenauto","X765NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240106","20240106","ZWART","36721","hatchback"
"Personenauto","X766PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","BLAUW","31744","hatchback"
"Personenauto","X769PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240209","20240209","BLAUW","41069","hatchback"
"Personenauto","X771PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240112","20240112","BLAUW","38092","hatchback"
"Personenauto","X774DH","SUZUKI","SX4, SUZUKI SX4, S-C","20231021","20231021","ROOD","36721","hatchback"
"Personenauto","X775PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240112","20240112","WIT","33744","hatchback"
"Personenauto","X782PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240120","20240120","GRIJS","34721","hatchback"
"Personenauto","X784DH","SUZUKI","SX4, SUZUKI SX4, S-C","20231021","20231021","BLAUW","36721","hatchback"
"Personenauto","X787PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240119","20240119","WIT","33744","hatchback"
"Personenauto","X788DD","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","GRIJS","36721","hatchback"
"Personenauto","X789DD","SUZUKI","SX4, SUZUKI SX4, S-C","20231014","20231014","BLAUW","31744","hatchback"
"Personenauto","X790DH","SUZUKI","SX4, SUZUKI SX4, S-C","20231021","20231021","GRIJS","31744","hatchback"
"Personenauto","X791DD","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","GRIJS","36721","hatchback"
"Personenauto","X793PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240103","20240103","ROOD","31744","hatchback"
"Personenauto","X794PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","31744","hatchback"
"Personenauto","X794TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240131","20240131","GRIJS","32544","hatchback"
"Personenauto","X796TJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240201","20240201","ROOD","38320","hatchback"
"Personenauto","X800LF","SUZUKI","SX4, SUZUKI SX4, S-C","20240106","20240106","BLAUW","36721","hatchback"
"Personenauto","X802PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","BLAUW","34721","hatchback"
"Personenauto","X806JN","SUZUKI","SX4, SUZUKI SX4, S-C","20231129","20231129","ZWART","36721","hatchback"
"Personenauto","X809PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","GRIJS","36721","hatchback"
"Personenauto","X810JN","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","BLAUW","31744","hatchback"
"Personenauto","X812BS","SUZUKI","SX4, SUZUKI SX4, S-C","20231013","20231013","BLAUW","37520","hatchback"
"Personenauto","X813XR","SUZUKI","SX4, SUZUKI SX4, S-C","20240224","20240224","WIT","34544","hatchback"
"Personenauto","X814PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","ZWART","36721","hatchback"
"Personenauto","X814TD","SUZUKI","SX4, SUZUKI SX4, S-C","20240126","20240126","WIT","34544","hatchback"
"Personenauto","X815HS","SUZUKI","SX4, SUZUKI SX4, S-C","20231121","20231121","BLAUW","36721","hatchback"
"Personenauto","X816TD","SUZUKI","SX4, SUZUKI SX4, S-C","20240213","20240213","BLAUW","35343","hatchback"
"Personenauto","X816TG","SUZUKI","SX4, SUZUKI SX4, S-C","20240205","20240205","ROOD","38320","hatchback"
"Personenauto","X817DN","SUZUKI","SX4, SUZUKI SX4, S-C","20231019","20231019","BLAUW","36721","hatchback"
"Personenauto","X819LF","SUZUKI","SX4, SUZUKI SX4, S-C","20231216","20231216","BLAUW","37520","hatchback"
"Personenauto","X820PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240103","20240103","BLAUW","36721","hatchback"
"Personenauto","X821GN","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","BLAUW","34721","hatchback"
"Personenauto","X821PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240124","20240124","BLAUW","37520","hatchback"
"Personenauto","X822FD","SUZUKI","SX4, SUZUKI SX4, S-C","20231031","20231031","GRIJS","34721","hatchback"
"Personenauto","X822PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240106","20240106","BLAUW","36721","hatchback"
"Personenauto","X823PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","BLAUW","36721","hatchback"
"Personenauto","X824GN","SUZUKI","SX4, SUZUKI SX4, S-C","20231110","20231110","GRIJS","31744","hatchback"
"Personenauto","X825FD","SUZUKI","SX4, SUZUKI SX4, S-C","20231028","20231028","ROOD","36721","hatchback"
"Personenauto","X826DN","SUZUKI","SX4, SUZUKI SX4, S-C","20231019","20231019","BLAUW","37520","hatchback"
"Personenauto","X826FD","SUZUKI","SX4, SUZUKI SX4, S-C","20231027","20231027","GRIJS","33744","hatchback"
"Personenauto","X826GK","SUZUKI","SX4, SUZUKI SX4, S-C","20231104","20231104","BLAUW","31744","hatchback"
"Personenauto","X827GK","SUZUKI","SX4, SUZUKI SX4, S-C","20231103","20231103","BLAUW","33744","hatchback"
"Personenauto","X832TX","SUZUKI","SX4, SUZUKI SX4, S-C","20240202","20240202","WIT","32544","hatchback"
"Personenauto","X836PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240202","20240202","WIT","39472","hatchback"
"Personenauto","X840FD","SUZUKI","SX4, SUZUKI SX4, S-C","20231031","20231031","BLAUW","36721","hatchback"
"Personenauto","X840PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","34721","hatchback"
"Personenauto","X841PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","GRIJS","31744","hatchback"
"Personenauto","X842FD","SUZUKI","SX4, SUZUKI SX4, S-C","20231030","20231030","BLAUW","36721","hatchback"
"Personenauto","X848FD","SUZUKI","SX4, SUZUKI SX4, S-C","20231028","20231028","ZWART","33744","hatchback"
"Personenauto","X849FD","SUZUKI","SX4, SUZUKI SX4, S-C","20231027","20231027","BLAUW","34721","hatchback"
"Personenauto","X851PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240117","20240117","BLAUW","31744","hatchback"
"Personenauto","X853PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240202","20240202","WIT","31095","hatchback"
"Personenauto","X854PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","BLAUW","36721","hatchback"
"Personenauto","X855PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240116","20240116","BLAUW","36721","hatchback"
"Personenauto","X856HL","SUZUKI","SX4, SUZUKI SX4, S-C","20231118","20231118","WIT","33095","hatchback"
"Personenauto","X859LX","SUZUKI","SX4, SUZUKI SX4, S-C","20231222","20231222","BLAUW","34721","hatchback"
"Personenauto","X859PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","GRIJS","34543","hatchback"
"Personenauto","X859VF","SUZUKI","SX4, SUZUKI SX4, S-C",,,"GRIJS","32544","hatchback"
"Personenauto","X860HL","SUZUKI","SX4, SUZUKI SX4, S-C","20231120","20231120","BLAUW","34721","hatchback"
"Personenauto","X860VF","SUZUKI","SX4, SUZUKI SX4, S-C","20240329","20240329","GRIJS","32544","hatchback"
"Personenauto","X862HL","SUZUKI","SX4, SUZUKI SX4, S-C","20231116","20231116","GRIJS","31744","hatchback"
"Personenauto","X862KJ","SUZUKI","SX4, SUZUKI SX4, S-C","20231207","20231207","ZWART","40121","hatchback"
"Personenauto","X863LX","SUZUKI","SX4, SUZUKI SX4, S-C","20231227","20231227","ROOD","36721","hatchback"
"Personenauto","X864VF","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","WIT","36144","hatchback"
"Personenauto","X865VF","SUZUKI","SX4, SUZUKI SX4, S-C","20240208","20240208","BLAUW","32544","hatchback"
"Personenauto","X869NB","SUZUKI","SX4, SUZUKI SX4, S-C","20231221","20231221","BRUIN","36721","hatchback"
"Personenauto","X869PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","GRIJS","36721","hatchback"
"Personenauto","X870FF","SUZUKI","SX4, SUZUKI SX4, S-C","20231101","20231101","BLAUW","33744","hatchback"
"Personenauto","X872PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240106","20240106","GRIJS","36721","hatchback"
"Personenauto","X873NB","SUZUKI","SX4, SUZUKI SX4, S-C","20231222","20231222","GRIJS","34721","hatchback"
"Personenauto","X873PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","GRIJS","31744","hatchback"
"Personenauto","X874NB","SUZUKI","SX4, SUZUKI SX4, S-C","20231222","20231222","GRIJS","34721","hatchback"
"Personenauto","X874PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240116","20240116","BLAUW","31744","hatchback"
"Personenauto","X875PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240120","20240120","ZWART","33744","hatchback"
"Personenauto","X876PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240112","20240112","WIT","31095","hatchback"
"Personenauto","X876ZH","SUZUKI","SX4, SUZUKI SX4, S-C","20240313","20240313","ROOD","37521","hatchback"
"Personenauto","X877PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","GRIJS","31744","hatchback"
"Personenauto","X881PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240127","20240127","WIT","37520","hatchback"
"Personenauto","X883HL","SUZUKI","SX4, SUZUKI SX4, S-C","20231121","20231121","ZWART","33744","hatchback"
"Personenauto","X884PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240113","20240113","GRIJS","31744","hatchback"
"Personenauto","X888PR","SUZUKI","SX4, SUZUKI SX4, S-C","20240206","20240206","GRIJS","37520","hatchback"
"Personenauto","X889PD","SUZUKI","SX4, SUZUKI SX4, S-C","20240213","20240213","WIT","31744","hatchback"
"Personenauto","X890HP","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","GRIJS","33744","hatchback"
"Personenauto","X893PD","SUZUKI","SX4, SUZUKI SX4, S-C","20240213","20240213","GRIJS","34721","hatchback"
"Personenauto","X894PD","SUZUKI","SX4, SUZUKI SX4, S-C","20240213","20240213","GRIJS","34721","hatchback"
