"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J418HD","Personenauto","MERCEDES-BENZ","207D/KOMBI-KLEINBUS","20240810","20200729",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2350","2300","2810","2400","750","1500","19790321","20200729","Geen verstrekking in Open Data",,"Ja","115",,,,,,"3","4",,,,,,"M1",,,,"2810","601 DKB 28",,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-07-29T00:00:00.000","1979-03-21T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGP93","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20260604","20190928","7209","kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2180",,"2280",,,"19880511","19880511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-04T00:00:00.000","2019-09-28T00:00:00.000","1988-05-11T00:00:00.000","1988-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDJZ52","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20260331","20191115","6505","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19870828","19870828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-31T00:00:00.000","2019-11-15T00:00:00.000","1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSF27","Personenauto","MERCEDES-BENZ","207D-III KAMPEERAUTO","20260518","20230424",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19860221","19860221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2023-04-24T00:00:00.000","1986-02-21T00:00:00.000","1986-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG86KX","Personenauto","MERCEDES-BENZ","207D",,"19941014",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1980",,"2080",,,"19820506","19820506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja",,"1994-10-14T00:00:00.000","1982-05-06T00:00:00.000","1982-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K968XP","Personenauto","MERCEDES-BENZ","207D","20241009","20210420",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","2200","2372","2800","2472",,,"19801205","19801205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"185","M1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-04-20T00:00:00.000","1980-12-05T00:00:00.000","1980-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF48PL","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20240405","20220504",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19830816","19830816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-05T00:00:00.000","2022-05-04T00:00:00.000","1983-08-16T00:00:00.000","1983-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK64XD","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20230420","20200830",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2000",,"2100",,,"19790201","19790201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-04-20T00:00:00.000","2020-08-30T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD03GD","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20230623","20171018",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2184",,"2284",,,"19830418","19830418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-06-23T00:00:00.000","2017-10-18T00:00:00.000","1983-04-18T00:00:00.000","1983-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF76NJ","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20250611","20210904",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2050",,"2150",,,"19810508","19810508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2021-09-04T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF88NJ","Personenauto","MERCEDES-BENZ","207D",,"19861027",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1800",,"1900",,,"19790711","19790711","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-10-27T00:00:00.000","1979-07-11T00:00:00.000","1979-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH05PP","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20250714","20200713",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2170",,"2270",,,"19811016","19811016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-14T00:00:00.000","2020-07-13T00:00:00.000","1981-10-16T00:00:00.000","1981-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH12NR","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20221016","20220328",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2210",,"2310",,,"19820630","19840705","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-10-16T00:00:00.000","2022-03-28T00:00:00.000","1982-06-30T00:00:00.000","1984-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP02FG","Personenauto","MERCEDES-BENZ","207D",,"19921211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1860",,"1960",,,"19820810","19820810","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-12-11T00:00:00.000","1982-08-10T00:00:00.000","1982-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR59TZ","Personenauto","MERCEDES-BENZ","207D-IV","19980613",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"2050",,"2150",,,"19841101","19841101","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-06-13T00:00:00.000",,"1984-11-01T00:00:00.000","1984-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF71BX","Personenauto","MERCEDES-BENZ","207D","20260519","20180616",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2050",,"2150",,,"19850311","19850311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2018-06-16T00:00:00.000","1985-03-11T00:00:00.000","1985-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH05GR","Personenauto","MERCEDES-BENZ","207D-IV","19880501","19920207",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"1870",,"1970",,,"19850501","19850501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1988-05-01T00:00:00.000","1992-02-07T00:00:00.000","1985-05-01T00:00:00.000","1985-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT068J","Personenauto","MERCEDES-BENZ","207D","20240926","20210522",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2399","2110","3200","2210",,,"19820802","20170412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. brugstuk onder voorzitting","3200",,,,,,,"0.02","333","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2021-05-22T00:00:00.000","1982-08-02T00:00:00.000","2017-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044FG","Personenauto","MERCEDES-BENZ","207D","20260312","20240111",,"stationwagen","6","GROEN","Niet geregistreerd","4","2399","2092","3200","2192","750","1500","19790630","20220223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200","602/32",,,,,,"0.02","335","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2024-01-11T00:00:00.000","1979-06-30T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P254NN","Personenauto","MERCEDES-BENZ","MERCEDES","20260531","20230524",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2399","2312","2550","2412",,,"19810209","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550","TN207DA",,,,,,"0.02","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2023-05-24T00:00:00.000","1981-02-09T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P493LG","Personenauto","MERCEDES-BENZ","207DB","20260315","20220721",,"kampeerwagen","2","GEEL","Niet geregistreerd","4","2404","2199",,"2299",,,"19790621","20220408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"TN",,,,,,"0.02","336","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2022-07-21T00:00:00.000","1979-06-21T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT07DP","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20240701","20210518",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2100",,"2200",,,"19800901","19800901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-05-18T00:00:00.000","1980-09-01T00:00:00.000","1980-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S532GP","Personenauto","MERCEDES-BENZ","MERCEDES 207D","20250120","20230121",,"kampeerwagen","3","GROEN","Niet geregistreerd","4","2376","2191",,"2291",,,"19790423","20230111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.02","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-01-21T00:00:00.000","1979-04-23T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF95YH","Personenauto","MERCEDES-BENZ","207D/601D25 KAMPEERAUTO","20161031","20170421",,"kampeerwagen",,"WIT","BEIGE","4",,"1780",,"1880",,,"19780630","19800922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2016-10-31T00:00:00.000","2017-04-21T00:00:00.000","1978-06-30T00:00:00.000","1980-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL37XK","Personenauto","MERCEDES-BENZ","207D KAMPEERAUTO","20240718","20240109",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19820616","19820616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-01-09T00:00:00.000","1982-06-16T00:00:00.000","1982-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB83VV","Bedrijfsauto","MERCEDES-BENZ","207D","19911111",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1840","2550","1940",,,"19881111","19881111","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-11-11T00:00:00.000",,"1988-11-11T00:00:00.000","1988-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZL89","Bedrijfsauto","MERCEDES-BENZ","207D","19881028","19940714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1850","2800","1950",,,"19851028","19940620","Geen verstrekking in Open Data",,"Nee",,"950",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-10-28T00:00:00.000","1994-07-14T00:00:00.000","1985-10-28T00:00:00.000","1994-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGNP13","Bedrijfsauto","MERCEDES-BENZ","207D","20000819",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1725","2800","1825",,,"19840228","19950721","Geen verstrekking in Open Data",,"Nee",,"1075",,,,,,"4",,,,,"198","N1",,,"r. tegen deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2000-08-19T00:00:00.000",,"1984-02-28T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH02YK","Bedrijfsauto","MERCEDES-BENZ","207D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1960","2550","2060",,,"19771013","19771013","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"193","N1",,,"tegen r. deurdorpel","2550",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-10-13T00:00:00.000","1977-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHHP57","Bedrijfsauto","MERCEDES-BENZ","207D","20240831","20230605",,"kampeerwagen","7","N.v.t.","N.v.t.","5","2998","2450","2800","2550","750",,"19800630","19951212","Geen verstrekking in Open Data",,"Ja",,"350",,"1500","1500",,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-06-05T00:00:00.000","1980-06-30T00:00:00.000","1995-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
