"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LP93TH","CITROEN","2CV6","19841122","19841122","WIT",,"Niet geregistreerd"
"Personenauto","LP94TH","CITROEN","2CV6","19841123","19841123","ROOD",,"hatchback"
"Personenauto","LP96KK","CITROEN","2CV6","19820630","19841114","BLAUW",,"sedan"
"Personenauto","LP98HF","CITROEN","2CV6","19841113","19841113","GRIJS",,"Niet geregistreerd"
"Personenauto","LR15SR","CITROEN","2CV6","19850102","19850102","ROOD",,"Niet geregistreerd"
"Personenauto","LR34HN","CITROEN","2CV6","19841204","19841204","ROOD",,"Niet geregistreerd"
"Personenauto","LR35SR","CITROEN","2CV6","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","LR35XJ","CITROEN","2CV6 CHARLESTON","19820630","19841224","ROOD",,"Niet geregistreerd"
"Personenauto","LR39BD","CITROEN","2CV6","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","LR50XN","CITROEN","2CV6","19850110","19850110","GRIJS",,"Niet geregistreerd"
"Personenauto","LR51XN","CITROEN","2CV6","19850109","19850109","ROOD",,"Niet geregistreerd"
"Personenauto","LR62GS","CITROEN","2CV6","19841206","19841206","BLAUW",,"Niet geregistreerd"
"Personenauto","LR63TY","CITROEN","2CV6","19830606","19830606","BEIGE",,"Niet geregistreerd"
"Personenauto","LR75DX","CITROEN","2CV6","19841215","19841215","GRIJS",,"Niet geregistreerd"
"Personenauto","LR76DX","CITROEN","2CV6","19850215","19850215","WIT",,"Niet geregistreerd"
"Personenauto","LR77DX","CITROEN","2CV6","19850107","19850107","ROOD",,"Niet geregistreerd"
"Personenauto","LR78PB","CITROEN","2CV6","19850103","19850103","GRIJS",,"Niet geregistreerd"
"Personenauto","LR78SN","CITROEN","2CV6","19841214","19841214","GRIJS",,"Niet geregistreerd"
"Personenauto","LR78YZ","CITROEN","2CV6","19850104","19850104","GRIJS",,"Niet geregistreerd"
"Personenauto","LR79LD","CITROEN","2CV6","19841214","19841214","ROOD",,"Niet geregistreerd"
"Personenauto","LR79YZ","CITROEN","2CV6","19850107","19850107","ROOD",,"Niet geregistreerd"
"Personenauto","LR81YZ","CITROEN","2CV6","19850102","19850102","ROOD",,"Niet geregistreerd"
"Personenauto","LR86VD","CITROEN","2CV6","19850102","19850102","GROEN",,"cabriolet"
"Personenauto","LR87VD","CITROEN","2CV6","19850108","19850108","ROOD",,"Niet geregistreerd"
"Personenauto","LR90VD","CITROEN","2CV6","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LR95FR","CITROEN","2CV6","19840316","19840316","GROEN",,"hatchback"
"Personenauto","LRSJ92","CITROEN","2CV6","19881006","19950629","ROOD",,"Niet geregistreerd"
"Personenauto","LS07KV","CITROEN","2CV6","19850103","19850103","BLAUW",,"Niet geregistreerd"
"Personenauto","LS08KV","CITROEN","2CV6","19850125","19850125","WIT",,"sedan"
"Personenauto","LS09RS","CITROEN","2CV6","19850115","19850115","ROOD",,"Niet geregistreerd"
"Personenauto","LS16BR","CITROEN","2CV6","19850103","19850103","WIT",,"Niet geregistreerd"
"Personenauto","LS17BR","CITROEN","2CV6","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","LS20HF","CITROEN","2CV6","19850104","19850104","BLAUW",,"Niet geregistreerd"
"Personenauto","LS22BR","CITROEN","2CV6","19850103","19850103","BLAUW",,"Niet geregistreerd"
"Personenauto","LS29PF","CITROEN","2CV6","19850114","19850114","WIT",,"Niet geregistreerd"
"Personenauto","LS44TK","CITROEN","2CV6","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","LS47KK","CITROEN","2CV6","19810826","19810826","ORANJE",,"Niet geregistreerd"
"Personenauto","LS57XZ","CITROEN","2CV6","19850111","19850111","ROOD",,"Niet geregistreerd"
"Personenauto","LS60XZ","CITROEN","2CV6","19850109","19850109","GRIJS",,"Niet geregistreerd"
"Personenauto","LS63XZ","CITROEN","2CV6","19850114","19850114","ROOD",,"Niet geregistreerd"
"Personenauto","LS71XZ","CITROEN","2CV6","19850220","19850220","GRIJS",,"hatchback"
"Personenauto","LS76XZ","CITROEN","2CV6","19850123","19850123","GRIJS",,"Niet geregistreerd"
"Personenauto","LS82FD","CITROEN","2CV6","19850103","19850103","ROOD",,"Niet geregistreerd"
"Personenauto","LS91FD","CITROEN","2CV6","19850125","19850125","GRIJS",,"Niet geregistreerd"
"Personenauto","LS91TP","CITROEN","2CV6","19850125","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","LS92TB","CITROEN","2CV6","19850104","19850104","BLAUW",,"Niet geregistreerd"
"Personenauto","LS93FD","CITROEN","2CV6","19850108","19850108","ORANJE",,"Niet geregistreerd"
"Personenauto","LS94FD","CITROEN","2CV6","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LS95FD","CITROEN","2CV6","19850104","19850104","GEEL",,"Niet geregistreerd"
"Personenauto","LS99KT","CITROEN","2CV6","19850108","19850108","BLAUW",,"Niet geregistreerd"
"Personenauto","LSBV66","CITROEN","2CV6","19850630","19950712","ROOD",,"cabriolet"
"Personenauto","LSTF63","CITROEN","2CV6","19840426","19950710","GRIJS",,"Niet geregistreerd"
"Personenauto","LT05JF","CITROEN","2CV6","19850206","19850206","ROOD",,"Niet geregistreerd"
"Personenauto","LT08JF","CITROEN","2CV6","19850118","19850118","GRIJS",,"Niet geregistreerd"
"Personenauto","LT08XG","CITROEN","2CV6","19850130","19850130","GRIJS",,"Niet geregistreerd"
"Personenauto","LT11XG","CITROEN","2CV6","19850207","19850207","WIT",,"Niet geregistreerd"
"Personenauto","LT14ZK","CITROEN","2CV6","19850131","19850131","GEEL",,"Niet geregistreerd"
"Personenauto","LT15ZK","CITROEN","2CV6","19850201","19850201","GRIJS",,"sedan"
"Personenauto","LT16ZK","CITROEN","2CV6","19850129","19850129","GRIJS",,"Niet geregistreerd"
"Personenauto","LT21NK","CITROEN","2CV6","19850118","19850118","GRIJS",,"Niet geregistreerd"
"Personenauto","LT25NK","CITROEN","2CV6","19850118","19850118","BLAUW",,"Niet geregistreerd"
"Personenauto","LT26NK","CITROEN","2CV6","19850123","19850123","WIT",,"Niet geregistreerd"
"Personenauto","LT38HX","CITROEN","2CV6","19820226","19820226","GROEN",,"Niet geregistreerd"
"Personenauto","LT43VF","CITROEN","2CV6","19850204","19850204","BLAUW",,"Niet geregistreerd"
"Personenauto","LT47SX","CITROEN","2CV6","19790125","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","LT57BB","CITROEN","2CV6","19850116","19850116","ROOD",,"Niet geregistreerd"
"Personenauto","LT62GJ","CITROEN","2CV6","19850117","19850117","ROOD",,"Niet geregistreerd"
"Personenauto","LT65GJ","CITROEN","2CV6","19850117","19850117","BLAUW",,"Niet geregistreerd"
"Personenauto","LT68GJ","CITROEN","2CV6","19850130","19850130","BLAUW",,"sedan"
"Personenauto","LT78LH","CITROEN","2CV6","19850119","19850119","WIT",,"Niet geregistreerd"
"Personenauto","LT87TB","CITROEN","2CV6","19850123","19850123","GRIJS",,"Niet geregistreerd"
"Personenauto","LV16PD","CITROEN","2CV6","19850227","19850227","ROOD",,"Niet geregistreerd"
"Personenauto","LV19PD","CITROEN","2CV6","19850214","19850214","WIT",,"Niet geregistreerd"
"Personenauto","LV21PD","CITROEN","2CV6","19850222","19850222","GEEL",,"Niet geregistreerd"
"Personenauto","LV22KV","CITROEN","2CV6","19850214","19850214","ROOD",,"Niet geregistreerd"
"Personenauto","LV26KV","CITROEN","2CV6","19850208","19850208","GRIJS",,"Niet geregistreerd"
"Personenauto","LV27XB","CITROEN","2CV6","19850218","19850218","BLAUW",,"Niet geregistreerd"
"Personenauto","LV29XB","CITROEN","2CV6","19850308","19850308","GEEL",,"Niet geregistreerd"
"Personenauto","LV31NZ","CITROEN","2CV6","19830405","19830405","BEIGE",,"Niet geregistreerd"
"Personenauto","LV50HD","CITROEN","2CV6","19850206","19850206","WIT",,"Niet geregistreerd"
"Personenauto","LV51HD","CITROEN","2CV6","19850215","19850215","ROOD",,"sedan"
"Personenauto","LV52HD","CITROEN","2CV6","19850205","19850205","GRIJS",,"Niet geregistreerd"
"Personenauto","LV55YS","CITROEN","2CV6","19850216","19850216","ROOD",,"Niet geregistreerd"
"Personenauto","LV57YS","CITROEN","2CV6","19850215","19850215","BLAUW",,"Niet geregistreerd"
"Personenauto","LV61YS","CITROEN","2CV6","19850220","19850220","WIT",,"Niet geregistreerd"
"Personenauto","LV63YS","CITROEN","2CV6","19850213","19850213","ROOD",,"Niet geregistreerd"
"Personenauto","LV64NV","CITROEN","2CV6","19840810","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","LV68DT","CITROEN","2CV6","19850125","19850125","BLAUW",,"Niet geregistreerd"
"Personenauto","LV71TH","CITROEN","2CV6","19850215","19850215","BLAUW",,"hatchback"
"Personenauto","LV74TH","CITROEN","2CV6","19850215","19850215","BLAUW",,"Niet geregistreerd"
"Personenauto","LV75BT","CITROEN","2CV6","19850205","19850205","BLAUW",,"hatchback"
"Personenauto","LV75TH","CITROEN","2CV6","19850214","19850214","ROOD",,"Niet geregistreerd"
"Personenauto","LV76BT","CITROEN","2CV6","19850208","19850208","GRIJS",,"Niet geregistreerd"
"Personenauto","LV76GB","CITROEN","2CV6","19850201","19850201","WIT",,"Niet geregistreerd"
"Personenauto","LV77GB","CITROEN","2CV6","19850131","19850131","ROOD",,"Niet geregistreerd"
"Personenauto","LV79JJ","CITROEN","2CV6","19850213","19850213","WIT",,"Niet geregistreerd"
"Personenauto","LV79TH","CITROEN","2CV6","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LV80JJ","CITROEN","2CV6","19850131","19850131","ROOD",,"Niet geregistreerd"
"Personenauto","LV81TH","CITROEN","2CV6","19850213","19850213","GRIJS",,"Niet geregistreerd"
"Personenauto","LV82JJ","CITROEN","2CV6","19850213","19850213","GROEN",,"Niet geregistreerd"
"Personenauto","LV97TD","CITROEN","2CV6","19840627","19840627","ROOD",,"cabriolet"
"Personenauto","LV97ZZ","CITROEN","2CV6","19850228","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","LX01RT","CITROEN","2CV6","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LX02BB","CITROEN","2CV6","19850215","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","LX04RT","CITROEN","2CV6","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LX05DD","CITROEN","2CV6","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","LX05RT","CITROEN","2CV6","19850329","19850329","GEEL",,"Niet geregistreerd"
"Personenauto","LX05XK","CITROEN","2CV6","19850313","19850313","ROOD",,"Niet geregistreerd"
"Personenauto","LX06XK","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LX08BB","CITROEN","2CV6","19850215","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","LX10LK","CITROEN","2CV6","19850315","19850315","ROOD",,"Niet geregistreerd"
"Personenauto","LX10XK","CITROEN","2CV6","19850314","19850314","BLAUW",,"Niet geregistreerd"
"Personenauto","LX12LK","CITROEN","2CV6","19850222","19850222","ROOD",,"Niet geregistreerd"
"Personenauto","LX13DJ","CITROEN","2CV6","19850221","19850221","ZWART",,"Niet geregistreerd"
"Personenauto","LX13RT","CITROEN","2CV6","19850311","19850311","BLAUW",,"Niet geregistreerd"
"Personenauto","LX13XK","CITROEN","2CV6","19850305","19850305","GRIJS",,"Niet geregistreerd"
"Personenauto","LX14LK","CITROEN","2CV6","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LX14RT","CITROEN","2CV6","19850301","19850301","BLAUW",,"Niet geregistreerd"
"Personenauto","LX15DJ","CITROEN","2CV6","19850308","19850308","ROOD",,"cabriolet"
"Personenauto","LX15LK","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LX16LK","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LX19RT","CITROEN","2CV6","19850305","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","LX20LK","CITROEN","2CV6","19850222","19850222","ROOD",,"Niet geregistreerd"
"Personenauto","LX22LK","CITROEN","2CV6","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LX24LK","CITROEN","2CV6","19850307","19850307","BLAUW",,"Niet geregistreerd"
"Personenauto","LX24RT","CITROEN","2CV6","19850222","19850222","GRIJS",,"Niet geregistreerd"
"Personenauto","LX25LK","CITROEN","2CV6","19850306","19850306","ZWART",,"Niet geregistreerd"
"Personenauto","LX25RT","CITROEN","2CV6","19850226","19850226","GRIJS",,"stationwagen"
"Personenauto","LX27LK","CITROEN","2CV6","19850227","19850227","BEIGE",,"cabriolet"
"Personenauto","LX27RT","CITROEN","2CV6","19850308","19850308","BLAUW",,"hatchback"
"Personenauto","LX29LK","CITROEN","2CV6","19850221","19850221","ROOD",,"sedan"
"Personenauto","LX30LK","CITROEN","2CV6","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LX43FN","CITROEN","2CV6","19850724","19850724","ROOD",,"Niet geregistreerd"
"Personenauto","LX52JZ","CITROEN","2CV6","19850227","19850227","ROOD",,"Niet geregistreerd"
"Personenauto","LX54JZ","CITROEN","2CV6","19850121","19850121","BLAUW",,"Niet geregistreerd"
"Personenauto","LX56FV","CITROEN","2CV6","19850219","19850219","ROOD",,"Niet geregistreerd"
"Personenauto","LX57FV","CITROEN","2CV6","19850222","19850222","GROEN",,"Niet geregistreerd"
"Personenauto","LX57JZ","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LX58FV","CITROEN","2CV6","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","LX60FV","CITROEN","2CV6","19850226","19850226","GROEN",,"Niet geregistreerd"
"Personenauto","LX60TN","CITROEN","2CV6","19850226","19850226","BLAUW",,"Niet geregistreerd"
"Personenauto","LX62HP","CITROEN","2CV6","19850222","19850222","GRIJS",,"Niet geregistreerd"
"Personenauto","LX62JZ","CITROEN","2CV6","19850225","19850225","WIT",,"sedan"
"Personenauto","LX62TN","CITROEN","2CV6","19850326","19850326","GRIJS",,"Niet geregistreerd"
"Personenauto","LX63FV","CITROEN","2CV6","19850225","19850225","ROOD",,"Niet geregistreerd"
"Personenauto","LX63HP","CITROEN","2CV6","19850305","19850305","GRIJS",,"Niet geregistreerd"
"Personenauto","LX63TN","CITROEN","2CV6","19850329","19850329","GRIJS",,"Niet geregistreerd"
"Personenauto","LX65HP","CITROEN","2CV6","19850315","19850315","WIT",,"Niet geregistreerd"
"Personenauto","LX65JZ","CITROEN","2CV6","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LX66FV","CITROEN","2CV6","19850222","19850222","GRIJS",,"Niet geregistreerd"
"Personenauto","LX66JZ","CITROEN","2CV6","19850228","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","LX66TN","CITROEN","2CV6","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LX67HP","CITROEN","2CV6","19850221","19850221","ROOD",,"Niet geregistreerd"
"Personenauto","LX67JZ","CITROEN","2CV6","19850308","19850308","GRIJS",,"Niet geregistreerd"
"Personenauto","LX68JZ","CITROEN","2CV6","19850306","19850306","WIT",,"Niet geregistreerd"
"Personenauto","LX69JZ","CITROEN","2CV6","19850226","19850226","WIT",,"Niet geregistreerd"
"Personenauto","LX71FV","CITROEN","2CV6","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LX71TN","CITROEN","2CV6","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LX72HP","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LX74FV","CITROEN","2CV6","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LX76FV","CITROEN","2CV6","19850225","19850225","BLAUW",,"cabriolet"
"Personenauto","LX77NZ","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LX78NZ","CITROEN","2CV6","19850228","19850228","ROOD",,"Niet geregistreerd"
"Personenauto","LX79NZ","CITROEN","2CV6","19850228","19850228","ROOD",,"Niet geregistreerd"
"Personenauto","LX79TN","CITROEN","2CV6","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LX79YZ","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LX80TN","CITROEN","2CV6","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LX80YZ","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LX82NZ","CITROEN","2CV6","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LX82YZ","CITROEN","2CV6","19850301","19850301","BLAUW",,"Niet geregistreerd"
"Personenauto","LX83FV","CITROEN","2CV6","19850306","19850306","GRIJS",,"Niet geregistreerd"
"Personenauto","LX83NZ","CITROEN","2CV6","19850227","19850227","ROOD",,"Niet geregistreerd"
"Personenauto","LX83TN","CITROEN","2CV6","19850326","19850326","GRIJS",,"Niet geregistreerd"
"Personenauto","LX83YZ","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LX84RS","CITROEN","2CV6","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LX84TN","CITROEN","2CV6","19850227","19850227","ROOD",,"Niet geregistreerd"
"Personenauto","LX85YZ","CITROEN","2CV6","19850319","19850319","BLAUW",,"Niet geregistreerd"
"Personenauto","LX86NZ","CITROEN","2CV6","19850228","19850228","BLAUW",,"Niet geregistreerd"
"Personenauto","LX86RK","CITROEN","2CV6","19850318","19850318","GRIJS",,"Niet geregistreerd"
"Personenauto","LX86RS","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LX87NZ","CITROEN","2CV6","19850304","19850304","GRIJS",,"sedan"
"Personenauto","LX87RS","CITROEN","2CV6","19850301","19850301","ZWART",,"Niet geregistreerd"
"Personenauto","LX88NZ","CITROEN","2CV6","19850222","19850222","GEEL",,"sedan"
"Personenauto","LX88RS","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LX90FV","CITROEN","2CV6","19850220","19850220","WIT",,"Niet geregistreerd"
"Personenauto","LX92YZ","CITROEN","2CV6","19850305","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","LX93FV","CITROEN","2CV6","19850302","19850302","GRIJS",,"Niet geregistreerd"
"Personenauto","LX93RS","CITROEN","2CV6","19850307","19850307","BLAUW",,"hatchback"
"Personenauto","LX93YZ","CITROEN","2CV6","19850308","19850308","BLAUW",,"sedan"
"Personenauto","LX95YZ","CITROEN","2CV6","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LX96RS","CITROEN","2CV6","19850228","19850228","BLAUW",,"Niet geregistreerd"
"Personenauto","LX96YZ","CITROEN","2CV6","19850315","19850315","WIT",,"Niet geregistreerd"
"Personenauto","LX97YZ","CITROEN","2CV6","19850306","19850306","GRIJS",,"Niet geregistreerd"
"Personenauto","LX99YZ","CITROEN","2CV6","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LY01LX","CITROEN","2CV6","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LY01TX","CITROEN","2CV6","19850321","19850321","ROOD",,"Niet geregistreerd"
"Personenauto","LY02HK","CITROEN","2CV6","19850312","19850312","WIT",,"Niet geregistreerd"
"Personenauto","LY02KB","CITROEN","2CV6","19850308","19850308","ROOD",,"hatchback"
"Personenauto","LY02TX","CITROEN","2CV6","19850329","19850329","GEEL",,"sedan"
"Personenauto","LY03KB","CITROEN","2CV6","19850318","19850318","ROOD",,"Niet geregistreerd"
"Personenauto","LY03TX","CITROEN","2CV6","19850315","19850315","GEEL",,"Niet geregistreerd"
"Personenauto","LY04HK","CITROEN","2CV6","19850313","19850313","GRIJS",,"Niet geregistreerd"
"Personenauto","LY05HK","CITROEN","2CV6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LY05KB","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY06HK","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY06KB","CITROEN","2CV6","19850327","19850327","BLAUW",,"Niet geregistreerd"
"Personenauto","LY06TX","CITROEN","2CV6","19850322","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","LY07KB","CITROEN","2CV6","19850312","19850312","BLAUW",,"cabriolet"
"Personenauto","LY08LX","CITROEN","2CV6","19850312","19850312","WIT",,"Niet geregistreerd"
"Personenauto","LY09KB","CITROEN","2CV6","19850312","19850312","BLAUW",,"Niet geregistreerd"
"Personenauto","LY11KB","CITROEN","2CV6","19850307","19850307","BEIGE",,"Niet geregistreerd"
"Personenauto","LY13LX","CITROEN","2CV6","19850308","19850308","GEEL",,"Niet geregistreerd"
"Personenauto","LY14LX","CITROEN","2CV6","19850307","19850307","BLAUW",,"Niet geregistreerd"
"Personenauto","LY16LX","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LY17LX","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LY18KB","CITROEN","2CV6","19850314","19850314","WIT",,"Niet geregistreerd"
"Personenauto","LY24FK","CITROEN","2CV6","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","LY24LX","CITROEN","2CV6","19850311","19850311","BLAUW",,"Niet geregistreerd"
"Personenauto","LY24PF","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY26FK","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY26PF","CITROEN","2CV6","19850508","19850508","ROOD",,"Niet geregistreerd"
"Personenauto","LY27PF","CITROEN","2CV6","19850307","19850307","BLAUW",,"sedan"
"Personenauto","LY28FK","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY30LX","CITROEN","2CV6","19850311","19850311","GRIJS",,"Niet geregistreerd"
"Personenauto","LY30PF","CITROEN","2CV6","19850321","19850321","GRIJS",,"Niet geregistreerd"
"Personenauto","LY31BS","CITROEN","2CV6","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LY31FK","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LY31LX","CITROEN","2CV6","19850329","19850329","GEEL",,"Niet geregistreerd"
"Personenauto","LY32BS","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY33BS","CITROEN","2CV6","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LY35BS","CITROEN","2CV6","19850301","19850301","BLAUW",,"cabriolet"
"Personenauto","LY36LX","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY37LX","CITROEN","2CV6","19850315","19850315","GRIJS",,"Niet geregistreerd"
"Personenauto","LY39FK","CITROEN","2CV6","19850307","19850307","ROOD",,"sedan"
"Personenauto","LY40BS","CITROEN","2CV6","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY40FK","CITROEN","2CV6","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LY42FK","CITROEN","2CV6","19850313","19850313","ROOD",,"Niet geregistreerd"
"Personenauto","LY45FK","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY46BS","CITROEN","2CV6","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LY48RT","CITROEN","2CV6","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LY50BS","CITROEN","2CV6","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY50FK","CITROEN","2CV6","19850306","19850306","BLAUW",,"Niet geregistreerd"
"Personenauto","LY50RT","CITROEN","2CV6","19850405","19850405","GEEL",,"Niet geregistreerd"
"Personenauto","LY52XX","CITROEN","2CV6","19850315","19850315","GRIJS",,"Niet geregistreerd"
"Personenauto","LY53FK","CITROEN","2CV6","19850307","19850307","GRIJS",,"sedan"
"Personenauto","LY53XX","CITROEN","2CV6","19850410","19850410","GRIJS",,"Niet geregistreerd"
"Personenauto","LY55XX","CITROEN","2CV6","19850320","19850320","ROOD",,"sedan"
"Personenauto","LY58XX","CITROEN","2CV6","19850315","19850315","WIT",,"Niet geregistreerd"
"Personenauto","LY59FK","CITROEN","2CV6","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LY59XX","CITROEN","2CV6","19850325","19850325","BRUIN",,"sedan"
"Personenauto","LY61FK","CITROEN","2CV6","19850313","19850313","WIT",,"Niet geregistreerd"
"Personenauto","LY63FK","CITROEN","2CV6","19850305","19850305","GRIJS",,"Niet geregistreerd"
"Personenauto","LY76HJ","CITROEN","2CV6","19850322","19850322","ROOD",,"hatchback"
"Personenauto","LY77BP","CITROEN","2CV6","19850308","19850308","GEEL",,"Niet geregistreerd"
"Personenauto","LY77HJ","CITROEN","2CV6","19850314","19850314","ROOD",,"Niet geregistreerd"
"Personenauto","LY79BP","CITROEN","2CV6","19850315","19850315","ROOD",,"Niet geregistreerd"
"Personenauto","LY79HJ","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY80BP","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LY80HJ","CITROEN","2CV6","19850307","19850307","BLAUW",,"Niet geregistreerd"
"Personenauto","LY84HJ","CITROEN","2CV6","19850308","19850308","ZWART",,"Niet geregistreerd"
"Personenauto","LY84JZ","CITROEN","2CV6","19850306","19850306","GEEL",,"Niet geregistreerd"
"Personenauto","LY85BP","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LY86BP","CITROEN","2CV6","19850305","19850305","GEEL",,"Niet geregistreerd"
"Personenauto","LY86LV","CITROEN","2CV6","19850308","19850308","GEEL",,"Niet geregistreerd"
"Personenauto","LY87BP","CITROEN","2CV6","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY87HJ","CITROEN","2CV6","19850314","19850314","ROOD",,"Niet geregistreerd"
"Personenauto","LY87LV","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY88JZ","CITROEN","2CV6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LY89BP","CITROEN","2CV6","19850306","19850306","WIT",,"Niet geregistreerd"
"Personenauto","LY89JZ","CITROEN","2CV6","19850313","19850313","PAARS",,"sedan"
"Personenauto","LY90BP","CITROEN","2CV6","19850305","19850305","GRIJS",,"Niet geregistreerd"
"Personenauto","LY90LV","CITROEN","2CV6","19850404","19850404","ROOD",,"cabriolet"
"Personenauto","LY92JZ","CITROEN","2CV6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LY94JZ","CITROEN","2CV6","19850319","19850319","GRIJS",,"Niet geregistreerd"
"Personenauto","LY94LV","CITROEN","2CV6","19850308","19850308","BLAUW",,"cabriolet"
"Personenauto","LY95HJ","CITROEN","2CV6","19850312","19850312","GRIJS",,"Niet geregistreerd"
"Personenauto","LY96JZ","CITROEN","2CV6","19850401","19850401","WIT",,"Niet geregistreerd"
"Personenauto","LY97LV","CITROEN","2CV6","19850311","19850311","BLAUW",,"Niet geregistreerd"
"Personenauto","LY98HJ","CITROEN","2CV6","19850306","19850306","WIT",,"Niet geregistreerd"
