"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VRJ72","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250705","20110929","14825","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20110929","20110929","Geen verstrekking in Open Data","60760","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4370","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VST57","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240623","20190528","13616","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20120221","20120221","Geen verstrekking in Open Data","55728","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2019-05-28T00:00:00.000","2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VST58","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250112","20221220","12066","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20120112","20120112","Geen verstrekking in Open Data","49290","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4370","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-12-20T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTP2","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240607","20160528","14046","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20080719","20080719","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,,"0.06","266","Nee","Ja",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2016-05-28T00:00:00.000","2008-07-19T00:00:00.000","2008-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VZK1","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240922","20240201","12678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090122","20090122","Geen verstrekking in Open Data","38412","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-02-01T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPN9","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250527","20220930","14360","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-09-30T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VZB2","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240601","20090102","17365","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090102","20090102","Geen verstrekking in Open Data","47985","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VZK1","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250517","20210619","11473","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090115","20090115","Geen verstrekking in Open Data","34827","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-06-19T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBD98","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20230626",,"12839","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090410","20090410","Geen verstrekking in Open Data","38412","Nee",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2022","Logisch","00","Ja","2023-06-26T00:00:00.000",,"2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBF35","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250428","20160506","11548","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090326","20090326","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2016-05-06T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBN57","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250128","20160201","12345","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090416","20090416","Geen verstrekking in Open Data","37424","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2016-02-01T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDB18","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240708","20190426","12678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20090703","20090703","Geen verstrekking in Open Data","38412","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2019-04-26T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDK29","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240623","20231013","11951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20090709","20090709","Geen verstrekking in Open Data","32059","Nee",,"500",,"2000","2000",,,"4",,,,,"185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,,"0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-10-13T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDN15","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250318","20240111","16873","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20090724","20090724","Geen verstrekking in Open Data","46540","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-01-11T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFH09","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250701","20180721","13352","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20091009","20091009","Geen verstrekking in Open Data","40418","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-07-01T00:00:00.000","2018-07-21T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFX78","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240730","20210723","11951","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20100130","20100130","Geen verstrekking in Open Data","36250","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-23T00:00:00.000","2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGB45","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240531","20180601","12678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20100121","20100121","Geen verstrekking in Open Data","34221","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350",,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-06-01T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJS86","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240914","20230531","13664","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20100917","20100917","Geen verstrekking in Open Data","56880","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-05-31T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKH29","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250328","20220901","11985","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20101028","20101028","Geen verstrekking in Open Data","49900","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-09-01T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNP27","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250513","20240225","12928","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20110429","20110429","Geen verstrekking in Open Data","52820","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-02-25T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPK15","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241123","20190617","12762","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20110725","20110725","Geen verstrekking in Open Data","52185","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4370","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-06-17T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPK16","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250131","20220708","13651","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20110805","20110805","Geen verstrekking in Open Data","55880","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4370","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-07-08T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VST85","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241102","20210726","12928","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1850","2350","1950","750",,"20120117","20120117","Geen verstrekking in Open Data","52870","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2350",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4350","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-07-26T00:00:00.000","2012-01-17T00:00:00.000","2012-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VZF4","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250326","20160304","12837","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090116","20090116","Geen verstrekking in Open Data","35250","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-03-04T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VZF4","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240517","20230605","13375","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20090107","20090107","Geen verstrekking in Open Data","36762","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2023-06-05T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVG9","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20240908","20141004","14592","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750","2000","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat in kofferruimte","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2014-10-04T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBS18","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20241115","20221126","12995","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20090508","20090508","Geen verstrekking in Open Data","39354","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2022-11-26T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VBS19","Bedrijfsauto","LAND ROVER","FREELANDER 2 COMMERCIAL","20250222","20200910","15448","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1870","2370","1970","750",,"20090505","20090505","Geen verstrekking in Open Data","46659","Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. op bodemplaat onder achterzitting","2370",,,,,,"0","0.06","266","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2020-09-10T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
