"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XR24LT","VOLKSWAGEN","POLO 40KW U9","19890907","19890907","ROOD",,"stationwagen"
"Personenauto","XRBG66","VOLKSWAGEN","POLO","19990116","19990116","BLAUW",,"stationwagen"
"Personenauto","XRBG67","VOLKSWAGEN","POLO","19990116","19990116","BLAUW",,"stationwagen"
"Personenauto","XRZS50","VOLKSWAGEN","POLO","19990129","19990129","GROEN",,"stationwagen"
"Personenauto","XS21VY","VOLKSWAGEN","POLO FOX 40KW U9","19891012","19891012","ROOD",,"stationwagen"
"Personenauto","XS92RS","VOLKSWAGEN","POLO C 33KW","19860630","19890927","WIT",,"stationwagen"
"Personenauto","XT99BS","VOLKSWAGEN","POLO 40 KW K6","19891006","19891006","WIT",,"stationwagen"
"Personenauto","XTPL09","VOLKSWAGEN","POLO","19990212","19990212","BLAUW",,"stationwagen"
"Personenauto","XTTP87","VOLKSWAGEN","POLO","19990223","19990223","WIT",,"stationwagen"
"Personenauto","XV286B","VOLKSWAGEN","POLO","19930129","20190320","ROOD",,"stationwagen"
"Personenauto","XV94VX","VOLKSWAGEN","POLO CL 40KW U9","19891120","19891120","ROOD",,"stationwagen"
"Personenauto","XVXT48","VOLKSWAGEN","POLO","19990308","19990308","BLAUW",,"stationwagen"
"Personenauto","XX37HR","VOLKSWAGEN","POLO 40KW U9","19900110","19900110","ROOD",,"stationwagen"
"Personenauto","XX67DG","VOLKSWAGEN","POLO 29 KW","19840630","19891124","WIT",,"stationwagen"
"Personenauto","XX78TK","VOLKSWAGEN","POLO 40KW U9","19900102","19900102","BLAUW",,"stationwagen"
"Personenauto","XXJZ96","VOLKSWAGEN","POLO","19990318","19990318","GROEN",,"stationwagen"
"Personenauto","XXPF78","VOLKSWAGEN","POLO FOX 33 KW","19860604","19990407","ROOD",,"stationwagen"
"Personenauto","XXZT84","VOLKSWAGEN","POLO","19990318","19990318","ROOD",,"stationwagen"
"Personenauto","XY13RV","VOLKSWAGEN","POLO FOX 40KW U9","19900105","19900105","GRIJS",,"stationwagen"
"Personenauto","XZ43BG","VOLKSWAGEN","POLO GT 40KW U9","19900108","19900108","ROOD",,"stationwagen"
"Personenauto","YB21YP","VOLKSWAGEN","POLO 40KW U9","19900201","19900201","BLAUW",,"stationwagen"
"Personenauto","YB71GT","VOLKSWAGEN","POLO 40KW U9","19900201","19900201","ROOD",,"stationwagen"
"Personenauto","YD91BS","VOLKSWAGEN","POLO FOX 40KW U9","19900214","19900214","ROOD",,"stationwagen"
"Personenauto","YF04SV","VOLKSWAGEN","POLO 40KW U9","19900313","19900313","WIT",,"stationwagen"
"Personenauto","YF48SR","VOLKSWAGEN","POLO CL 40KW U9","19900330","19900330","BEIGE",,"stationwagen"
"Personenauto","YF52GF","VOLKSWAGEN","POLO FOX 40KW U9","19900312","19900312","ROOD",,"stationwagen"
"Personenauto","YF60GG","VOLKSWAGEN","POLO 40KW U9","19900313","19900313","GEEL",,"stationwagen"
"Personenauto","YH17YR","VOLKSWAGEN","POLO FOX 40KW U9","19900418","19900418","ROOD",,"stationwagen"
"Personenauto","YJ23FX","VOLKSWAGEN","POLO CL 40KW U9","19900503","19900503","WIT",,"stationwagen"
"Personenauto","YJ87TF","VOLKSWAGEN","POLO 40KW U9","19900424","19900424","BLAUW",,"stationwagen"
"Personenauto","YK76LN","VOLKSWAGEN","POLO 40KW U9","19900515","19900515","WIT",,"stationwagen"
"Personenauto","YL22VH","VOLKSWAGEN","POLO FOX 40KW U9","19900607","19900607","ROOD",,"stationwagen"
"Personenauto","YL22YN","VOLKSWAGEN","POLO FOX 40KW U9","19900607","19900607","ROOD",,"stationwagen"
"Personenauto","YL74HH","VOLKSWAGEN","POLO FOX 40KW U9","19900525","19900525","GRIJS",,"stationwagen"
"Personenauto","YN51RG","VOLKSWAGEN","POLO FOX 40KW U9","19900625","19900625","BLAUW",,"stationwagen"
"Personenauto","YR56VR","VOLKSWAGEN","POLO FOX 40KW U9","19900806","19900806","BLAUW",,"stationwagen"
"Personenauto","YR75GH","VOLKSWAGEN","POLO 40KW U9","19900720","19900720","BLAUW",,"stationwagen"
"Personenauto","YS01GY","VOLKSWAGEN","POLO 40KW U9","19900822","19900822","GRIJS",,"stationwagen"
"Personenauto","YS61HS","VOLKSWAGEN","POLO 40KW U9","19900824","19900824","BLAUW",,"stationwagen"
"Personenauto","YS98XG","VOLKSWAGEN","POLO FOX 40KW U9","19900831","19900831","WIT",,"stationwagen"
"Personenauto","YT01ZK","VOLKSWAGEN","POLO 40KW U9","19900927","19900927","GRIJS",,"stationwagen"
"Personenauto","YT61KV","VOLKSWAGEN","POLO FOX 40KW U9","19900914","19900914","WIT",,"stationwagen"
"Personenauto","YV37KY","VOLKSWAGEN","POLO FOX 33 KW U9","19901009","19901009","GROEN",,"stationwagen"
"Personenauto","YV46BX","VOLKSWAGEN","POLO FOX 40KW U9","19901001","19901001","GRIJS",,"stationwagen"
"Personenauto","YV46LB","VOLKSWAGEN","POLO FOX 33 KW U9","19901009","19901009","GROEN",,"stationwagen"
"Personenauto","YV70ND","VOLKSWAGEN","POLO 40KW U9","19901011","19901011","BLAUW",,"stationwagen"
"Personenauto","YV91ND","VOLKSWAGEN","POLO FOX 33 KW U9","19901009","19901009","GROEN",,"stationwagen"
"Personenauto","YV92PH","VOLKSWAGEN","POLO FOX 33 KW U9","19901009","19901009","GROEN",,"stationwagen"
"Personenauto","YX34LF","VOLKSWAGEN","POLO 40KW U9","19901109","19901109","ROSE",,"stationwagen"
"Personenauto","YX45LG","VOLKSWAGEN","POLO 40KW U9","19901026","19901026","WIT",,"stationwagen"
"Personenauto","YX63DV","VOLKSWAGEN","POLO FOX 40KW U9","19901025","19901025","WIT",,"stationwagen"
"Personenauto","YY18GB","VOLKSWAGEN","POLO FOX 40KW U9","19901116","19901116","GRIJS",,"stationwagen"
"Personenauto","YZ20XD","VOLKSWAGEN","POLO FOX 33 KW U9","19910102","19910102","GROEN",,"stationwagen"
"Personenauto","YZ46SZ","VOLKSWAGEN","POLO 40KW U9","19910107","19910107","GRIJS",,"stationwagen"
"Personenauto","YZ50LT","VOLKSWAGEN","POLO FOX 33 KW U9","19910103","19910103","ROOD",,"stationwagen"
"Personenauto","Z398HR","VOLKSWAGEN","POLO","20030721","20240411","ZWART",,"stationwagen"
"Personenauto","ZB98YZ","VOLKSWAGEN","POLO CL 33 KW U9","19910111","19910111","BEIGE",,"stationwagen"
"Personenauto","ZBXZ19","VOLKSWAGEN","POLO","19990401","19990401","GROEN",,"stationwagen"
"Personenauto","ZD47HL","VOLKSWAGEN","POLO FOX 33 KW U9","19910121","19910121","GROEN",,"stationwagen"
"Personenauto","ZD57DY","VOLKSWAGEN","POLO FOX 33 KW U9","19910111","19910111","ROOD",,"stationwagen"
"Personenauto","ZD93BN","VOLKSWAGEN","POLO FOX 33 KW U9","19910111","19910111","GROEN",,"stationwagen"
"Personenauto","ZDVX33","VOLKSWAGEN","POLO","19990421","19990421","GROEN",,"stationwagen"
"Personenauto","ZF54JR","VOLKSWAGEN","POLO CL 40 KW U9","19910214","19910214","GRIJS",,"stationwagen"
"Personenauto","ZF56VB","VOLKSWAGEN","POLO FOX 33 KW U9","19910213","19910213","ROOD",,"stationwagen"
"Personenauto","ZF65VB","VOLKSWAGEN","POLO CL 40 KW U9","19910213","19910213","GRIJS",,"stationwagen"
"Personenauto","ZFDX11","VOLKSWAGEN","POLO","19990415","19990415","ROOD",,"stationwagen"
"Personenauto","ZFLG57","VOLKSWAGEN","POLO","19990422","19990422","BLAUW",,"stationwagen"
"Personenauto","ZFNV93","VOLKSWAGEN","POLO","19990422","19990422","BLAUW","14736","stationwagen"
"Personenauto","ZFZG28","VOLKSWAGEN","POLO","19990423","19990423","ZWART",,"stationwagen"
"Personenauto","ZG17HP","VOLKSWAGEN","POLO FOX 40KW U9","19910225","19910225","ROOD",,"stationwagen"
"Personenauto","ZG31HP","VOLKSWAGEN","POLO CL 40 KW U9","19910315","19910315","BLAUW",,"stationwagen"
"Personenauto","ZGJG27","VOLKSWAGEN","POLO","19990428","19990428","ROOD",,"stationwagen"
"Personenauto","ZGVG57","VOLKSWAGEN","POLO","19990501","19990501","GROEN",,"stationwagen"
"Personenauto","ZGZF77","VOLKSWAGEN","POLO","19990507","19990507","BLAUW",,"stationwagen"
"Personenauto","ZGZJ27","VOLKSWAGEN","POLO","19990512","19990512","ZWART",,"stationwagen"
"Personenauto","ZH07BN","VOLKSWAGEN","POLO FOX 40KW U9","19910315","19910315","BLAUW",,"stationwagen"
"Personenauto","ZH08TG","VOLKSWAGEN","POLO FOX 40KW U9","19910320","19910320","ROOD",,"stationwagen"
"Personenauto","ZH37VX","VOLKSWAGEN","POLO CL 33 KW U9","19910321","19910321","GROEN",,"stationwagen"
"Personenauto","ZHDX88","VOLKSWAGEN","POLO","19990507","19990507","ROOD",,"stationwagen"
"Personenauto","ZHHB68","VOLKSWAGEN","POLO","19990507","19990507","GROEN",,"stationwagen"
"Personenauto","ZHJS03","VOLKSWAGEN","POLO","19990511","19990511","WIT",,"stationwagen"
"Personenauto","ZJ16LH","VOLKSWAGEN","POLO CL 33 KW U9","19910328","19910328","BLAUW",,"stationwagen"
"Personenauto","ZJ76LG","VOLKSWAGEN","POLO CL 40 KW U9","19910411","19910411","ROOD",,"stationwagen"
"Personenauto","ZJ77LH","VOLKSWAGEN","POLO CL 40 KW U9","19910403","19910403","BLAUW",,"stationwagen"
"Personenauto","ZJ79NT","VOLKSWAGEN","POLO CL 40 KW U9","19910403","19910403","WIT",,"stationwagen"
"Personenauto","ZJ99PZ","VOLKSWAGEN","POLO CL 40 KW U9","19910404","19910404","ROOD",,"stationwagen"
"Personenauto","ZJDN41","VOLKSWAGEN","POLO","19990519","19990519","GROEN",,"stationwagen"
"Personenauto","ZJGR56","VOLKSWAGEN","POLO","19990525","19990525","ROOD",,"stationwagen"
"Personenauto","ZK26TZ","VOLKSWAGEN","POLO FOX 40KW U9","19910424","19910424","GRIJS",,"stationwagen"
"Personenauto","ZK39SP","VOLKSWAGEN","POLO FOX 33 KW U9","19910423","19910423","BLAUW",,"stationwagen"
"Personenauto","ZL11RH","VOLKSWAGEN","POLO FOX 40 KW U9","19910516","19910516","ZWART",,"stationwagen"
"Personenauto","ZL91VK","VOLKSWAGEN","POLO FOX 40 KW U9","19910510","19910510","ROOD",,"stationwagen"
"Personenauto","ZLFN48","VOLKSWAGEN","POLO","19990604","19990604","GROEN",,"stationwagen"
"Personenauto","ZLHV69","VOLKSWAGEN","POLO","19990602","19990602","GROEN",,"stationwagen"
"Personenauto","ZLNJ03","VOLKSWAGEN","POLO","19990604","19990604","BLAUW",,"stationwagen"
"Personenauto","ZLVB39","VOLKSWAGEN","POLO","19990607","19990607","GRIJS",,"stationwagen"
"Personenauto","ZLVB40","VOLKSWAGEN","POLO-CLASSIC","19990603","19990603","BLAUW",,"stationwagen"
"Personenauto","ZNBB97","VOLKSWAGEN","POLO","19990607","19990607","ZWART",,"stationwagen"
"Personenauto","ZNGS15","VOLKSWAGEN","POLO","19990611","19990611","BLAUW",,"stationwagen"
"Personenauto","ZNGV14","VOLKSWAGEN","POLO","19990611","19990611","GROEN",,"stationwagen"
"Personenauto","ZNJT39","VOLKSWAGEN","POLO","19990615","19990615","ROOD",,"stationwagen"
"Personenauto","ZR07NP","VOLKSWAGEN","POLO FOX 33 KW U9","19910614","19910614","WIT",,"stationwagen"
"Personenauto","ZR14PZ","VOLKSWAGEN","POLO FOX 40 KW U9","19910611","19910611","ROOD",,"stationwagen"
"Personenauto","ZR74SH","VOLKSWAGEN","POLO CL 40 KW U9","19910613","19910613","ROOD",,"stationwagen"
"Personenauto","ZR99JR","VOLKSWAGEN","POLO CL 33 KW U9","19910607","19910607","GRIJS",,"stationwagen"
"Personenauto","ZT10TZ","VOLKSWAGEN","POLO CL 33 KW U9","19910724","19910724","GROEN",,"stationwagen"
"Personenauto","ZT26JS","VOLKSWAGEN","POLO CL 40 KW U9","19910712","19910712","GROEN",,"stationwagen"
"Personenauto","ZT48DN","VOLKSWAGEN","POLO FOX 40 KW U9","19910704","19910704","GROEN",,"stationwagen"
"Personenauto","ZT75PJ","VOLKSWAGEN","POLO FOX 40 KW U9","19910718","19910718","ROOD",,"stationwagen"
"Personenauto","ZT80JS","VOLKSWAGEN","POLO CL 33 KW U9","19910710","19910710","ROOD",,"stationwagen"
"Personenauto","ZV48ZT","VOLKSWAGEN","POLO FOX 33 KW U9","19910821","19910821","GROEN",,"stationwagen"
"Personenauto","ZV59XP","VOLKSWAGEN","POLO FOX 33 KW U9","19910816","19910816","GRIJS",,"stationwagen"
"Personenauto","ZX26BY","VOLKSWAGEN","POLO 29 KW","19820630","19910821","ROOD",,"stationwagen"
