"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WF76VY","Aanhangwagen","HAPERT","DL 2000",,"20021205",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910103","19910103","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"190","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-05T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF77FS","Aanhangwagen","HAPERT","DL 2000",,"20200930",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19900829","19900829","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","1990-08-29T00:00:00.000","1990-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF78FL","Aanhangwagen","HAPERT","DL 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900705","19900705","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF78VR","Aanhangwagen","HAPERT","DL 2000",,"20190622",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19901221","19901221","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","445",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-22T00:00:00.000","1990-12-21T00:00:00.000","1990-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF78YF","Aanhangwagen","HAPERT","DL 2000",,"20041001",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910318","19910318","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,,"449",,,,"190","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-10-01T00:00:00.000","1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79DD","Aanhangwagen","HAPERT","DL 2000",,"20070221",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900608","19900608","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-21T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79GY","Aanhangwagen","HAPERT","DL 2000",,"20071222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900702","19900702","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-22T00:00:00.000","1990-07-02T00:00:00.000","1990-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79KY","Aanhangwagen","HAPERT","DL 2000",,"20030826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19900718","19900718","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","519",,,,"186","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1990-07-18T00:00:00.000","1990-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79LL","Aanhangwagen","HAPERT","DL 2000",,"20030605",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900719","19900719","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-05T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79SF","Aanhangwagen","HAPERT","DL 2000",,"20030502",,"open wagen",,"N.v.t.","N.v.t.",,,"490","1150",,,,"19940217","19940217","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1150",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-02T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79TY","Aanhangwagen","HAPERT","DL 2000",,"20030717",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910829","19910829","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-17T00:00:00.000","1991-08-29T00:00:00.000","1991-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF79VY","Aanhangwagen","HAPERT","DL 2000",,"20190501",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19910218","19910218","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,,"447",,,,"186","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-01T00:00:00.000","1991-02-18T00:00:00.000","1991-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF80KB","Aanhangwagen","HAPERT","DL 2000",,"20190916",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19901126","19901126","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-16T00:00:00.000","1990-11-26T00:00:00.000","1990-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF80RD","Aanhangwagen","HAPERT","DL 2000",,"20170211",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19900906","19900906","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","445",,,,"201","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2017-02-11T00:00:00.000","1990-09-06T00:00:00.000","1990-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF80TY","Aanhangwagen","HAPERT","DL 2000",,"20030719",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910829","19910829","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-19T00:00:00.000","1991-08-29T00:00:00.000","1991-08-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF81SF","Aanhangwagen","HAPERT","DL 2000",,"20230522",,"open wagen",,"N.v.t.","N.v.t.",,,"518","2000",,,,"19910522","19910522","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,,,"519",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-22T00:00:00.000","1991-05-22T00:00:00.000","1991-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF81SY","Aanhangwagen","HAPERT","DL 2000",,"20221218",,"huifopbouw",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19901003","19901003","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-18T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF81TY","Aanhangwagen","HAPERT","DL 2000",,"20021210",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19901109","19901109","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-10T00:00:00.000","1990-11-09T00:00:00.000","1990-11-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF82GT","Aanhangwagen","HAPERT","DL 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900705","19900705","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF82TY","Aanhangwagen","HAPERT","DL 2000",,"20030730",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19901116","19901116","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF83DH","Aanhangwagen","HAPERT","DL 2000",,"20200508",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900528","19900528","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-08T00:00:00.000","1990-05-28T00:00:00.000","1990-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF83SF","Aanhangwagen","HAPERT","DL 2000",,"20110607",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19901019","19901019","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-07T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF84DH","Aanhangwagen","HAPERT","DL 2000",,"20060913",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900601","19900601","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-13T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF84FN","Aanhangwagen","HAPERT","DL 2000",,"20050412",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19900627","19900627","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,,"519",,,,"213","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-12T00:00:00.000","1990-06-27T00:00:00.000","1990-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF84NX","Aanhangwagen","HAPERT","DL 2000",,"20200814",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900822","19900822","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-14T00:00:00.000","1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF84RD","Aanhangwagen","HAPERT","DL 2000",,"20201212",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19900905","19900905","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","445",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-12T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF84SY","Aanhangwagen","HAPERT","DL 2000",,"20170715",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19901003","19901003","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-15T00:00:00.000","1990-10-03T00:00:00.000","1990-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF84TY","Aanhangwagen","HAPERT","DL 2000",,"20190404",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19910103","19910103","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-04T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF85KY","Aanhangwagen","HAPERT","DL 2000",,"20030528",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900718","19900718","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1990-07-18T00:00:00.000","1990-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF86KB","Aanhangwagen","HAPERT","DL 2000",,"20230512",,"open wagen",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19900717","19900717","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","449",,,,"188","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-12T00:00:00.000","1990-07-17T00:00:00.000","1990-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF86NK","Aanhangwagen","HAPERT","DL 2000",,"20190816",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19900824","19900824","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","394",,,,"168","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
