"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RNGZ57","Personenauto","VOLKSWAGEN","POLO SEDAN 55 KW","20140801","20131221","2944","sedan",,"ROOD","Niet geregistreerd","4","1595","930","1430","1030","450","900","19970501","19970501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2013","Logisch","00","Ja","2014-08-01T00:00:00.000","2013-12-21T00:00:00.000","1997-05-01T00:00:00.000","1997-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNJX75","Personenauto","VOLKSWAGEN","POLO SEDAN 55 KW","20240630","19970418","2899","sedan",,"ZWART","Niet geregistreerd","4","1595","930","1430","1030","450","900","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP06VR","Personenauto","VOLKSWAGEN","POLO 33KW K6","20250315","20191008",,"sedan",,"GROEN","Niet geregistreerd","4","1043","742","1190","842","371","650","19870225","19870225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2019-10-08T00:00:00.000","1987-02-25T00:00:00.000","1987-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP64FV","Personenauto","VOLKSWAGEN","POLO 40 KW K6","20251019","20230911",,"sedan",,"BLAUW","Niet geregistreerd","4","1272","735","1190","835","367","650","19870212","19870212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-19T00:00:00.000","2023-09-11T00:00:00.000","1987-02-12T00:00:00.000","1987-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLH72","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20250130","20141018","2631","sedan",,"BLAUW","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970524","19970524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-10-18T00:00:00.000","1997-05-24T00:00:00.000","1997-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR18YX","Personenauto","VOLKSWAGEN","POLO C 33KW","20190721","20031027",,"sedan",,"GRIJS","Niet geregistreerd","4","1043","742","1190","842","371","650","19870309","19870309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-07-21T00:00:00.000","2003-10-27T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRLR33","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20240619","20220524","2960","sedan",,"GROEN","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970520","19970520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-05-24T00:00:00.000","1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRTB78","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20240923","20010913","2880","sedan",,"BLAUW","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970529","19970529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2001-09-13T00:00:00.000","1997-05-29T00:00:00.000","1997-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS25TL","Personenauto","VOLKSWAGEN","POLO DIESEL 33 KW","20040129","20030801",,"sedan",,"WIT","Niet geregistreerd","4","1272","803","1250","903","401","650","19870317","19870317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-01-29T00:00:00.000","2003-08-01T00:00:00.000","1987-03-17T00:00:00.000","1987-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS84XR","Personenauto","VOLKSWAGEN","POLO 33KW K6","20250608","20170815",,"sedan",,"WIT","Niet geregistreerd","4","1043","742","1190","842","371","650","19870319","19870319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-08T00:00:00.000","2017-08-15T00:00:00.000","1987-03-19T00:00:00.000","1987-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSND77","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20230617","20230615","2606","sedan",,"BLAUW","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970602","19970602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2023-06-17T00:00:00.000","2023-06-15T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT03FZ","Personenauto","VOLKSWAGEN","POLO 33KW K6","20190616","20170616",,"sedan",,"ROOD","Niet geregistreerd","4","1043","742","1190","842","371","650","19870325","19870325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-06-16T00:00:00.000","2017-06-16T00:00:00.000","1987-03-25T00:00:00.000","1987-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTXJ48","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20240702","20220124","2998","sedan",,"BLAUW","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2022-01-24T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZP07","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20250412","20030523","2651","sedan",,"BLAUW","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970624","19970624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2003-05-23T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV75DR","Personenauto","VOLKSWAGEN","POLO 33KW K6","20160408","20110329",,"sedan",,"WIT","Niet geregistreerd","4","1043","742","1190","842","371","650","19870401","19870401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-04-08T00:00:00.000","2011-03-29T00:00:00.000","1987-04-01T00:00:00.000","1987-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHH38","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20250302","20150820","2847","sedan",,"GROEN","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2015-08-20T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHN38","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20250301","20000302","2567","sedan",,"ROOD","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2000-03-02T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVRH30","Personenauto","VOLKSWAGEN","POLO SEDAN 55 KW","20240722","20230614","3183","sedan",,"BLAUW","Niet geregistreerd","4","1595","930","1430","1030","450","900","19970710","19970710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2023-06-14T00:00:00.000","1997-07-10T00:00:00.000","1997-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXFV18","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20241019","20231206","2923","sedan",,"BLAUW","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970714","19970714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-12-06T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY59RT","Personenauto","VOLKSWAGEN","POLO 33KW K6","20251216","20240224",,"sedan",,"GRIJS","Niet geregistreerd","4","1043","742","1190","842","371","650","19870504","19870504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2024-02-24T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ14VB","Personenauto","VOLKSWAGEN","POLO 33KW K6","20250915","20170701",,"sedan",,"GROEN","Niet geregistreerd","4","1043","742","1190","842","371","650","19870521","19870521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1190",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-15T00:00:00.000","2017-07-01T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBN24","Personenauto","VOLKSWAGEN","POLO SEDAN 55 KW","20240802","19970723","2933","sedan",,"GROEN","Niet geregistreerd","4","1595","930","1430","1030","450","900","19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZBR91","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241221","20220426","3159","sedan",,"GRIJS","Niet geregistreerd","4",,"970","1455","1070","400","750","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1455",,,"e9*93/81*0008*02","STAEXX01","SGFM5850134","1","0.00","244","Nee","Nee",,"Nee","2155","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2022-04-26T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTV52","Personenauto","VOLKSWAGEN","POLO SEDAN 44 KW","20240902","19970807","2676","sedan",,"WIT","Niet geregistreerd","4","1390","920","1420","1020","400","750","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVX69","Personenauto","VOLKSWAGEN","POLO SEDAN 55 KW","20241012","20220508","3527","sedan",,"GROEN","Niet geregistreerd","4","1595","930","1430","1030","450","900","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-05-08T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVZ37","Personenauto","VOLKSWAGEN","POLO SEDAN 55 KW","20241104","20191107","2980","sedan",,"GROEN","Niet geregistreerd","4","1595","930","1430","1030","450","900","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2019-11-07T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S773GD","Personenauto","VOLKSWAGEN","POLO","20240131",,"3473","sedan","4","GROEN","Niet geregistreerd","4","1598","912","1435","1012","450","800","19990730",,"Geen verstrekking in Open Data",,"Nee","167",,,,,,"2","4",,,,"372","166","M1",,,,"1435",,,,,,,"0.05","240","Nee","Nee",,"Nee","1435",,,"2022","Geen oordeel","05","Ja","2024-01-31T00:00:00.000",,"1999-07-30T00:00:00.000",,,,,,,,,,,,"142",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDT15","Personenauto","VOLKSWAGEN","POLO SEDAN 74 KW","20240816","20200612","3244","sedan",,"BLAUW","Niet geregistreerd","4","1595","980","1480","1080","480","1000","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1480",,,,,,"0","0.07","244","Nee","Nee",,"Nee","2430",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-06-12T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGD55","Personenauto","VOLKSWAGEN","POLO SEDAN 55 KW","20241011","20210510","2820","sedan",,"ROOD","Niet geregistreerd","4","1595","930","1430","1030","450","900","19970816","19970816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2280",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2021-05-10T00:00:00.000","1997-08-16T00:00:00.000","1997-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
