"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JF794T","FIAT","FIAT 500L","20160229","20160229","ZWART","25965","MPV"
"Personenauto","JF795T","FIAT","FIAT 500L","20160229","20160229","GRIJS","26470","MPV"
"Personenauto","JF796T","FIAT","FIAT 500L","20160229","20160229","GRIJS","26470","MPV"
"Personenauto","JF797T","FIAT","FIAT 500L","20160229","20160229","GRIJS","28220","MPV"
"Personenauto","JFFV56","FIAT","500L","19730315","19940914","WIT",,"Niet geregistreerd"
"Personenauto","JG146G","FIAT","FIAT 500L","20160326","20160326","WIT","25631","MPV"
"Personenauto","JG416K","FIAT","FIAT 500L","20160316","20160316","ZWART","21985","MPV"
"Personenauto","JG479T","FIAT","FIAT 500L","20160318","20160318","ROOD","24180","MPV"
"Personenauto","JG611P","FIAT","FIAT 500L","20160319","20160319","WIT","23046","MPV"
"Personenauto","JG612P","FIAT","FIAT 500L","20160321","20160321","ZWART","23256","MPV"
"Personenauto","JG857X","FIAT","FIAT 500L","20160317","20160317","GROEN","26860","MPV"
"Personenauto","JG866G","FIAT","FIAT 500L","20150505","20160308","BRUIN","22766","MPV"
"Personenauto","JG993L","FIAT","FIAT 500L","20160311","20160311","WIT","28259","MPV"
"Personenauto","JH034F","FIAT","FIAT 500L","20160323","20160323","ZWART","25380","MPV"
"Personenauto","JH170V","FIAT","FIAT 500L","20160325","20160325","ZWART","24724","MPV"
"Personenauto","JH573Z","FIAT","FIAT 500L","20160331","20160331","GRIJS","29420","MPV"
"Personenauto","JH747N","FIAT","FIAT 500L","20160325","20160325","WIT","23085","MPV"
"Personenauto","JJ156Z","FIAT","FIAT 500L","20160407","20160407","BLAUW","27102","MPV"
"Personenauto","JJ177L","FIAT","FIAT 500L","20160331","20160331","WIT","28065","MPV"
"Personenauto","JJ178L","FIAT","FIAT 500L","20160331","20160331","BLAUW","23580","MPV"
"Personenauto","JJ179L","FIAT","FIAT 500L","20160331","20160331","ZWART","25385","MPV"
"Personenauto","JJ200L","FIAT","FIAT 500L","20160331","20160331","GRIJS","24385","MPV"
"Personenauto","JJ201L","FIAT","FIAT 500L","20160331","20160331","WIT","26135","MPV"
"Personenauto","JJ744S","FIAT","FIAT 500L","20160331","20160331","ROOD","21975","MPV"
"Personenauto","JJ745S","FIAT","FIAT 500L","20160331","20160331","WIT","23680","MPV"
"Personenauto","JJ746S","FIAT","FIAT 500L","20160331","20160331","ZWART","24075","MPV"
"Personenauto","JJ747S","FIAT","FIAT 500L","20160331","20160331","ZWART","24075","MPV"
"Personenauto","JJ748S","FIAT","FIAT 500L","20160331","20160331","WIT","24075","MPV"
"Personenauto","JJ750S","FIAT","FIAT 500L","20160331","20160331","ZWART","25335","MPV"
"Personenauto","JJ751S","FIAT","FIAT 500L","20160331","20160331","ZWART","25335","MPV"
"Personenauto","JJ752S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25535","MPV"
"Personenauto","JJ753S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25535","MPV"
"Personenauto","JJ754S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25535","MPV"
"Personenauto","JJ755S","FIAT","FIAT 500L","20160331","20160331","GROEN","28320","MPV"
"Personenauto","JJ756S","FIAT","FIAT 500L","20160331","20160331","BRUIN","22595","MPV"
"Personenauto","JJ757S","FIAT","FIAT 500L","20160331","20160331","WIT","24890","MPV"
"Personenauto","JJ758S","FIAT","FIAT 500L","20160331","20160331","BLAUW","25090","MPV"
"Personenauto","JJ759S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25090","MPV"
"Personenauto","JJ760S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25090","MPV"
"Personenauto","JJ761S","FIAT","FIAT 500L","20160331","20160331","GRIJS","25090","MPV"
"Personenauto","JJ793S","FIAT","FIAT 500L","20160331","20160331","GRIJS","28220","MPV"
"Personenauto","JJ794S","FIAT","FIAT 500L","20160331","20160331","GRIJS","28220","MPV"
"Personenauto","JK115S","FIAT","FIAT 500L","20160415","20160415","GRIJS","26205","MPV"
"Personenauto","JK307J","FIAT","FIAT 500L","20160316","20161230","GRIJS","23379","MPV"
"Personenauto","JK436J","FIAT","FIAT 500L","20160316","20160413","GRIJS","23380","MPV"
"Personenauto","JK554J","FIAT","FIAT 500L","20160316","20160506","ZWART","21594","MPV"
"Personenauto","JK722J","FIAT","FIAT 500L","20160416","20160416","BLAUW","24130","MPV"
"Personenauto","JK837G","FIAT","FIAT 500L","20140226","20160705","GRIJS","21260","MPV"
"Personenauto","JK930T","FIAT","FIAT 500L","20160422","20160422","GRIJS","23190","MPV"
"Personenauto","JL007B","FIAT","FIAT 500L","20160321","20160420","GRIJS","21890","MPV"
"Personenauto","JL134V","FIAT","FIAT 500L","20160429","20160429","BRUIN","23480","MPV"
"Personenauto","JL135V","FIAT","FIAT 500L","20160429","20160429","ROOD","27770","MPV"
"Personenauto","JL136V","FIAT","FIAT 500L","20160428","20160428","WIT","28815","MPV"
"Personenauto","JL147V","FIAT","FIAT 500L","20160429","20160429","BRUIN","27145","MPV"
"Personenauto","JL201N","FIAT","FIAT 500L","20160429","20160429","BRUIN","21285","MPV"
"Personenauto","JL202N","FIAT","FIAT 500L","20160429","20160429","BRUIN","25085","MPV"
"Personenauto","JL203N","FIAT","FIAT 500L","20160428","20160428","BRUIN","22985","MPV"
"Personenauto","JL254R","FIAT","FIAT 500L","20160429","20160429","WIT","26890","MPV"
"Personenauto","JL255R","FIAT","FIAT 500L","20160429","20160429","WIT","24285","MPV"
"Personenauto","JL256R","FIAT","FIAT 500L","20160429","20160429","WIT","24990","MPV"
"Personenauto","JL264R","FIAT","FIAT 500L","20160428","20160428","BRUIN","24285","MPV"
"Personenauto","JL549B","FIAT","FIAT 500L","20160420","20160420","WIT","27630","MPV"
"Personenauto","JL550B","FIAT","FIAT 500L","20160421","20160421","GRIJS","23720","MPV"
"Personenauto","JN159J","FIAT","FIAT 500L","20160429","20160429","ZWART","22620","MPV"
"Personenauto","JN161J","FIAT","FIAT 500L","20160429","20160429","ZWART","26315","MPV"
"Personenauto","JN162J","FIAT","FIAT 500L","20160429","20160429","GRIJS","23490","MPV"
"Personenauto","JN163J","FIAT","FIAT 500L","20160429","20160429","GRIJS","23585","MPV"
"Personenauto","JN164J","FIAT","FIAT 500L","20160429","20160429","ZWART","23825","MPV"
"Personenauto","JN165J","FIAT","FIAT 500L","20160429","20160429","GRIJS","26400","MPV"
"Personenauto","JN166J","FIAT","FIAT 500L","20160429","20160429","BRUIN","25485","MPV"
"Personenauto","JN173J","FIAT","FIAT 500L","20160429","20160429","WIT","26575","MPV"
"Personenauto","JN174J","FIAT","FIAT 500L","20160429","20160429","GRIJS","28385","MPV"
"Personenauto","JN175J","FIAT","FIAT 500L","20160429","20160429","GRIJS","28385","MPV"
"Personenauto","JN190D","FIAT","FIAT 500L","20160430","20160430","GRIJS","23580","MPV"
"Personenauto","JN249L","FIAT","FIAT 500L","20160503","20160503","GRIJS","24075","MPV"
"Personenauto","JN329S","FIAT","FIAT 500L","20160520","20160520","ZWART","22180","MPV"
"Personenauto","JN332S","FIAT","FIAT 500L","20160506","20160506","ROOD","26315","MPV"
"Personenauto","JN518P","FIAT","FIAT 500L","20160506","20160506","GRIJS","21985","MPV"
"Personenauto","JN519P","FIAT","FIAT 500L","20160509","20160509","BRUIN","22595","MPV"
"Personenauto","JN520P","FIAT","FIAT 500L","20160518","20160518","GRIJS","25090","MPV"
"Personenauto","JN526P","FIAT","FIAT 500L","20160609","20160609","ROOD","29310","MPV"
"Personenauto","JN568B","FIAT","FIAT 500L","20160430","20160430","BLAUW","25365","MPV"
"Personenauto","JN569B","FIAT","FIAT 500L","20160429","20160429","WIT","25045","MPV"
"Personenauto","JN570B","FIAT","FIAT 500L","20160429","20160429","ROOD","27190","MPV"
"Personenauto","JN801V","FIAT","FIAT 500L","20160512","20160512","ZWART","27390","MPV"
"Personenauto","JN847T","FIAT","FIAT 500L","20160513","20160513","BRUIN","24350","MPV"
"Personenauto","JN848T","FIAT","FIAT 500L","20160512","20160512","WIT","24890","MPV"
"Personenauto","JN849T","FIAT","FIAT 500L","20160511","20160511","ROOD","26675","MPV"
"Personenauto","JP052F","FIAT","FIAT 500L","20160527","20160527","GROEN","26320","MPV"
"Personenauto","JP053F","FIAT","FIAT 500L","20160517","20160517","ROOD","26220","MPV"
"Personenauto","JP092F","FIAT","FIAT 500L","20160316","20160514","ZWART","22784","MPV"
"Personenauto","JP130F","FIAT","FIAT 500L","20160316","20170428","GRIJS","22485","MPV"
"Personenauto","JP146B","FIAT","FIAT 500L","20160518","20160518","WIT","21585","MPV"
"Personenauto","JP147B","FIAT","FIAT 500L","20160521","20160521","GRIJS","23825","MPV"
"Personenauto","JP148B","FIAT","FIAT 500L","20160513","20160513","BRUIN","25445","MPV"
"Personenauto","JP157F","FIAT","FIAT 500L","20160316","20160609","ZWART","22784","MPV"
"Personenauto","JP161T","FIAT","FIAT 500L","20160520","20160520","WIT","30375","MPV"
"Personenauto","JP454S","FIAT","FIAT 500L","20150629","20160520","WIT","23490","MPV"
"Personenauto","JP615G","FIAT","FIAT 500L","20160519","20160519","GRIJS","25090","MPV"
"Personenauto","JP667L","FIAT","FIAT 500L","20160520","20160520","WIT","22575","MPV"
"Personenauto","JP668L","FIAT","FIAT 500L","20160520","20160520","WIT","22575","MPV"
"Personenauto","JP672L","FIAT","FIAT 500L","20160523","20160523","GRIJS","28385","MPV"
"Personenauto","JP750P","FIAT","FIAT 500L","20160521","20160521","BLAUW","21185","MPV"
"Personenauto","JP795Z","FIAT","FIAT 500L","20160528","20160528","GRIJS","23625","MPV"
"Personenauto","JP843J","FIAT","FIAT 500L","20160518","20160518","ZWART","27470","MPV"
"Personenauto","JP844J","FIAT","FIAT 500L","20160517","20160517","GRIJS","26270","MPV"
"Personenauto","JPBH77","FIAT","500L","19740702","19941013","BLAUW",,"Niet geregistreerd"
"Personenauto","JR187L","FIAT","FIAT 500L","20160602","20160602","BRUIN","20495","MPV"
"Personenauto","JR188L","FIAT","FIAT 500L","20160530","20160530","BLAUW","24285","MPV"
"Personenauto","JR189L","FIAT","FIAT 500L","20160531","20160531","GRIJS","25680","MPV"
"Personenauto","JR190L","FIAT","FIAT 500L","20160531","20160531","WIT","25135","MPV"
"Personenauto","JR191L","FIAT","FIAT 500L","20160527","20160527","GRIJS","24185","MPV"
"Personenauto","JR192L","FIAT","FIAT 500L","20160530","20160530","BLAUW","23590","MPV"
"Personenauto","JR193L","FIAT","FIAT 500L","20160603","20160603","WIT","23380","MPV"
"Personenauto","JR444R","FIAT","FIAT 500L","20160531","20160531","WIT","26015","MPV"
"Personenauto","JR525V","FIAT","FIAT 500L","20160602","20160602","BLAUW","23885","MPV"
"Personenauto","JR526V","FIAT","FIAT 500L","20160531","20160531","ROOD","27040","MPV"
"Personenauto","JR527V","FIAT","FIAT 500L","20160531","20160531","ZWART","23975","MPV"
"Personenauto","JR744F","FIAT","FIAT 500L","20160527","20160527","ROOD","23980","MPV"
"Personenauto","JR749F","FIAT","FIAT 500L","20160531","20160531","GRIJS","23415","MPV"
"Personenauto","JRDZ35","FIAT","500L","19730630","19941102","BEIGE",,"Niet geregistreerd"
"Personenauto","JRNN68","FIAT","500L","19750630","19941107","BLAUW",,"Niet geregistreerd"
"Personenauto","JS025S","FIAT","FIAT 500L","20160610","20160610","WIT","22445","MPV"
"Personenauto","JS026S","FIAT","FIAT 500L","20160611","20160611","BRUIN","24350","MPV"
"Personenauto","JS027S","FIAT","FIAT 500L","20160608","20160608","WIT","25955","MPV"
"Personenauto","JS028S","FIAT","FIAT 500L","20160609","20160609","GRIJS","25985","MPV"
"Personenauto","JS170G","FIAT","FIAT 500L","20160531","20160531","BLAUW","22690","MPV"
"Personenauto","JS171G","FIAT","FIAT 500L","20160531","20160531","BLAUW","21090","MPV"
"Personenauto","JS172G","FIAT","FIAT 500L","20160531","20160531","GROEN","27735","MPV"
"Personenauto","JS173G","FIAT","FIAT 500L","20160531","20160531","WIT","24890","MPV"
"Personenauto","JS184G","FIAT","FIAT 500L","20160531","20160531","WIT","24985","MPV"
"Personenauto","JS185G","FIAT","FIAT 500L","20160531","20160531","WIT","28425","MPV"
"Personenauto","JS206P","FIAT","FIAT 500L","20160609","20160609","ROOD","27580","MPV"
"Personenauto","JS207P","FIAT","FIAT 500L","20160610","20160610","ROOD","29675","MPV"
"Personenauto","JS241Z","FIAT","FIAT 500L","20160608","20160608","WIT","22445","MPV"
"Personenauto","JS243Z","FIAT","FIAT 500L","20160608","20160608","WIT","24345","MPV"
"Personenauto","JS245Z","FIAT","FIAT 500L","20160608","20160608","ZWART","24290","MPV"
"Personenauto","JS247Z","FIAT","FIAT 500L","20160624","20160624","BLAUW","23830","MPV"
"Personenauto","JS251Z","FIAT","FIAT 500L","20160614","20160614","BRUIN","26930","MPV"
"Personenauto","JS444V","FIAT","FIAT 500L","20160609","20160609","WIT","20890","MPV"
"Personenauto","JS496L","FIAT","FIAT 500L","20160603","20160603","GRIJS","21975","MPV"
"Personenauto","JS497L","FIAT","FIAT 500L","20160608","20160608","GRIJS","23285","MPV"
"Personenauto","JSHX28","FIAT","500L","19721121","19941124","BLAUW",,"Niet geregistreerd"
"Personenauto","JSNP14","FIAT","500L","19730630","19941125","WIT",,"Niet geregistreerd"
"Personenauto","JT092L","FIAT","FIAT 500L","20160630","20160630","GRIJS","24125","MPV"
"Personenauto","JT952F","FIAT","FIAT 500L","20160610","20160610","ZWART","23985","MPV"
"Personenauto","JT953F","FIAT","FIAT 500L","20160614","20160614","WIT","23790","MPV"
"Personenauto","JT954F","FIAT","FIAT 500L","20160615","20160615","ZWART","25090","MPV"
"Personenauto","JT961F","FIAT","FIAT 500L","20160610","20160610","ZWART","25680","MPV"
"Personenauto","JT963F","FIAT","FIAT 500L","20160616","20160616","GROEN","29170","MPV"
"Personenauto","JV181P","FIAT","FIAT 500L","20160701","20160701","BRUIN","23090","MPV"
"Personenauto","JV357K","FIAT","FIAT 500L","20160627","20160627","WIT","22875","MPV"
"Personenauto","JV358K","FIAT","FIAT 500L","20160630","20160630","WIT","25785","MPV"
"Personenauto","JV359K","FIAT","FIAT 500L","20160629","20160629","BRUIN","24685","MPV"
"Personenauto","JV360K","FIAT","FIAT 500L","20160627","20160627","BRUIN","27685","MPV"
"Personenauto","JV361K","FIAT","FIAT 500L","20160627","20160627","GRIJS","30465","MPV"
"Personenauto","JV559S","FIAT","FIAT 500L","20160630","20160630","GRIJS","22690","MPV"
"Personenauto","JV560S","FIAT","FIAT 500L","20160629","20160629","BLAUW","23585","MPV"
"Personenauto","JV561S","FIAT","FIAT 500L","20160629","20160629","GROEN","23190","MPV"
"Personenauto","JV692D","FIAT","FIAT 500L","20160624","20160624","ROOD","23380","MPV"
"Personenauto","JV879G","FIAT","FIAT 500L","20160628","20160628","BLAUW","22480","MPV"
"Personenauto","JV880G","FIAT","FIAT 500L","20160624","20160624","ROOD","23285","MPV"
"Personenauto","JV881G","FIAT","FIAT 500L","20160624","20160624","GRIJS","26075","MPV"
"Personenauto","JV882G","FIAT","FIAT 500L","20160624","20160624","WIT","28450","MPV"
"Personenauto","JX114X","FIAT","FIAT 500L","20140130","20160727","ROOD","30647","MPV"
"Personenauto","JX537S","FIAT","FIAT 500L","20160630","20160630","WIT","20140","MPV"
"Personenauto","JX538S","FIAT","FIAT 500L","20160630","20160630","WIT","22675","MPV"
"Personenauto","JX539S","FIAT","FIAT 500L","20160630","20160630","GRIJS","22690","MPV"
"Personenauto","JX545S","FIAT","FIAT 500L","20160630","20160630","ZWART","25090","MPV"
"Personenauto","JX546S","FIAT","FIAT 500L","20160630","20160630","WIT","25640","MPV"
"Personenauto","JX549S","FIAT","FIAT 500L","20160630","20160630","WIT","25780","MPV"
"Personenauto","JX638S","FIAT","FIAT 500L","20160630","20160630","ZWART","27995","MPV"
"Personenauto","JX750B","FIAT","FIAT 500L","20160630","20160630","ROOD","27285","MPV"
"Personenauto","JX904S","FIAT","FIAT 500L","20160630","20160630","BLAUW","24125","MPV"
"Personenauto","JX905S","FIAT","FIAT 500L","20160630","20160630","WIT","23880","MPV"
"Personenauto","JX906S","FIAT","FIAT 500L","20160630","20160630","ZWART","23825","MPV"
"Personenauto","JX974J","FIAT","FIAT 500L","20160630","20160630","ZWART","22390","MPV"
"Personenauto","JX975J","FIAT","FIAT 500L","20160630","20160630","GRIJS","27737","MPV"
"Personenauto","JX976J","FIAT","FIAT 500L","20160630","20160630","GRIJS","27737","MPV"
"Personenauto","JXXX52","FIAT","500L","19740801","19950125","ROOD",,"coupe"
"Personenauto","JY47SV","FIAT","500L","19730630","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","JZ481S","FIAT","FIAT 500L","20160713","20160713","WIT","22445","MPV"
"Personenauto","JZ621H","FIAT","FIAT 500L","20160708","20160708","BRUIN","23195","MPV"
"Personenauto","JZ668V","FIAT","FIAT 500L","20160715","20160715","ZWART","26495","MPV"
"Personenauto","K067BS","FIAT","FIAT 500L","20140328","20201121","ZWART","24635","MPV"
"Personenauto","K085ZN","FIAT","500L TWIN AIR","20140605","20210331","ROOD","29064","MPV"
"Personenauto","K126FB","FIAT","FIAT 500L","20150526","20211225","GROEN","22808","MPV"
"Personenauto","K176PH","FIAT","FIAT 500L","20160530","20210607","ZWART","26741","MPV"
"Personenauto","K256RK","FIAT","FIAT 500L","20140929","20210205","BLAUW","28565","MPV"
"Personenauto","K292LF","FIAT","FIAT 500L","20140411","20210112","WIT","22590","MPV"
"Personenauto","K315GJ","FIAT","FIAT 500L","20190528","20210222","GRIJS","23680","MPV"
"Personenauto","K320XN","FIAT","FIAT 500L","20150309","20210722","WIT","24056","MPV"
"Personenauto","K359TP","FIAT","FIAT 500L","20130826","20210308","ROOD","22894","MPV"
"Personenauto","K388VR","FIAT","FIAT 500L","20140701","20210315","ZWART","40201","MPV"
"Personenauto","K416XG","FIAT","FIAT 500L","20140313","20220214","ZWART","25345","MPV"
"Personenauto","K457GH","FIAT","FIAT 500L","20161019","20211230","GRIJS","26648","MPV"
"Personenauto","K540HJ","FIAT","FIAT 500L","20130806","20210520","WIT","21395","MPV"
"Personenauto","K618TJ","FIAT","FIAT 500L","20150617","20210415","WIT","21908","MPV"
"Personenauto","K645PR","FIAT","FIAT 500L","20151126","20210422","ROOD","27136","MPV"
"Personenauto","K688RG","FIAT","500L","20161117","20210204","ZWART",,"Niet geregistreerd"
"Personenauto","K706VH","FIAT","FIAT 500L","20131029","20210313","WIT","22294","MPV"
"Personenauto","K790RT","FIAT","FIAT 500L","20161108","20210211","ROOD","28894","MPV"
"Personenauto","K813VT","FIAT","FIAT 500L","20160128","20210416","ZWART","23351","MPV"
"Personenauto","K829FT","FIAT","FIAT 500L","20140430","20201202","ROOD","23289","MPV"
"Personenauto","K902NH","FIAT","FIAT 500L","20151118","20210120","ROOD","25714","MPV"
"Personenauto","K925RS","FIAT","FIAT 500L","20130731","20210215","GRIJS","22880","MPV"
"Personenauto","KB080R","FIAT","FIAT 500L","20160801","20160801","WIT","23790","MPV"
"Personenauto","KB209F","FIAT","FIAT 500L","20160723","20160723","ROOD","26005","MPV"
"Personenauto","KB282H","FIAT","FIAT 500L","20160729","20160729","BLAUW","25485","MPV"
"Personenauto","KB286H","FIAT","FIAT 500L","20160721","20160721","GRIJS","27355","MPV"
"Personenauto","KB459R","FIAT","FIAT 500L","20130718","20160722","BLAUW","39290","MPV"
"Personenauto","KB773X","FIAT","FIAT 500L","20160727","20160727","ROOD","24630","MPV"
"Personenauto","KB774X","FIAT","FIAT 500L","20160729","20160729","WIT","25960","MPV"
"Personenauto","KD084R","FIAT","FIAT 500L","20160804","20160804","GRIJS","24590","MPV"
"Personenauto","KD438T","FIAT","FIAT 500L","20130620","20170105","BRUIN","25089","MPV"
"Personenauto","KD476G","FIAT","FIAT 500L","20160729","20160729","GRIJS","24590","MPV"
"Personenauto","KD477G","FIAT","FIAT 500L","20160729","20160729","GRIJS","25462","MPV"
"Personenauto","KD478G","FIAT","FIAT 500L","20160730","20160730","WIT","27010","MPV"
"Personenauto","KD479G","FIAT","FIAT 500L","20160730","20160730","GRIJS","26140","MPV"
"Personenauto","KD480G","FIAT","FIAT 500L","20160728","20160728","GROEN","29840","MPV"
"Personenauto","KD677K","FIAT","FIAT 500L","20160729","20160729","GRIJS","24895","MPV"
"Personenauto","KD678K","FIAT","FIAT 500L","20160730","20160730","ZWART","24595","MPV"
"Personenauto","KD679K","FIAT","FIAT 500L","20160729","20160729","ZWART","24595","MPV"
"Personenauto","KD680K","FIAT","FIAT 500L","20160729","20160729","ZWART","24595","MPV"
"Personenauto","KD681K","FIAT","FIAT 500L","20160730","20160730","WIT","25240","MPV"
"Personenauto","KD693K","FIAT","FIAT 500L","20160729","20160729","GRIJS","23970","MPV"
"Personenauto","KD694K","FIAT","FIAT 500L","20160805","20160805","WIT","32705","MPV"
"Personenauto","KD710P","FIAT","FIAT 500L","20131031","20160811","BLAUW","22270","MPV"
"Personenauto","KD819T","FIAT","FIAT 500L","20160805","20160805","WIT","25300","MPV"
"Personenauto","KF262H","FIAT","FIAT 500L","20130625","20160829","GRIJS","30445","MPV"
"Personenauto","KF730L","FIAT","FIAT 500L","20160826","20160826","BLAUW","24220","MPV"
"Personenauto","KG432D","FIAT","FIAT 500L","20160830","20160830","WIT","20140","MPV"
"Personenauto","KG625T","FIAT","FIAT 500L","20160831","20160831","ZWART","24595","MPV"
"Personenauto","KG655K","FIAT","FIAT 500L","20160831","20160831","GRIJS","25985","MPV"
"Personenauto","KG735N","FIAT","FIAT 500L","20160831","20160831","BLAUW","23370","MPV"
"Personenauto","KG75GX","FIAT","500L","19720630","19830930","GEEL",,"Niet geregistreerd"
"Personenauto","KG917F","FIAT","FIAT 500L","20160826","20160826","GROEN","26170","MPV"
"Personenauto","KH247B","FIAT","FIAT 500L","20160831","20160831","GRIJS","22690","MPV"
"Personenauto","KH249B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH250B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH251B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH252B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH253B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26615","MPV"
"Personenauto","KH254B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26615","MPV"
"Personenauto","KH255B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26615","MPV"
"Personenauto","KH256B","FIAT","FIAT 500L","20160831","20160831","GRIJS","26710","MPV"
"Personenauto","KH257B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH258B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH259B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH260B","FIAT","FIAT 500L","20160831","20160831","BLAUW","26710","MPV"
"Personenauto","KH261B","FIAT","FIAT 500L","20160831","20160831","GRIJS","28215","MPV"
"Personenauto","KH890L","FIAT","FIAT 500L","20150223","20170201","GRIJS","27495","MPV"
"Personenauto","KJ012H","FIAT","FIAT 500L","20160930","20160930","BLAUW","28310","MPV"
"Personenauto","KJ148N","FIAT","FIAT 500L","20160922","20160922","GRIJS","24590","MPV"
"Personenauto","KJ32PB","FIAT","500L","19720321","19720321","WIT",,"Niet geregistreerd"
"Personenauto","KJ725J","FIAT","FIAT 500L","20160924","20160924","BLAUW","22690","MPV"
"Personenauto","KJ961D","FIAT","FIAT 500L","20160919","20160919","GRIJS","24220","MPV"
"Personenauto","KJ963X","FIAT","FIAT 500L","20160927","20160927","GRIJS","22690","MPV"
"Personenauto","KK176D","FIAT","FIAT 500L","20160928","20160928","ZWART","22390","MPV"
"Personenauto","KK202P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK203P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK204P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK205P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK206P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK207P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK208P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK209P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK210P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK211P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK212P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK213P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK214P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK215P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK216P","FIAT","FIAT 500L","20160930","20160930","GRIJS","26710","MPV"
"Personenauto","KK782X","FIAT","FIAT 500L","20160929","20160929","ZWART","22390","MPV"
"Personenauto","KK794J","FIAT","FIAT 500L","20160928","20160928","BRUIN","22385","MPV"
"Personenauto","KK795J","FIAT","FIAT 500L","20160930","20160930","BRUIN","28015","MPV"
"Personenauto","KK800J","FIAT","FIAT 500L","20160929","20160929","BRUIN","25545","MPV"
"Personenauto","KL541G","FIAT","FIAT 500L","20160930","20160930","ZWART","24595","MPV"
"Personenauto","KL542G","FIAT","FIAT 500L","20160930","20160930","BLAUW","24895","MPV"
"Personenauto","KL543G","FIAT","FIAT 500L","20160930","20160930","GRIJS","24895","MPV"
"Personenauto","KL544G","FIAT","FIAT 500L","20160930","20160930","GRIJS","24895","MPV"
"Personenauto","KL545G","FIAT","FIAT 500L","20160930","20160930","ZWART","24595","MPV"
"Personenauto","KL546G","FIAT","FIAT 500L","20160930","20160930","GRIJS","24895","MPV"
"Personenauto","KL547G","FIAT","FIAT 500L","20160930","20160930","GRIJS","24895","MPV"
"Personenauto","KL548G","FIAT","FIAT 500L","20160930","20160930","GRIJS","24895","MPV"
"Personenauto","KL549G","FIAT","FIAT 500L","20160930","20160930","GRIJS","24895","MPV"
"Personenauto","KL550G","FIAT","FIAT 500L","20160930","20160930","GRIJS","24895","MPV"
"Personenauto","KL551G","FIAT","FIAT 500L","20160930","20160930","BLAUW","24895","MPV"
"Personenauto","KL739T","FIAT","FIAT 500L","20161021","20161021","GRIJS","25485","MPV"
"Personenauto","KN245L","FIAT","FIAT 500L","20150626","20170517","GRIJS","24366","MPV"
"Personenauto","KN409S","FIAT","FIAT 500L","20161024","20161024","WIT","23730","MPV"
"Personenauto","KN410S","FIAT","FIAT 500L","20161027","20161027","WIT","23835","MPV"
"Personenauto","KN627F","FIAT","FIAT 500L","20161018","20161018","GRIJS","22570","MPV"
"Personenauto","KN850P","FIAT","FIAT 500L","20161024","20161024","BRUIN","24590","MPV"
"Personenauto","KP105T","FIAT","FIAT 500L","20161031","20161031","WIT","27285","MPV"
"Personenauto","KP121T","FIAT","FIAT 500L","20161031","20161031","ZWART","25940","MPV"
"Personenauto","KP122T","FIAT","FIAT 500L","20161031","20161031","GRIJS","26240","MPV"
"Personenauto","KP703J","FIAT","FIAT 500L","20161028","20161028","WIT","24345","MPV"
