"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRG53K","VOLKSWAGEN","ABT E-TRANSPORTER","20200210","20220901","N.v.t.","38744","gesloten opbouw"
"Bedrijfsauto","VRG63S","VOLKSWAGEN","TRANSPORTER 75 EDITION","20220818","20220818","N.v.t.","65197","gesloten opbouw"
"Bedrijfsauto","VRN02X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220808","20220808","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRN03X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220811","20220811","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRP71K","VOLKSWAGEN","CADDY 75 EDITION","20220810","20220810","N.v.t.","46915","gesloten opbouw"
"Bedrijfsauto","VRR90V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220818","20220818","N.v.t.","29965","gesloten opbouw"
"Bedrijfsauto","VRR97P","VOLKSWAGEN","ABT E-TRANSPORTER","20200210","20220907","N.v.t.","38744","gesloten opbouw"
"Bedrijfsauto","VRS55Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220912","20220912","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRS56Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220912","20220912","N.v.t.","30735","gesloten opbouw"
"Bedrijfsauto","VRT68L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220916","20220916","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRT69L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220916","20220916","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRT74L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220909","20220909","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRT77L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220916","20220916","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV03D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","28568","gesloten opbouw"
"Bedrijfsauto","VRV07V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220920","20220920","N.v.t.","29267","gesloten opbouw"
"Bedrijfsauto","VRV15V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV75B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV76B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221114","20221114","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV77B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221115","20221115","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV78B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220909","20220909","N.v.t.","30053","gesloten opbouw"
"Bedrijfsauto","VRV89V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VRX60T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX61T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX62T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX65T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221005","20221005","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRX66T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221114","20221114","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ15B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ16B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ17B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VRZ30K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VRZ31K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VRZ90F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VS237T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160104","20160104","N.v.t.","59150","gesloten opbouw"
"Bedrijfsauto","VS260V","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160105","20160105","N.v.t.","45457","gesloten opbouw"
"Bedrijfsauto","VS595P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160107","20160107","N.v.t.","70410","gesloten opbouw"
"Bedrijfsauto","VS647P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160126","20160126","N.v.t.","47836","gesloten opbouw"
"Bedrijfsauto","VS659S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160120","20160120","N.v.t.","72021","gesloten opbouw"
"Bedrijfsauto","VS661V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160128","20160128","N.v.t.","55637","gesloten opbouw"
"Bedrijfsauto","VS716K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151203","20151203","N.v.t.","64800","gesloten opbouw"
"Bedrijfsauto","VS717S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160114","20160114","N.v.t.","47351","gesloten opbouw"
"Bedrijfsauto","VS718S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160111","20160111","N.v.t.","41582","gesloten opbouw"
"Bedrijfsauto","VS720F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20151116","20151116","N.v.t.","40154","gesloten opbouw"
"Bedrijfsauto","VS740T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160224","20160224","N.v.t.","42551","gesloten opbouw"
"Bedrijfsauto","VS759T","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160504","20160504","N.v.t.","78099","gesloten opbouw"
"Bedrijfsauto","VS784K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20151203","20151203","N.v.t.","58190","gesloten opbouw"
"Bedrijfsauto","VSB85G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220929","20220929","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VSG05F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221028","20221028","N.v.t.","30227","gesloten opbouw"
"Bedrijfsauto","VSG88N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221021","20221021","N.v.t.","44154","gesloten opbouw"
"Bedrijfsauto","VSG98D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","26974","gesloten opbouw"
"Bedrijfsauto","VSH51F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","VSH53F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","VSJ19X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221031","20221031","N.v.t.","30973","gesloten opbouw"
"Bedrijfsauto","VSK90D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221129","20221129","N.v.t.","31433","gesloten opbouw"
"Bedrijfsauto","VSL45L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221122","20221122","N.v.t.","34750","gesloten opbouw"
"Bedrijfsauto","VSL92V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221121","20221121","N.v.t.","33623","gesloten opbouw"
"Bedrijfsauto","VSN94X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221117","20221117","N.v.t.","25919","gesloten opbouw"
"Bedrijfsauto","VSR43Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30664","gesloten opbouw"
"Bedrijfsauto","VSR98G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221128","20221128","N.v.t.","30925","gesloten opbouw"
"Bedrijfsauto","VST22S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221130","20221130","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VSV01R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221220","20221220","N.v.t.","29394","gesloten opbouw"
"Bedrijfsauto","VSV23H","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20221229","20221229","N.v.t.","75655","gesloten opbouw"
"Bedrijfsauto","VSZ22N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221229","20221229","N.v.t.","30513","gesloten opbouw"
"Bedrijfsauto","VSZ97L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","31814","gesloten opbouw"
"Bedrijfsauto","VT056J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160212","20160212","N.v.t.","68063","gesloten opbouw"
"Bedrijfsauto","VT056L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160215","20160215","N.v.t.","67585","gesloten opbouw"
"Bedrijfsauto","VT594K","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","74869","gesloten opbouw"
"Bedrijfsauto","VT603Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160318","20160318","N.v.t.","55810","gesloten opbouw"
"Bedrijfsauto","VT610L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160219","20160219","N.v.t.","60208","gesloten opbouw"
"Bedrijfsauto","VT622H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160212","20160212","N.v.t.","57692","gesloten opbouw"
"Bedrijfsauto","VT668N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160224","20160224","N.v.t.","58849","gesloten opbouw"
"Bedrijfsauto","VT712D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160121","20160121","N.v.t.","73623","gesloten opbouw"
"Bedrijfsauto","VT786P","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160224","20160224","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","VTD55K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","27450","gesloten opbouw"
"Bedrijfsauto","VTD77D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","27450","gesloten opbouw"
"Bedrijfsauto","VTD81S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTD82S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTD86D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230217","20230217","N.v.t.","29838","gesloten opbouw"
"Bedrijfsauto","VTD86S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230105","20230105","N.v.t.","35147","gesloten opbouw"
"Bedrijfsauto","VTD89S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230102","20230102","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTF29X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","34195","gesloten opbouw"
"Bedrijfsauto","VTF34R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","38067","gesloten opbouw"
"Bedrijfsauto","VTG42R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","39262","gesloten opbouw"
"Bedrijfsauto","VTH23R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230126","20230126","N.v.t.","31497","gesloten opbouw"
"Bedrijfsauto","VTH31P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTH68X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230118","20230118","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTH69X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230118","20230118","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTJ52X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230125","20230125","N.v.t.","35028","gesloten opbouw"
"Bedrijfsauto","VTK14J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230130","20230130","N.v.t.","39812","gesloten opbouw"
"Bedrijfsauto","VTP24X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230310","20230310","N.v.t.","34861","gesloten opbouw"
"Bedrijfsauto","VTS44P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230306","20230306","N.v.t.","33750","gesloten opbouw"
"Bedrijfsauto","VTX61S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230317","20230317","N.v.t.","40328","gesloten opbouw"
"Bedrijfsauto","VV002R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160428","20160428","N.v.t.","58922","gesloten opbouw"
"Bedrijfsauto","VV103D","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160322","20160322","N.v.t.","58484","gesloten opbouw"
"Bedrijfsauto","VV158F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160325","20160325","N.v.t.","63443","gesloten opbouw"
"Bedrijfsauto","VV173F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160331","20160331","N.v.t.","61351","gesloten opbouw"
"Bedrijfsauto","VV197L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160421","20160421","N.v.t.","66976","gesloten opbouw"
"Bedrijfsauto","VV287Z","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160524","20160524","N.v.t.","48319","gesloten opbouw"
"Bedrijfsauto","VV373D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160325","20160325","N.v.t.","62064","gesloten opbouw"
"Bedrijfsauto","VV517N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160425","20160425","N.v.t.","62697","gesloten opbouw"
"Bedrijfsauto","VV718L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160420","20160420","N.v.t.","49747","gesloten opbouw"
"Bedrijfsauto","VV832H","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160428","20160428","N.v.t.","43022","gesloten opbouw"
"Bedrijfsauto","VV983R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160526","20160526","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VV991R","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160517","20160517","N.v.t.","58578","gesloten opbouw"
"Bedrijfsauto","VVF09D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230511","20230511","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF14D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230511","20230511","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF16D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF22D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230510","20230510","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVF29R","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230420","20230420","N.v.t.","68292","gesloten opbouw"
"Bedrijfsauto","VVG55J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230419","20230419","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVH40H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230609","20230609","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ11V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ14V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ16V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230502","20230502","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVJ27V","VOLKSWAGEN","CRAFTER","20120109","20230426","N.v.t.","46123","gesloten opbouw"
"Bedrijfsauto","VVJ46T","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230515","20230515","N.v.t.","62070","gesloten opbouw"
"Bedrijfsauto","VVL22G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230513","20230513","N.v.t.","29942","gesloten opbouw"
"Bedrijfsauto","VVP16G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230714","20230714","N.v.t.","33941","gesloten opbouw"
"Bedrijfsauto","VVP17G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230706","20230706","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVP79K","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230628","20230628","N.v.t.","79432","gesloten opbouw"
"Bedrijfsauto","VVR30J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230524","20230524","N.v.t.","55929","gesloten opbouw"
"Bedrijfsauto","VVS53V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230616","20230616","N.v.t.","45867","gesloten opbouw"
"Bedrijfsauto","VVT19X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230612","20230612","N.v.t.","46391","gesloten opbouw"
"Bedrijfsauto","VVT52L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230801","20230801","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VVT55L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20230801","20230801","N.v.t.","32988","gesloten opbouw"
"Bedrijfsauto","VX037S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160704","20160704","N.v.t.","60785","gesloten opbouw"
"Bedrijfsauto","VX100S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160715","20160715","N.v.t.","58936","gesloten opbouw"
"Bedrijfsauto","VX104F","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160603","20160603","N.v.t.","65408","gesloten opbouw"
"Bedrijfsauto","VX243R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160701","20160701","N.v.t.","42344","gesloten opbouw"
"Bedrijfsauto","VX320S","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160704","20160704","N.v.t.","55643","gesloten opbouw"
"Bedrijfsauto","VX525S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160708","20160708","N.v.t.","51811","gesloten opbouw"
"Bedrijfsauto","VX578G","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160610","20160610","N.v.t.","62778","gesloten opbouw"
"Bedrijfsauto","VX770N","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160628","20160628","N.v.t.","50485","gesloten opbouw"
"Bedrijfsauto","VX784F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160613","20160613","N.v.t.","58071","gesloten opbouw"
"Bedrijfsauto","VX807F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160607","20160607","N.v.t.","48200","gesloten opbouw"
"Bedrijfsauto","VX808F","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160615","20160615","N.v.t.","47692","gesloten opbouw"
"Bedrijfsauto","VX821R","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160719","20160719","N.v.t.","58317","gesloten opbouw"
"Bedrijfsauto","VX927D","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160603","20160603","N.v.t.","48954","gesloten opbouw"
"Bedrijfsauto","VX991X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160721","20160721","N.v.t.","44526","gesloten opbouw"
"Bedrijfsauto","VX993Z","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20170202","20170202","N.v.t.","71751","gesloten opbouw"
"Bedrijfsauto","VXF53K","VOLKSWAGEN","CADDY 75 EDITION","20230919","20230919","N.v.t.","48477","gesloten opbouw"
"Bedrijfsauto","VXF55R","VOLKSWAGEN","CADDY 75 EDITION","20230830","20230830","N.v.t.","51612","gesloten opbouw"
"Bedrijfsauto","VXJ91P","VOLKSWAGEN","CADDY 75 EDITION","20230928","20230928","N.v.t.","47089","gesloten opbouw"
"Bedrijfsauto","VXR64F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231003","20231003","N.v.t.","32410","gesloten opbouw"
"Bedrijfsauto","VXR65F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231003","20231003","N.v.t.","32410","gesloten opbouw"
"Bedrijfsauto","VXR67F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231003","20231003","N.v.t.","32410","gesloten opbouw"
"Bedrijfsauto","VZ166S","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160929","20160929","N.v.t.","58913","gesloten opbouw"
"Bedrijfsauto","VZ259P","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161005","20161005","N.v.t.","77377","gesloten opbouw"
"Bedrijfsauto","VZ319L","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160914","20160914","N.v.t.","71576","gesloten opbouw"
"Bedrijfsauto","VZ512V","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20161006","20161006","N.v.t.","48149","gesloten opbouw"
"Bedrijfsauto","VZ658J","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160916","20160916","N.v.t.","72703","gesloten opbouw"
"Bedrijfsauto","VZ833G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20160901","20160901","N.v.t.","53659","gesloten opbouw"
"Bedrijfsauto","VZK09B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231117","20231117","N.v.t.","31711","gesloten opbouw"
"Bedrijfsauto","VZP68V","VOLKSWAGEN","TIGUAN","20190304",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZR90T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20231214","20231214","N.v.t.","37083","gesloten opbouw"
"Bedrijfsauto","VZX60L","VOLKSWAGEN","CADDY 75 EDITION","20240213","20240213","N.v.t.","51033","gesloten opbouw"
"Personenauto","X436ZB","VOLKSWAGEN","T-ROC","20180711","20240413","WIT","29450","stationwagen"
"Personenauto","X863GD","VOLKSWAGEN","T-CROSS","20200715","20231103","ZWART","33606","stationwagen"
"Personenauto","X879SZ","VOLKSWAGEN","T-ROC","20240125","20240125","ZWART","44422","stationwagen"
"Personenauto","X880SZ","VOLKSWAGEN","T-ROC","20240125","20240125","ZWART","48567","stationwagen"
"Personenauto","X909FG","VOLKSWAGEN","T-ROC","20231026","20231026","ZWART","47153","stationwagen"
"Personenauto","X916JH","VOLKSWAGEN","CADDY MAXI AMF-BRUNS","20190517","20231209","GEEL","45949","voor rolstoelen toegankelijk voertuig"
"Personenauto","XB433G","VOLKSWAGEN","T-ROC","20181130","20181130","GRIJS","32328","stationwagen"
"Personenauto","XB516L","VOLKSWAGEN","T-ROC","20181129","20181129","WIT","32084","stationwagen"
"Personenauto","XB554L","VOLKSWAGEN","T-ROC","20181130","20181130","ZWART","31781","stationwagen"
"Personenauto","XB952B","VOLKSWAGEN","T-ROC","20181205","20181205","BLAUW","39914","stationwagen"
"Personenauto","XBFV37","VOLKSWAGEN","GOLF-CABRIOLET","19980923","19980923","ROOD",,"cabriolet"
"Personenauto","XBHP78","VOLKSWAGEN","GOLF-CABRIOLET","19980925","19980925","GROEN",,"cabriolet"
"Personenauto","XBXZ38","VOLKSWAGEN","GOLF-CABRIOLET","19981001","19981001","BLAUW",,"cabriolet"
"Personenauto","XD143X","VOLKSWAGEN","T-ROC","20190118","20190118","WIT","37658","stationwagen"
"Personenauto","XD161X","VOLKSWAGEN","T-ROC","20190108","20190108","ZWART","40447","stationwagen"
"Personenauto","XD194X","VOLKSWAGEN","T-ROC","20190109","20190109","WIT","36764","stationwagen"
"Personenauto","XD260L","VOLKSWAGEN","T-ROC","20181026","20181211","WIT","28715","stationwagen"
"Personenauto","XD268X","VOLKSWAGEN","T-ROC","20190109","20190109","GRIJS","37736","stationwagen"
"Personenauto","XD443X","VOLKSWAGEN","T-ROC","20190104","20190104","WIT","31179","stationwagen"
"Personenauto","XDRT46","VOLKSWAGEN","GOLF-CABRIOLET","19981015","19981015","BLAUW",,"cabriolet"
"Personenauto","XDVZ83","VOLKSWAGEN","17-GOLF GLI CABRIOLET","19841122","19990422","GRIJS",,"Niet geregistreerd"
"Personenauto","XF408B","VOLKSWAGEN","T-ROC","20190104","20190104","ZWART","37155","stationwagen"
"Personenauto","XG670J","VOLKSWAGEN","T-ROC","20181224","20181224","WIT","30863","stationwagen"
"Personenauto","XG672N","VOLKSWAGEN","T-ROC","20190115","20190115","ZWART","31471","stationwagen"
"Personenauto","XG683N","VOLKSWAGEN","T-ROC","20190118","20190118","ZWART","41151","stationwagen"
"Personenauto","XG758F","VOLKSWAGEN","T-ROC","20190118","20190118","GRIJS","29507","stationwagen"
"Personenauto","XH303T","VOLKSWAGEN","T-ROC","20190111","20190111","ZWART","35221","stationwagen"
"Personenauto","XH358T","VOLKSWAGEN","T-ROC","20190111","20190111","ZWART","38184","stationwagen"
"Personenauto","XH359T","VOLKSWAGEN","T-ROC","20190111","20190111","WIT","34559","stationwagen"
"Personenauto","XH601S","VOLKSWAGEN","T-ROC","20190111","20190111","ZWART","38514","stationwagen"
"Personenauto","XH651L","VOLKSWAGEN","T-ROC","20190111","20190111","WIT","36425","stationwagen"
"Personenauto","XH763H","VOLKSWAGEN","T-ROC","20190117","20190117","BLAUW","33074","stationwagen"
"Personenauto","XH801J","VOLKSWAGEN","T-ROC","20190102","20190102","GRIJS","32136","stationwagen"
"Personenauto","XJ005H","VOLKSWAGEN","T-ROC","20190125","20190125","WIT","30619","stationwagen"
"Personenauto","XJ061G","VOLKSWAGEN","T-ROC","20190126","20190126","WIT","31179","stationwagen"
"Personenauto","XJ073K","VOLKSWAGEN","T-ROC","20190125","20190125","ZWART","36804","stationwagen"
"Personenauto","XJ074H","VOLKSWAGEN","T-ROC","20190125","20190125","ZWART","30534","stationwagen"
"Personenauto","XJ111G","VOLKSWAGEN","T-ROC","20190124","20190124","WIT","34766","stationwagen"
"Personenauto","XJ161H","VOLKSWAGEN","T-ROC","20190118","20190118","ZWART","30816","stationwagen"
"Personenauto","XJ422L","VOLKSWAGEN","T-ROC","20180511","20190121","BRUIN","44066","stationwagen"
"Personenauto","XJ544Z","VOLKSWAGEN","T-ROC","20190117","20190117","GRIJS","36479","stationwagen"
"Personenauto","XJ564F","VOLKSWAGEN","T-ROC","20190125","20190125","GRIJS","38514","stationwagen"
"Personenauto","XJ987P","VOLKSWAGEN","T-ROC","20180525","20190110","ZWART","31117","stationwagen"
"Personenauto","XJXR48","VOLKSWAGEN","GOLF-CABRIOLET","19990107","19990107","ZWART",,"cabriolet"
"Personenauto","XK331L","VOLKSWAGEN","T-ROC","20190128","20190128","GRIJS","34695","stationwagen"
