"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VS959S","DODGE","DODGE RAM 1500 SPORT","20160211","20160211","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS963S","DODGE","DODGE RAM 1500 LONGHORN","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS964S","DODGE","DODGE RAM 1500 LONG HORN","20160408","20160408","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS965S","DODGE","DODGE RAM 1500 REBEL","20160106","20160106","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS966S","DODGE","DODGE RAM 1500 LIMITED","20160104","20160104","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS972S","DODGE","DODGE RAM 1500 SLT","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS973S","DODGE","DODGE RAM 1500 SLT","20160715","20160715","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS975S","DODGE","DODGE RAM 1500 LARAMIE","20160421","20160421","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS976S","DODGE","DODGE RAM 1500 LARAMIE","20160319","20160319","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS977S","DODGE","DODGE RAM 1500 LARAMIE","20160220","20160220","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS978S","DODGE","DODGE RAM 1500 LARAMIE","20160105","20160105","N.v.t.","35837","open laadvloer"
"Bedrijfsauto","VS979S","DODGE","DODGE RAM 1500 SPORT","20160114","20160114","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS980S","DODGE","DODGE RAM 1500 SPORT","20160122","20160122","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VSB01R","DODGE","DODGE RAM","20230113","20230113","N.v.t.","133163","pick-up truck"
"Bedrijfsauto","VSB02D","DODGE","RAM 1500 TRX","20220825","20220922","N.v.t.","166270","pick-up truck"
"Bedrijfsauto","VSB03R","DODGE","DODGE RAM","20221011","20221011","N.v.t.","133163","pick-up truck"
"Bedrijfsauto","VSB31D","DODGE","DODGE RAM","20020915","20221110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSB32D","DODGE","RAM 1500","20221111","20221111","N.v.t.","132126","pick-up truck"
"Bedrijfsauto","VSB54V","DODGE","DODGE RAM","20171219","20220930","N.v.t.","93143","pick-up truck"
"Bedrijfsauto","VSB68K","DODGE","RAM 1500","20221015","20221015","N.v.t.","131512","pick-up truck"
"Bedrijfsauto","VSBL58","DODGE","RAM VAN 2.4I DOHC","19970625","19970625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDJ74","DODGE","RAM 2500 VAN GLOBEMASTER","19960228","19970609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSF13D","DODGE","RAM 1500","20221206","20221206","N.v.t.","126544","pick-up truck"
"Bedrijfsauto","VSF22D","DODGE","RAM 1500 LIMITED","20200701","20220930","N.v.t.","99887","pick-up truck"
"Bedrijfsauto","VSF43F","DODGE","DODGE RAM 1500","20120523","20221013","N.v.t.","51900","pick-up truck"
"Bedrijfsauto","VSF44H","DODGE","RAM 1500","20190101","20220927","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VSF52T","DODGE","DODGE RAM","20190509","20220929","N.v.t.","103573","pick-up truck"
"Bedrijfsauto","VSF53T","DODGE","DODGE RAM","20210414","20220929","N.v.t.","106474","pick-up truck"
"Bedrijfsauto","VSF55T","DODGE","RAM 1500","20221103","20221103","N.v.t.","86503","pick-up truck"
"Bedrijfsauto","VSF70T","DODGE","DODGE RAM","20230127","20230127","N.v.t.","171785","pick-up truck"
"Bedrijfsauto","VSFN89","DODGE","RAM VAN 2.4I DOHC","19970716","19970716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSFT45","DODGE","RAM 2500","19970113","19970612","N.v.t.",,"open wagen"
"Bedrijfsauto","VSG01J","DODGE","RAM 1500","20221125","20221125","N.v.t.","104382","opleggertrekker"
"Bedrijfsauto","VSG02J","DODGE","RAM 1500","20230227","20230227","N.v.t.","88466","pick-up truck"
"Bedrijfsauto","VSG04J","DODGE","RAM 1500","20230103","20230103","N.v.t.","133002","pick-up truck"
"Bedrijfsauto","VSG05J","DODGE","RAM 1500 TRX","20221224","20221224","N.v.t.","170433","pick-up truck"
"Bedrijfsauto","VSG07V","DODGE","DODGE RAM","20231221","20231221","N.v.t.","123070","pick-up truck"
"Bedrijfsauto","VSG11V","DODGE","DODGE RAM","20221104","20221104","N.v.t.","88296","pick-up truck"
"Bedrijfsauto","VSG12V","DODGE","DODGE RAM","20221214","20221214","N.v.t.","123715","pick-up truck"
"Bedrijfsauto","VSG13V","DODGE","DODGE RAM","20221118","20221118","N.v.t.","131512","pick-up truck"
"Bedrijfsauto","VSG14V","DODGE","DODGE RAM","20221219","20221219","N.v.t.","88296","pick-up truck"
"Bedrijfsauto","VSG16F","DODGE","DODGE RAM","20221223","20221223","N.v.t.","86503","pick-up truck"
"Bedrijfsauto","VSG17F","DODGE","DODGE RAM","20221111","20221111","N.v.t.","122167","pick-up truck"
"Bedrijfsauto","VSG28F","DODGE","RAM 1500","20230102","20230102","N.v.t.","86503","pick-up truck"
"Bedrijfsauto","VSG32F","DODGE","RAM1500","20131223","20221003","N.v.t.","53645","pick-up truck"
"Bedrijfsauto","VSG36T","DODGE","RAM 1500","20181101","20230928","N.v.t.","69750","pick-up truck"
"Bedrijfsauto","VSG48J","DODGE","RAM 1500","20141009","20221005","N.v.t.","37662","pick-up truck"
"Bedrijfsauto","VSG93P","DODGE","DODGE RAM","20221013","20221013","N.v.t.","125618","pick-up truck"
"Bedrijfsauto","VSG98H","DODGE","RAM 1500","20221028","20221028","N.v.t.","104382","pick-up truck"
"Bedrijfsauto","VSG98P","DODGE","DODGE RAM","20230120","20230120","N.v.t.","132203","pick-up truck"
"Bedrijfsauto","VSG99H","DODGE","RAM 1500","20221125","20221125","N.v.t.","133002","opleggertrekker"
"Bedrijfsauto","VSGG25","DODGE","RAM 2500 VAN GLOBEMASTER","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH02X","DODGE","RAM 1500 SLT","20221203","20221203","N.v.t.","102862","pick-up truck"
"Bedrijfsauto","VSH04X","DODGE","DODGE RAM","20231101","20231101","N.v.t.","133163","pick-up truck"
"Bedrijfsauto","VSH12X","DODGE","RAM 1500","20221108","20221108","N.v.t.","88044","pick-up truck"
"Bedrijfsauto","VSH17X","DODGE","DODGE RAM 1500","20180925","20221017","N.v.t.","99887","pick-up truck"
"Bedrijfsauto","VSH18X","DODGE","RAM 1500","20180501","20221017","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VSH26X","DODGE","RAM 1500 LARAMIE","20151214","20230209","N.v.t.","36039","pick-up truck"
"Bedrijfsauto","VSH44T","DODGE","RAM 1500","20220916","20221020","N.v.t.","79297","pick-up truck"
"Bedrijfsauto","VSH54B","DODGE","DODGE RAM 1500","20060614","20221011","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSH60B","DODGE","RAM 1500 E-TORQUE","20220426","20230614","N.v.t.","119626","pick-up truck"
"Bedrijfsauto","VSH61B","DODGE","RAM 1500 E-TORQUE","20220426","20221221","N.v.t.","136588","pick-up truck"
"Bedrijfsauto","VSH67F","DODGE","DODGE RAM","20230104","20230104","N.v.t.","88296","pick-up truck"
"Bedrijfsauto","VSH67S","DODGE","DODGE RAM 1500","20140417","20221105","N.v.t.","42488","pick-up truck"
"Bedrijfsauto","VSH68F","DODGE","DODGE RAM","20240102","20240102","N.v.t.","125574","opleggertrekker"
"Bedrijfsauto","VSH69F","DODGE","DODGE RAM","20230623","20230623","N.v.t.","172973","pick-up truck"
"Bedrijfsauto","VSH70F","DODGE","DODGE RAM","20230331","20230331","N.v.t.","126382","pick-up truck"
"Bedrijfsauto","VSH73J","DODGE","DODGE RAM 150","19840228","20221012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSH96K","DODGE","DODGE RAM 1500","20160704","20221014","N.v.t.","124883","pick-up truck"
"Bedrijfsauto","VSHJ64","DODGE","RAM 250","19850701","19970711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJ17K","DODGE","RAM 1500","20221021","20221021","N.v.t.","127438","pick-up truck"
"Bedrijfsauto","VSJ56T","DODGE","RAM 1500 LIMITED","20221029","20221029","N.v.t.","132944","pick-up truck"
"Bedrijfsauto","VSJ59T","DODGE","RAM 1500","20190101","20221021","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VSJ74N","DODGE","DODGE RAM","20230605","20230605","N.v.t.","130886","pick-up truck"
"Bedrijfsauto","VSJ77N","DODGE","DODGE RAM","20230214","20230214","N.v.t.","168009","pick-up truck"
"Bedrijfsauto","VSJ99R","DODGE","RAM 1500","20040704","20221021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJL98","DODGE","RAM 150 V8","19950220","19971017","N.v.t.",,"open wagen"
"Bedrijfsauto","VSJX79","DODGE","RAM 1500","19940401","19970616","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSK10S","DODGE","RAM 1500","20220928","20221104","N.v.t.","133546","pick-up truck"
"Bedrijfsauto","VSK13S","DODGE","DODGE RAM 1500","20050504","20221126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSK24F","DODGE","RAM 1500 TRX","20221104","20221104","N.v.t.","171974","pick-up truck"
"Bedrijfsauto","VSK33X","DODGE","RAM 1500","20221107","20221107","N.v.t.","134301","pick-up truck"
"Bedrijfsauto","VSK62B","DODGE","RAM 1500 BIG HORN","20130701","20221107","N.v.t.","49135","pick-up truck"
"Bedrijfsauto","VSL20X","DODGE","RAM 1500 LARAMIE SPORT","20220916","20221115","N.v.t.","118963","pick-up truck"
"Bedrijfsauto","VSL82K","DODGE","RAM 1500","20190618","20221104","N.v.t.","96745","pick-up truck"
"Bedrijfsauto","VSLN92","DODGE","RAM 2500","19940228","19970904","N.v.t.",,"open wagen"
"Bedrijfsauto","VSLS68","DODGE","DODGE RAM","19890701","19980207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSLS80","DODGE","RAM V8","19940718","19970730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSN14T","DODGE","RAM 1500 LIMITED","20230131","20230131","N.v.t.","131861","pick-up truck"
"Bedrijfsauto","VSN23H","DODGE","DODGE RAM 1500","20140624","20221117","N.v.t.","51071","pick-up truck"
"Bedrijfsauto","VSN25Z","DODGE","DODGE RAM 1500","20130624","20221111","N.v.t.","66306","pick-up truck"
"Bedrijfsauto","VSN30N","DODGE","DODGE RAM 2500","20170701","20221109","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VSN38X","DODGE","DODGE RAM 2500","20210118","20210118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSN82R","DODGE","RAM 2500","20100927","20110907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSNV59","DODGE","RAM VAN 2.5 TD","19970807","19970807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSP10J","DODGE","DODGE RAM","20221123","20221123","N.v.t.","129857","pick-up truck"
"Bedrijfsauto","VSP13J","DODGE","DODGE RAM","20230324","20230324","N.v.t.","175072","pick-up truck"
"Bedrijfsauto","VSP19R","DODGE","RAM 4X4","20110830","20221212","N.v.t.","52608","pick-up truck"
"Bedrijfsauto","VSP78K","DODGE","RAM 2500","19960701","20170211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSP80N","DODGE","DODGE RAM HEMI","20101201","20221116","N.v.t.","76196","pick-up truck"
"Bedrijfsauto","VSP83D","DODGE","DODGE RAM","20230704","20230704","N.v.t.","131886","pick-up truck"
"Bedrijfsauto","VSR26B","DODGE","RAM 1500","20060331",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSR27H","DODGE","DODGE RAM","20230421","20230421","N.v.t.","115294","pick-up truck"
"Bedrijfsauto","VSR32H","DODGE","DODGE RAM","20230106","20230106","N.v.t.","87726","pick-up truck"
"Bedrijfsauto","VSR35H","DODGE","DODGE RAM","20230127","20230127","N.v.t.","87726","pick-up truck"
"Bedrijfsauto","VSR39K","DODGE","DODGE RAM 1500","20170125","20230628","N.v.t.","45284","pick-up truck"
"Bedrijfsauto","VSR59V","DODGE","RAM 1500","20190101","20221221","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VSR61H","DODGE","DODGE RAM","20221125","20221125","N.v.t.","87726","pick-up truck"
"Bedrijfsauto","VSR64D","DODGE","RAM 2500","20220225","20221124","N.v.t.","126021","pick-up truck"
"Bedrijfsauto","VSR73S","DODGE","DODGE RAM 2500","19980915",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSRN41","DODGE","DODGE RAM 2500 PICKUP","19960701","19970724","N.v.t.",,"open wagen"
"Bedrijfsauto","VSRN80","DODGE","RAM VAN 2.5 TD","19970829","19970829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSRT49","DODGE","RAM 2500 VAN GLOBEMASTER","19950512","19970701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VST29T","DODGE","RAM","20190101","20221207","N.v.t.","77185","pick-up truck"
"Bedrijfsauto","VST46B","DODGE","RAM 1500 LIMITED","20230106","20230106","N.v.t.","131094","pick-up truck"
"Bedrijfsauto","VST53L","DODGE","RAM 1500 TRX","20230317","20230317","N.v.t.","167808","pick-up truck"
"Bedrijfsauto","VSV03N","DODGE","DODGE RAM","20230413","20230413","N.v.t.","131879","pick-up truck"
"Bedrijfsauto","VSV09N","DODGE","RAM 1500","20130101","20230130","N.v.t.","56388","pick-up truck"
"Bedrijfsauto","VSV23X","DODGE","DODGE RAM","20231013","20231013","N.v.t.","133662","pick-up truck"
"Bedrijfsauto","VSV24X","DODGE","DODGE RAM",,,"N.v.t.","104362","pick-up truck"
"Bedrijfsauto","VSV25X","DODGE","DODGE RAM","20230324","20230324","N.v.t.","125205","pick-up truck"
"Bedrijfsauto","VSV26X","DODGE","DODGE RAM","20230102","20230102","N.v.t.","131879","pick-up truck"
"Bedrijfsauto","VSV27X","DODGE","DODGE RAM","20230125","20230125","N.v.t.","133193","pick-up truck"
"Bedrijfsauto","VSV40H","DODGE","DODGE RAM","20221215","20221215","N.v.t.","128040","pick-up truck"
"Bedrijfsauto","VSV41H","DODGE","DODGE RAM","20240208","20240208","N.v.t.","131520","pick-up truck"
"Bedrijfsauto","VSV42H","DODGE","DODGE RAM","20230201","20230201","N.v.t.","104194","pick-up truck"
"Bedrijfsauto","VSV43H","DODGE","DODGE RAM","20230123","20230123","N.v.t.","87726","pick-up truck"
"Bedrijfsauto","VSV44H","DODGE","DODGE RAM","20230114","20230114","N.v.t.","133630","pick-up truck"
"Bedrijfsauto","VSV45H","DODGE","DODGE RAM","20230623","20230623","N.v.t.","104362","pick-up truck"
"Bedrijfsauto","VSV49H","DODGE","RAM 1500","20230120","20230120","N.v.t.","135217","pick-up truck"
"Bedrijfsauto","VSV55J","DODGE","DODGE RAM 2500","19980701","20211006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VSV67B","DODGE","RAM 1500","20150228","20221129","N.v.t.","70637","pick-up truck"
"Bedrijfsauto","VSV77B","DODGE","DODGE RAM","20230223","20230223","N.v.t.","133630","pick-up truck"
"Bedrijfsauto","VSV81B","DODGE","DODGE RAM","20230309","20230309","N.v.t.","133630","pick-up truck"
"Bedrijfsauto","VSV95L","DODGE","DODGE RAM","20230127","20230127","N.v.t.","133184","pick-up truck"
"Bedrijfsauto","VSV96L","DODGE","DODGE RAM","20230329","20230329","N.v.t.","134138","pick-up truck"
"Bedrijfsauto","VSV99L","DODGE","RAM 1500","20221209","20221209","N.v.t.","129857","pick-up truck"
"Bedrijfsauto","VSX03T","DODGE","DODGE RAM","20230216","20230216","N.v.t.","129514","pick-up truck"
"Bedrijfsauto","VSX04T","DODGE","DODGE RAM","20230330","20230330","N.v.t.","132273","pick-up truck"
"Bedrijfsauto","VSX28H","DODGE","DODGE RAM 1500","20170222","20221207","N.v.t.","60355","pick-up truck"
"Bedrijfsauto","VSX34B","DODGE","DODGE RAM","19860901","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSX37V","DODGE","RAM 1500","20190301","20230127","N.v.t.","89397","pick-up truck"
"Bedrijfsauto","VSX40D","DODGE","DODGE RAM",,,"N.v.t.","104362","pick-up truck"
"Bedrijfsauto","VSX42N","DODGE","RAM 2500 POWER WAGON","20230119","20230119","N.v.t.","127359","pick-up truck"
"Bedrijfsauto","VSX43D","DODGE","DODGE RAM","20230107","20230107","N.v.t.","151652","pick-up truck"
"Bedrijfsauto","VSX43N","DODGE","RAM","20170724","20221214","N.v.t.","38221","pick-up truck"
"Bedrijfsauto","VSX69V","DODGE","RAM 1500","20140328","20230124","N.v.t.","62990","pick-up truck"
"Bedrijfsauto","VSX77N","DODGE","RAM 1500","20160101","20221208","N.v.t.","61495","pick-up truck"
"Bedrijfsauto","VSX91S","DODGE","RAM 1500","20230103","20230103","N.v.t.","131520","pick-up truck"
"Bedrijfsauto","VSZ01G","DODGE","DODGE RAM","20230731","20230731","N.v.t.","134088","pick-up truck"
"Bedrijfsauto","VSZ02G","DODGE","DODGE RAM","20230127","20230127","N.v.t.","132108","pick-up truck"
"Bedrijfsauto","VSZ03G","DODGE","DODGE RAM","20221223","20221223","N.v.t.","121578","pick-up truck"
"Bedrijfsauto","VSZ04G","DODGE","DODGE RAM","20230106","20230106","N.v.t.","134088","pick-up truck"
"Bedrijfsauto","VSZ23B","DODGE","DODGE RAM","20070701","20220829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSZ46Z","DODGE","DODGE RAM 1500","20020915","20221221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSZ54K","DODGE","DODGE RAM 1500","20050915","20221214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSZ64X","DODGE","RAM 1500","20160104","20230127","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VSZ70R","DODGE","DODGE RAM","20230308","20230308","N.v.t.","134138","pick-up truck"
"Bedrijfsauto","VSZ71R","DODGE","RAM 1500","20230118","20230118","N.v.t.","128612","pick-up truck"
"Bedrijfsauto","VSZ79R","DODGE","RAM 1500","20190101","20221223","N.v.t.","77185","pick-up truck"
"Bedrijfsauto","VSZ85R","DODGE","DODGE RAM","20230523","20230523","N.v.t.","129888","pick-up truck"
"Bedrijfsauto","VSZ97F","DODGE","DODGE RAM","20230311","20230311","N.v.t.","103195","pick-up truck"
"Bedrijfsauto","VSZ98F","DODGE","DODGE RAM","20231103","20231103","N.v.t.","86882","pick-up truck"
"Bedrijfsauto","VSZ99F","DODGE","DODGE RAM","20221221","20221221","N.v.t.","86882","pick-up truck"
"Bedrijfsauto","VT01BB","DODGE","MINI RAM VAN 2.5 AUT","19921204","19921204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT071H","DODGE","DODGE RAM 1500 LARAMIE","20160128","20160128","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT074S","DODGE","RAM 2500","19970101","20160304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT083K","DODGE","RAM 1500","20160205","20160205","N.v.t.","62696","pick-up truck"
"Bedrijfsauto","VT088L","DODGE","DODGE RAM 1500 SPORT","20160419","20160419","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT090L","DODGE","DODGE RAM 1500 SPORT","20160317","20160317","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT107L","DODGE","DODGE RAM 1500 SPORT","20160428","20160428","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT153T","DODGE","RAM 1500","20160503","20160503","N.v.t.","60522","pick-up truck"
"Bedrijfsauto","VT161T","DODGE","RAM 1500","20160404","20160404","N.v.t.","58297","pick-up truck"
"Bedrijfsauto","VT163T","DODGE","RAM 1500","20160309","20160309","N.v.t.","58297","pick-up truck"
"Bedrijfsauto","VT195F","DODGE","RAM 1500","20160205","20160205","N.v.t.","60882","pick-up truck"
"Bedrijfsauto","VT200F","DODGE","RAM 1500","20160201","20160201","N.v.t.","58645","pick-up truck"
"Bedrijfsauto","VT211Z","DODGE","DODGE RAM 1500 SPORT","20160325","20160325","N.v.t.","61009","pick-up truck"
"Bedrijfsauto","VT237T","DODGE","DODGE RAM","20160714","20160714","N.v.t.","50469","pick-up truck"
"Bedrijfsauto","VT245X","DODGE","RAM 1500","20160331","20160331","N.v.t.","59905","pick-up truck"
"Bedrijfsauto","VT251J","DODGE","RAM 1500","20160330","20160330","N.v.t.","63307","pick-up truck"
"Bedrijfsauto","VT272J","DODGE","RAM 1500","20170105","20170105","N.v.t.","60753","pick-up truck"
"Bedrijfsauto","VT273J","DODGE","RAM 1500","20160209","20160209","N.v.t.","63068","pick-up truck"
"Bedrijfsauto","VT274J","DODGE","RAM 1500","20160808","20160808","N.v.t.","60753","pick-up truck"
"Bedrijfsauto","VT276J","DODGE","RAM 1500","20161028","20161028","N.v.t.","59509","pick-up truck"
"Bedrijfsauto","VT285J","DODGE","RAM 1500","20160212","20160212","N.v.t.","63068","pick-up truck"
"Bedrijfsauto","VT28RZ","DODGE","MINI RAM VAN 3.3 LONG AUT","19930227","19930227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT333S","DODGE","DODGE RAM 1500 REBEL","20160225","20160225","N.v.t.","72457","pick-up truck"
"Bedrijfsauto","VT334S","DODGE","DODGE RAM 1500 SPORT","20160225","20160225","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT353N","DODGE","RAM 1500","20160712","20160712","N.v.t.","61162","pick-up truck"
"Bedrijfsauto","VT35HZ","DODGE","RAMCHARGER AD 100","19780601","19780601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT393S","DODGE","RAM1500 SPORT","20160301","20160301","N.v.t.","34105","pick-up truck"
"Bedrijfsauto","VT399B","DODGE","RAM 3500","20040701","20160113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT475N","DODGE","RAM 1500","20160421","20160421","N.v.t.","58297","pick-up truck"
"Bedrijfsauto","VT477N","DODGE","RAM 1500","20160811","20160811","N.v.t.","61162","pick-up truck"
"Bedrijfsauto","VT486V","DODGE","DODGE RAM 1500 LARAMIE","20160430","20160430","N.v.t.","73837","pick-up truck"
"Bedrijfsauto","VT497N","DODGE","RAM 1500","20160223","20160223","N.v.t.","61801","pick-up truck"
"Bedrijfsauto","VT512V","DODGE","DODGE RAM 1500 LONGHORN","20160512","20160512","N.v.t.","83925","pick-up truck"
"Bedrijfsauto","VT517V","DODGE","DODGE RAM 1500 REBEL","20160624","20160624","N.v.t.","72457","pick-up truck"
"Bedrijfsauto","VT523G","DODGE","RAM 1500 SPORT","20161019","20161019","N.v.t.","59630","pick-up truck"
"Bedrijfsauto","VT531R","DODGE","RAM 1500 SLT","20140701","20160223","N.v.t.","57737","pick-up truck"
"Bedrijfsauto","VT533J","DODGE","RAM 1500","20160318","20160318","N.v.t.","63068","pick-up truck"
"Bedrijfsauto","VT545G","DODGE","RAM 1500","20130124","20160315","N.v.t.","51880","pick-up truck"
"Bedrijfsauto","VT546P","DODGE","RAM 1500 SPORT","20151111","20160226","N.v.t.","50952","pick-up truck"
"Bedrijfsauto","VT552G","DODGE","RAM 1500","20100701","20160315","N.v.t.","43746","pick-up truck"
"Bedrijfsauto","VT553G","DODGE","RAM 1500 DIESEL","20160118","20160126","N.v.t.","62942","open laadvloer"
"Bedrijfsauto","VT562X","DODGE","RAM 1500 SPORT","20160315","20160315","N.v.t.","53788","pick-up truck"
"Bedrijfsauto","VT610H","DODGE","DODGE RAM 1500","20130104","20160212","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT618Z","DODGE","RAM 1500 SPORT","20151201","20160401","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT619T","DODGE","DODGE RAM 1500 SPORT","20160325","20160325","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT620T","DODGE","DODGE RAM 1500 SPORT","20160314","20160314","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT621T","DODGE","DODGE RAM 1500 SPORT","20160408","20160408","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT622T","DODGE","DODGE RAM 1500 SPORT","20160428","20160428","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT623T","DODGE","DODGE RAM 1500 SPORT","20160607","20160607","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT624T","DODGE","DODGE RAM 1500 SPORT","20160510","20160510","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT625T","DODGE","DODGE RAM 1500 SPORT","20160401","20160401","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT626T","DODGE","DODGE RAM 1500 SPORT","20160318","20160318","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT627T","DODGE","DODGE RAM 1500 SPORT","20160722","20160722","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT629T","DODGE","DODGE RAM 1500 SPORT","20160406","20160406","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT630T","DODGE","DODGE RAM 1500 SPORT","20160610","20160610","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT631T","DODGE","DODGE RAM 1500 SPORT","20160322","20160322","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT632T","DODGE","DODGE RAM 1500 SPORT","20160409","20160409","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT633T","DODGE","DODGE RAM 1500 SPORT","20160418","20160418","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT634T","DODGE","DODGE RAM 1500 REBEL","20160402","20160402","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT636T","DODGE","DODGE RAM 1500 SPORT","20160524","20160524","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT637T","DODGE","DODGE RAM 1500 LONGHORN","20160315","20160315","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT639T","DODGE","DODGE RAM 1500 LONGHORN","20160314","20160314","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT650D","DODGE","RAM 1500 SPORT","20160122","20160122","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT683G","DODGE","RAM 1500 ECO DIESEL","20160118","20160127","N.v.t.","70983","pick-up truck"
"Bedrijfsauto","VT702L","DODGE","RAM 1500","20070727","20160222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT713L","DODGE","RAM 1500","20160225","20160225","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VT731L","DODGE","RAM 1500","20160321","20160321","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VT792H","DODGE","RAM 1500","20151103","20170103","N.v.t.","53489","pick-up truck"
"Bedrijfsauto","VT818H","DODGE","DODGE RAM 1500 REBEL","20160209","20160209","N.v.t.","66540","pick-up truck"
"Bedrijfsauto","VT81YL","DODGE","MINI RAM VAN 3.3 LONG AUT","19930331","19930331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT821K","DODGE","RAM1500 SPORT","20160421","20160421","N.v.t.","34104","pick-up truck"
"Bedrijfsauto","VT827S","DODGE","RAM 1500 SPORT","20160310","20160310","N.v.t.","62535","pick-up truck"
"Bedrijfsauto","VT828H","DODGE","RAM 1500 SPORT","20160510","20160510","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT832S","DODGE","RAM 1500 SPORT","20160303","20160303","N.v.t.","64780","pick-up truck"
"Bedrijfsauto","VT833H","DODGE","RAM 1500 SPORT","20160226","20160226","N.v.t.","35837","pick-up truck"
