"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87SPH8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240930","20211012","13606","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110301","20111109","Geen verstrekking in Open Data","95172","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-10-12T00:00:00.000","2011-03-01T00:00:00.000","2011-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZVX8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250316","20240306","14718","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130228","20130228","Geen verstrekking in Open Data","94774","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-03-06T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PTF3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250325","20210306","18401","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110325","20110325","Geen verstrekking in Open Data","94845","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-03-06T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XGH2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240723","20211002","10485","sedan","4","WIT","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110519","20120529","Geen verstrekking in Open Data","95704","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2300","218",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2021-10-02T00:00:00.000","2011-05-19T00:00:00.000","2012-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDD32","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20240712","20220713","11505","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20111109","20130322","Geen verstrekking in Open Data","105311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAB400","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","2011-11-09T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFR43","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240903","20180904","14514","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130410","20130410","Geen verstrekking in Open Data","85446","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAA400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2018-09-04T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTR36","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250115","20240426","10063","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120723","20130717","Geen verstrekking in Open Data","103813","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*07","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-04-26T00:00:00.000","2012-07-23T00:00:00.000","2013-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGD54","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240801","20200711","12135","sedan","4","BRUIN","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120427","20140117","Geen verstrekking in Open Data","97903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-11T00:00:00.000","2012-04-27T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XNN93","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241207","20180924","9247","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120622","20140930","Geen verstrekking in Open Data","96631","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*06","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2018-09-24T00:00:00.000","2012-06-22T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RHS9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240707","20230711","13802","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2280","1815",,,"20090922","20110524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2280",,,,,,,"0.09","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-07T00:00:00.000","2023-07-11T00:00:00.000","2009-09-22T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZST2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241202","20130201","12770","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110215","20130201","Geen verstrekking in Open Data","100326","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2013-02-01T00:00:00.000","2011-02-15T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PSJ1","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240924","20150930","19264","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110318","20110318","Geen verstrekking in Open Data","102378","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*01","G32EM0","NZAAB400","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2015-09-30T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PNL8","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241208","20231030","19700","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110225","20110225","Geen verstrekking in Open Data","104278","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-10-30T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RRP2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250424","20160628","17775","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110707","20110707","Geen verstrekking in Open Data","90300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-06-28T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PKG1","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250303","20160325","19986","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110204","20110204","Geen verstrekking in Open Data","106360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2016-03-25T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RKG7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241005","20181004","14731","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110221","20120121","Geen verstrekking in Open Data","95526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-10-04T00:00:00.000","2011-02-21T00:00:00.000","2012-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XZD2","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250217","20190109","21207","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120731","20120918","Geen verstrekking in Open Data","94554","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2360","218",,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2019-01-09T00:00:00.000","2012-07-31T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RNG2","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240930","20210122","14218","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110701","20110701","Geen verstrekking in Open Data","94074","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-01-22T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RBT7","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250515","20201104","19726","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110504","20110504","Geen verstrekking in Open Data","104470","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*02","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-11-04T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHF51","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240419","20240423","14718","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20130419","20130419","Geen verstrekking in Open Data","108622","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-04-23T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SXV80","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240808","20171209","14718","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20140114","20140114","Geen verstrekking in Open Data","107817","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*07","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2017-12-09T00:00:00.000","2014-01-14T00:00:00.000","2014-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G284PG","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240123","20230330","6322","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2280","1815",,,"20100225","20200512","Geen verstrekking in Open Data","97546","Ja","246",,,,,,"4","4","0","0",,"0","187","M1",,,"by dwarsbalk r. voorzitting","2280","219",,"e1*2001/116*0295*13","E320K0","NZAAA400","0","0.09","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-23T00:00:00.000","2023-03-30T00:00:00.000","2010-02-25T00:00:00.000","2020-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G364KR","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241110","20230912","2136","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2300","1740",,,"20110426","20191014","Geen verstrekking in Open Data","92102","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2300",,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-09-12T00:00:00.000","2011-04-26T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681GF","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20230703","20240517","14507","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110505","20190916","Geen verstrekking in Open Data","79899","Nee","250",,,,,,"4","4",,,,,"188","M1",,,"r. voorzitting","2300","218",,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-07-03T00:00:00.000","2024-05-17T00:00:00.000","2011-05-05T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB149X","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250413","20150409","3500","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120206","20150409","Geen verstrekking in Open Data","89725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2015-04-09T00:00:00.000","2012-02-06T00:00:00.000","2015-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD718F","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20250420","20210527","15939","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20150420","20150420","Geen verstrekking in Open Data","95982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*09","G32EM0","NZAAA401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-05-27T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP920Z","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250323","20170328","10887","sedan","4","WIT","Niet geregistreerd","6","2987","1775","2360","1875",,,"20120628","20150729","Geen verstrekking in Open Data","99365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*04","G32EM1","NZAAA402","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2017-03-28T00:00:00.000","2012-06-28T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ890X","Personenauto","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20250108","20181110","16696","sedan","4","GRIJS","Niet geregistreerd","6","2987","1775","2360","1875",,,"20140423","20151116","Geen verstrekking in Open Data","105992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2360","218",,"e1*2007/46*0485*09","G32EM1","NZAAB401","0","0.10","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2018-11-10T00:00:00.000","2014-04-23T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
