"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T975TL","VOLKSWAGEN","TRANSPORTER","20230530","20230530","WIT","47248","kampeerwagen"
"Personenauto","TBJL53","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19870408","19980805","ROOD",,"kampeerwagen"
"Personenauto","TFTF86","VOLKSWAGEN","TRANSPORTER","19980403","19980403","WIT",,"kampeerwagen"
"Personenauto","TG458H","VOLKSWAGEN","CRAFTER","20121106","20180720","GRIJS",,"kampeerwagen"
"Personenauto","TH66DR","VOLKSWAGEN","MR TD 51 KW KAMPEERAUTO","19850906","19850906","BLAUW",,"kampeerwagen"
"Personenauto","TH925P","VOLKSWAGEN","TRANSPORTER","19920715","20190207","GRIJS",,"kampeerwagen"
"Personenauto","TK93DG","VOLKSWAGEN","KAMP. AUTO JOKER III TD 51 KW","19870630","19880621","ROOD",,"kampeerwagen"
"Personenauto","TL306L","VOLKSWAGEN","TRANSPORTER","20111024","20180828","GROEN",,"kampeerwagen"
"Personenauto","TLDN65","VOLKSWAGEN","KAMPEERAUTO 51 KW","19890801","19980919","WIT",,"kampeerwagen"
"Personenauto","TRLJ50","VOLKSWAGEN","CALIFORNIA","19980626","19980626","ROOD",,"kampeerwagen"
"Personenauto","TRPP91","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880505","19980918","WIT",,"kampeerwagen"
"Personenauto","TS996L","VOLKSWAGEN","TRANSPORTER","19950310","20181008","GROEN",,"kampeerwagen"
"Personenauto","TXHJ10","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891002","19980827","ROOD",,"kampeerwagen"
"Bedrijfsauto","VBVB23","VOLKSWAGEN","LT 28 D","19860708","19940526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD19PY","VOLKSWAGEN","LT 40 A V D","19890126","19890126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDB86","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","19940711","19940711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDTX24","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","19941117","19941117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF50JP","VOLKSWAGEN","LT 28 D VERH.DAK","19890606","19890606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFF14","VOLKSWAGEN","BESTEL V.D. 57 KW SYNCRO","19950216","19950216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFPN67","VOLKSWAGEN","BESTEL 0,8 D 45 KW","19950317","19950317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG28TD","VOLKSWAGEN","BESTEL TD 51KW","19900122","19900122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFZ70","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","19950616","19950616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPN29","VOLKSWAGEN","PU DUTCH CAB TD 51KW","19860630","19950807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXH97","VOLKSWAGEN","BESTEL 1,0 50 KW KAT D","19950926","19950926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZH98","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D DC","19951017","19951017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBG54","VOLKSWAGEN","LT 35 E D VERH. DAK","19951013","19951013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ23NF","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19900927","19900927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFP51","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19960315","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJSB58","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19960525","19960525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTH73","VOLKSWAGEN","BESTEL 0.8 D 45 KW D.C.","19960509","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTT18","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19960514","19960514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSF90","VOLKSWAGEN","VANAGON","19850228","19960821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN01GP","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19911008","19911008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN38VY","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19920221","19920221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNGX57","VOLKSWAGEN","T4 FOREVER KAMPEERAUTO","19961004","19961004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJR53","VOLKSWAGEN","BESTEL 1,0 D 50 KW","19961112","19961112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP35ZP","VOLKSWAGEN","BESTEL 1.0 D 45 KW D.C.","19920424","19920424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP953J","VOLKSWAGEN","T-SPORTER T30 102 TDI LWB","20110526","20150608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHF80","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19970207","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRNP34","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19970527","19970527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPG35","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19940805","19980216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRRV99","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19970529","19970529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSDJ53","VOLKSWAGEN","70XLBL","19950530","19980318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR73","VOLKSWAGEN","281","19790801","19970702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT64GZ","VOLKSWAGEN","BESTEL 1.0 D 45 KW D.C.","19921218","19921218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT81RL","VOLKSWAGEN","BESTEL 1.0 D 45 KW","19930311","19930311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT90YT","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19930325","19930325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX24DT","VOLKSWAGEN","BESTEL 1,0 D 45 KW","19930927","19930927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX25FP","VOLKSWAGEN","BESTEL 0,9 B 81 KW SYNCRO","19931004","19931004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXFT62","VOLKSWAGEN","KAMP WAGEN TURBO D 51 KW","19860912","19980316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXNZ15","VOLKSWAGEN","70XOB","19930615","19980414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXSF01","VOLKSWAGEN","LT 35A SDI VERH. DAK","19980428","19980428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZN29","VOLKSWAGEN","LT 35 EDI","19960112","19980723","N.v.t.",,"kampeerwagen"
"Personenauto","X053PF","VOLKSWAGEN","TRANSPORTER","20230927","20230927","WIT","41415","kampeerwagen"
"Personenauto","X193FV","VOLKSWAGEN","CRAFTER 35 L2 H2 2.5 TDI 100 KW","20070719","20070719","WIT",,"kampeerwagen"
"Personenauto","X201GG","VOLKSWAGEN","TRANSPORTER","20171117","20171117","WIT","46930","kampeerwagen"
"Personenauto","X342TF","VOLKSWAGEN","70X0BL","19911001","20081017","WIT",,"kampeerwagen"
"Personenauto","X801ZG","VOLKSWAGEN","CALIFORNIA","20231110",,"ROOD",,"kampeerwagen"
"Personenauto","X895BZ","VOLKSWAGEN","VENTJE","20230829","20230829","WIT","55659","kampeerwagen"
"Personenauto","X910LB","VOLKSWAGEN","TRANSPORTER","20170202","20170202","WIT","39154","kampeerwagen"
"Personenauto","XD51BX","VOLKSWAGEN","MET R 57 KW KAMPEERAUTO","19880804","19880804","ROOD",,"kampeerwagen"
"Personenauto","XFDT57","VOLKSWAGEN","CALIFORNIA","19980121","19981020","WIT",,"kampeerwagen"
"Personenauto","XH23TF","VOLKSWAGEN","M.R. TD 51 KW KAMPEERAUTO","19870323","19870323","GRIJS",,"kampeerwagen"
"Personenauto","XJ609S","VOLKSWAGEN","TRANSPORTER","20141222","20190107","GRIJS","45026","kampeerwagen"
"Personenauto","XJHF57","VOLKSWAGEN","CALIFORNIA","19990108","19990108","BLAUW",,"kampeerwagen"
"Personenauto","XK012X","VOLKSWAGEN","CARAVELLE","20030409","20190605","GRIJS",,"kampeerwagen"
"Personenauto","XL26XV","VOLKSWAGEN","LT 45D KAMPEERAUTO","19831010","19831010","WIT",,"kampeerwagen"
"Personenauto","XN16SV","VOLKSWAGEN","261 KAMPEERAUTO","19701223","19701223","GRIJS",,"kampeerwagen"
"Personenauto","XN17VT","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19890719","19890719","WIT",,"kampeerwagen"
"Personenauto","XPZD21","VOLKSWAGEN","KAMPEERAUTO COACH I TDI 75 KW","19980305","19990201","GROEN",,"kampeerwagen"
"Personenauto","XS042G","VOLKSWAGEN","PKW KOMBI","19880518","20190501","GROEN",,"kampeerwagen"
"Personenauto","XT03GZ","VOLKSWAGEN","M.R.D.37 KW KAMPEERAUTO","19841121","19841121","BLAUW",,"kampeerwagen"
"Personenauto","XT191V","VOLKSWAGEN","MULTIVAN","20030917","20040813","GRIJS",,"kampeerwagen"
"Personenauto","XV29JS","VOLKSWAGEN","KAMPEERAUTO","19810630","19891110","BRUIN",,"kampeerwagen"
"Personenauto","XV62HV","VOLKSWAGEN","MR 57 KW KAMPEERAUTO","19860805","19860805","ROOD",,"kampeerwagen"
"Personenauto","XXNS17","VOLKSWAGEN","TRANSPORTER","19990325","19990325","WIT",,"kampeerwagen"
"Personenauto","XZ816V","VOLKSWAGEN","CALIFORNIA","20131015","20190411","ZWART","55103","kampeerwagen"
"Personenauto","XZDZ20","VOLKSWAGEN","KAMPEERAUTO","19870408","19990319","ROOD",,"kampeerwagen"
"Personenauto","YB26VT","VOLKSWAGEN","DIESEL 42 KW KAMPEERAUTO","19900306","19900306","BLAUW",,"kampeerwagen"
"Personenauto","YK99JF","VOLKSWAGEN","KAMPEERAUTO DIESEL 42 KW","19900509","19900509","WIT",,"kampeerwagen"
"Personenauto","YP94RF","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870417","19870417","GEEL",,"kampeerwagen"
"Personenauto","YS75ZZ","VOLKSWAGEN","D 37 KW KAMPEERAUTO","19861103","19861103","WIT",,"kampeerwagen"
"Personenauto","YX52FD","VOLKSWAGEN","D 37 KW KAMPEERAUTO","19880630","19901022","WIT",,"kampeerwagen"
"Personenauto","Z129DL","VOLKSWAGEN","ID. BUZZ 150 KW","20240102","20240327","WIT","59592","kampeerwagen"
"Personenauto","Z421FH","VOLKSWAGEN","TRANSPORTER","20240212","20240212","WIT","57959","kampeerwagen"
"Personenauto","ZF018H","VOLKSWAGEN","70X0B","19920124","20021125","GRIJS",,"kampeerwagen"
"Personenauto","ZF034H","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20001206","20001206","WIT",,"kampeerwagen"
"Personenauto","ZF782N","VOLKSWAGEN","CARAVELLE TDI 75 KW AUT","20010108","20010108","GRIJS",,"kampeerwagen"
"Personenauto","ZFNX07","VOLKSWAGEN","CALIFORNIA","19990426","19990426","WIT",,"kampeerwagen"
"Personenauto","ZG55DS","VOLKSWAGEN","LT 45 D I KAMPEERAUTO","19861028","19861028","WIT",,"kampeerwagen"
"Personenauto","ZG719K","VOLKSWAGEN","CRAFTER 35  L3 H2 80 KW AUT EURO5","20100107","20100107","ORANJE","46311","kampeerwagen"
"Personenauto","ZH025N","VOLKSWAGEN","TRANSPORTER","20060524","20190524","WIT",,"kampeerwagen"
"Personenauto","ZHLH29","VOLKSWAGEN","70X0B","19950306","19990510","ROOD",,"kampeerwagen"
"Personenauto","ZHRP51","VOLKSWAGEN","70 X 02A KAMPEERAUTO","19960702","19990510","GRIJS",,"kampeerwagen"
"Personenauto","ZHTZ93","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19860603","19990601","BRUIN",,"kampeerwagen"
"Personenauto","ZJGT48","VOLKSWAGEN","CALIFORNIA","19990521","19990521","WIT",,"kampeerwagen"
"Personenauto","ZL682P","VOLKSWAGEN","TRANSPORTER","20000906","20000906","BLAUW",,"kampeerwagen"
"Personenauto","ZN371Z","VOLKSWAGEN","LT 35A 80 KW TDI VERH. DAK","20060213","20060213","WIT",,"kampeerwagen"
"Personenauto","ZN773H","VOLKSWAGEN","CRAFTER","20120404","20190625","WIT","49296","kampeerwagen"
"Personenauto","ZP356P","VOLKSWAGEN","PKW KOMBI","19900709","20190703","BLAUW",,"kampeerwagen"
"Personenauto","ZR843Z","VOLKSWAGEN","MULTIVAN","20120809","20190717","PAARS","85494","kampeerwagen"
"Personenauto","ZR873R","VOLKSWAGEN","MULTIVAN","20040210","20190715","GRIJS",,"kampeerwagen"
"Personenauto","ZS125B","VOLKSWAGEN","2DX0AE","20050314","20060721","WIT",,"kampeerwagen"
