"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TDTR44","Personenauto","FORD","ESCORT","20091010",,"4367","stationwagen","5","GRIJS","Niet geregistreerd","4","1753","1150","1735","1250","370","1100","19980331","19980331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*01","RFS1","5A01","1","0.05","252","Nee","Nee",,"Nee","2835","0",,"2009","Geen oordeel","01","Ja","2009-10-10T00:00:00.000",,"1998-03-31T00:00:00.000","1998-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFBR40","Personenauto","FORD","ESCORT","20110510","20111001","4177","stationwagen","5","ZWART","Niet geregistreerd","4","1753","1150","1735","1250","370","1100","19980327","19980327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*01","RFS1","5A01","1","0.05","252","Nee","Nee",,"Nee","2835","0",,"2010","Geen oordeel","01","Ja","2011-05-10T00:00:00.000","2011-10-01T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFHS72","Personenauto","FORD","ESCORT","20100125","20101119","4742","stationwagen","5","ZWART","Niet geregistreerd","4","1753","1150","1735","1250","370","1100","19980429","19980429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*01","RFS1","5A01","1","0.05","252","Nee","Nee",,"Nee","2835","0",,"2009","Geen oordeel","01","Ja","2010-01-25T00:00:00.000","2010-11-19T00:00:00.000","1998-04-29T00:00:00.000","1998-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFLJ41","Personenauto","FORD","ESCORT","20240628","20240501","3232","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Geen oordeel","01","Ja","2024-06-28T00:00:00.000","2024-05-01T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGDR21","Personenauto","FORD","ESCORT","20130412",,"3232","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980410","19980410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2012","Geen oordeel","01","Ja","2013-04-12T00:00:00.000",,"1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGJS18","Personenauto","FORD","ESCORT","20110217","20101206","3721","stationwagen","5","BLAUW","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19980420","19980420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*01","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2010","Geen oordeel","01","Ja","2011-02-17T00:00:00.000","2010-12-06T00:00:00.000","1998-04-20T00:00:00.000","1998-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJZN40","Personenauto","FORD","ESCORT ESTATE 1.6 CLX K6","20020925",,"3318","stationwagen",,"WIT","Niet geregistreerd","4","1598","1032","1500","1132","516","1000","19920106","19980907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-09-25T00:00:00.000",,"1992-01-06T00:00:00.000","1998-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL40BD","Personenauto","FORD","ESCORT ESTATE 1.6D CL","20251201","20050324",,"stationwagen",,"ROOD","Niet geregistreerd","4","1608","943","1425","1043","471","800","19880704","19880704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1425",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-01T00:00:00.000","2005-03-24T00:00:00.000","1988-07-04T00:00:00.000","1988-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLPV93","Personenauto","FORD","ESCORT","20120215",,"3232","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980529","19980529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2011","Geen oordeel","01","Ja","2012-02-15T00:00:00.000",,"1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVX53","Personenauto","FORD","ESCORT","20110528","20110209","3824","stationwagen","5","WIT","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*02","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2010","Geen oordeel","01","Ja","2011-05-28T00:00:00.000","2011-02-09T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN22GZ","Personenauto","FORD","ESCORT ESTATE 1.6D CL","19960317",,,"stationwagen",,"GRIJS","Niet geregistreerd","4","1608","943","1425","1043","471","800","19880825","19880825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1425",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-03-17T00:00:00.000",,"1988-08-25T00:00:00.000","1988-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN72FB","Personenauto","FORD","ESCORT ESTATE 1.6D CL","19971117",,,"stationwagen",,"WIT","Niet geregistreerd","4","1608","943","1425","1043","471","800","19880802","19880802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1425",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-11-17T00:00:00.000",,"1988-08-02T00:00:00.000","1988-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNSZ97","Personenauto","FORD","ESCORT","20150131","20141217","3577","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980615","19980615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2014","Geen oordeel","01","Ja","2015-01-31T00:00:00.000","2014-12-17T00:00:00.000","1998-06-15T00:00:00.000","1998-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTB78","Personenauto","FORD","ESCORT","20250620","19980612","3735","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1100","1685","1200","370","1100","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","RKC1","5A01","1","0.07","252","Nee","Nee",,"Nee","2785","0",,"2024","Geen oordeel","01","Ja","2025-06-20T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNTD50","Personenauto","FORD","ESCORT","20170314","20030314","3044","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2016","Geen oordeel","01","Ja","2017-03-14T00:00:00.000","2003-03-14T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNXX50","Personenauto","FORD","ESCORT","20170216",,"3232","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980622","19980622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2016","Geen oordeel","01","Nee","2017-02-16T00:00:00.000",,"1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPDB61","Personenauto","FORD","ESCORT","20161015","20160404","3230","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2015","Geen oordeel","01","Ja","2016-10-15T00:00:00.000","2016-04-04T00:00:00.000","1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPFP33","Personenauto","FORD","ESCORT","20120715","20120919","3263","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980616","19980616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2012","Geen oordeel","01","Ja","2012-07-15T00:00:00.000","2012-09-19T00:00:00.000","1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPNB44","Personenauto","FORD","ESCORT","20080628",,"3925","stationwagen","5","ZWART","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19980616","19980616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*02","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2008","Geen oordeel","01","Ja","2008-06-28T00:00:00.000",,"1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPSZ11","Personenauto","FORD","ESCORT","20240702","20001103","3232","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980702","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Geen oordeel","01","Ja","2024-07-02T00:00:00.000","2000-11-03T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPVL46","Personenauto","FORD","ESCORT","20100718","20100423","3263","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980710","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2010","Geen oordeel","01","Ja","2010-07-18T00:00:00.000","2010-04-23T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSDS04","Personenauto","FORD","ESCORT","20130321",,"3263","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980709","19980709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*01","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2012","Geen oordeel","01","Ja","2013-03-21T00:00:00.000",,"1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHN89","Personenauto","FORD","ESCORT","20240708","20081220","3263","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2008-12-20T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSSH93","Personenauto","FORD","ESCORT","20110110",,"3826","stationwagen","5","WIT","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19980715","19980715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*02","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2010","Geen oordeel","01","Ja","2011-01-10T00:00:00.000",,"1998-07-15T00:00:00.000","1998-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSSL35","Personenauto","FORD","ESCORT","20120203",,"3799","stationwagen","5","ROOD","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19980728","19980728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*02","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2011","Geen oordeel","01","Ja","2012-02-03T00:00:00.000",,"1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSVD37","Personenauto","FORD","ESCORT","20250412","20201107","3200","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1100","1685","1200","370","1100","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,,"e11*93/81*0054*02","L1H1","5A01","1","0.06","252","Nee","Nee",,"Nee","2785","0",,"2024","Geen oordeel","01","Ja","2025-04-12T00:00:00.000","2020-11-07T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTBN73","Personenauto","FORD","ESCORT","20120429",,"3263","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1146","1685","1246","370","1100","19980722","19980722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1685",,"G3 gasinstallatie","e11*93/81*0054*01","L1H1","5A01","1","0.05","252","Nee","Nee",,"Nee","2785","0",,"2011","Geen oordeel","01","Ja","2012-04-29T00:00:00.000",,"1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTDV75","Personenauto","FORD","ESCORT","20101029",,"3925","stationwagen","5","ROOD","Niet geregistreerd","4","1753","1142","1735","1242","370","900","19980722","19980722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*02","RVA1","5A01","1","0.04","252","Nee","Nee",,"Nee","2635","0",,"2009","Geen oordeel","01","Ja","2010-10-29T00:00:00.000",,"1998-07-22T00:00:00.000","1998-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTHG79","Personenauto","FORD","ESCORT","20161215","20161212","4177","stationwagen","5","ZWART","Niet geregistreerd","4","1753","1150","1735","1250","370","1100","19980723","19980723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat by r. voorzitting","1735",,,"e11*93/81*0054*02","RFS1","5A01","1","0.05","252","Nee","Nee",,"Nee","2835","0",,"2016","Geen oordeel","01","Ja","2016-12-15T00:00:00.000","2016-12-12T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
