"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SX32NL","FIAT","280 RA 8 KAMPEERAUTO","19880108","19880108","BLAUW",,"kampeerwagen"
"Personenauto","SX351G","VOLKSWAGEN","BESTEL 10D 57 KW","19950620","19970611","WIT",,"kampeerwagen"
"Personenauto","SX361N","HYMER","MLT 580 4X4","20180629","20180629","WIT","130080","kampeerwagen"
"Personenauto","SX596H","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090220","20090220","WIT",,"kampeerwagen"
"Personenauto","SX673X","FIAT","290","19940308","20180618","WIT",,"kampeerwagen"
"Personenauto","SX79ZF","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19880115","19880115","WIT",,"kampeerwagen"
"Personenauto","SX832G","VOLKSWAGEN","TRANSPORTER  TDI 128 KW","20040617","20040617","ZWART",,"kampeerwagen"
"Personenauto","SXGZ59","MERCEDES-BENZ","308 D","19971219","19971219","WIT",,"kampeerwagen"
"Personenauto","SY90FS","PEUGEOT","J 5/280 952 KAMPEERAUTO","19880122","19880122","BEIGE",,"kampeerwagen"
"Personenauto","SZ34DY","MERCEDES-BENZ","207 D KAMPEERAUTO","19810604","19810604","GROEN",,"kampeerwagen"
"Personenauto","SZ495S","MERCEDES-BENZ","JAMES COOK","20000727","20180622","WIT",,"kampeerwagen"
"Personenauto","SZ593S","VOLKSWAGEN","CAMPINGWAGEN","19860624","20180622","WIT",,"kampeerwagen"
"Personenauto","SZ882J","POESSL","KW 30","20180626","20180626","GRIJS","64863","kampeerwagen"
"Personenauto","T003LX","HYMER","MLT 580","20200304","20231023","WIT","61600","kampeerwagen"
"Personenauto","T022HH","FIAT","244","20030627","20230614","WIT",,"kampeerwagen"
"Personenauto","T027LF","VOLKSWAGEN","CALIFORNIA BEACH","20170608","20230705","PAARS","47017","kampeerwagen"
"Personenauto","T031HH","CARAVANS INTERNAT. SPA","AUTOROLLER 15","20020620","20230614","WIT",,"kampeerwagen"
"Personenauto","T037HR","RIMOR","N/A","20190828","20230705","WIT","44779","kampeerwagen"
"Personenauto","T038XH","ALKO","230","19960509","19960509","WIT",,"kampeerwagen"
"Personenauto","T041GV","FIAT","FIAT DUCATO","20140102","20230609","BLAUW","48651","kampeerwagen"
"Personenauto","T100BJ","VOLKSWAGEN","CALIFORNIA","20221229","20230805","GRIJS","61292","kampeerwagen"
"Personenauto","T120GH","FIAT","DUCATO","19860715","20230621","WIT",,"kampeerwagen"
"Personenauto","T135KH","VOLKSWAGEN","VENTJE","20230425","20230425","WIT","47946","kampeerwagen"
"Personenauto","T138KH","VOLKSWAGEN","VENTJE","20220218","20220218","WIT","45185","kampeerwagen"
"Personenauto","T171RS","ADRIA","CORAL S 670SLT","20131119","20230815","WIT","38281","kampeerwagen"
"Personenauto","T179HV","DETHLEFFS","JUST T7052 DBM/EB","20230620",,"WIT",,"kampeerwagen"
"Personenauto","T182GV","MERCEDES-BENZ","SPRINTER","20160621","20220905","GROEN","61608","kampeerwagen"
"Personenauto","T196BV","IVECO","35C13V","20000201","20000201","WIT",,"kampeerwagen"
"Personenauto","T201LV","FORD","TRANSIT","20081107","20081107","GRIJS",,"kampeerwagen"
"Personenauto","T215HL","HYMER","B564","20030408","20230628","WIT",,"kampeerwagen"
"Personenauto","T217XT","FIAT","HYMERMOBIL","20000508","20230921","WIT",,"kampeerwagen"
"Personenauto","T229BV","FIAT","FIAT","19920316","20230521","WIT",,"kampeerwagen"
"Personenauto","T239GX","MERCEDES-BENZ","309 D 4X4","19870910","20230615","ROOD",,"kampeerwagen"
"Personenauto","T265TB","VOLKSWAGEN","70XOB","19910503","20080704","BLAUW",,"kampeerwagen"
"Personenauto","T272LH","MERCEDES-BENZ","310D KA","19920630","20230706","WIT",,"kampeerwagen"
"Personenauto","T337DD","FORD","CHALLENGER","19950516","20231006","WIT",,"kampeerwagen"
"Personenauto","T349GN","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","20070607","20230607","GRIJS",,"kampeerwagen"
"Personenauto","T384PB","MERCEDES-BENZ","903.6 308CDI","20010510","20010510","WIT",,"kampeerwagen"
"Personenauto","T395JK","KABE","KABE TMMI 910 GB","20230706","20230706","WIT","298129","kampeerwagen"
"Personenauto","T478VF","CI","X-TIL GARAGE M","20130328","20231202","WIT","47231","kampeerwagen"
"Personenauto","T543GD","IVECO","40 C 15 V EURO 4","20090807","20090807","GRIJS",,"kampeerwagen"
"Personenauto","T574VL","VOLKSWAGEN","CRAFTER","20130220","20180331","WIT","56859","kampeerwagen"
"Personenauto","T576NB","HOME CAR","PL-SERIES","20051012","20230714","WIT",,"kampeerwagen"
"Personenauto","T609FH","CAPRON","T5900 FB/T135","20200702","20230527","WIT","43804","kampeerwagen"
"Personenauto","T641LR","GMC","SAVANA RV G1500","20040701","20061101","BRUIN",,"kampeerwagen"
"Personenauto","T645FD","VOLKSWAGEN","CARAVELLE 82 KW SYNCRO","19880630","20230526","BRUIN",,"kampeerwagen"
"Personenauto","T647LR","INTERNATIONAL","SCHOOLBUS","19970915","20081016","GRIJS",,"kampeerwagen"
"Personenauto","T653HH","RIMOR","RIMOR ARM 33M3","20021001","20230807","WIT",,"kampeerwagen"
"Personenauto","T657GS","LA STRADA","AVANTI L","20180306","20230711","GRIJS","46533","kampeerwagen"
"Personenauto","T712NG","ADRIA","MATRIX 670 SC","20211028","20230725","WIT","47454","kampeerwagen"
"Personenauto","T732SL","KNAUS","R09","20230821",,"WIT",,"kampeerwagen"
"Personenauto","T733JB","CHAUSSON","ALTEO 259","20070906","20230706","WIT",,"kampeerwagen"
"Personenauto","T754RH","MC LOUIS SPA","GAMMA","20020723","20230807","WIT",,"kampeerwagen"
"Personenauto","T761ZT","MERCEDES-BENZ","1117","19900129","20230929","BLAUW",,"kampeerwagen"
"Personenauto","T776ZP","CARTHAGO","MALIBU VAN 600 DB","20230928",,"GRIJS",,"kampeerwagen"
"Personenauto","T778JJ","FIAT","CARTHOGO","20060216","20230622","WIT",,"kampeerwagen"
"Personenauto","T820NF","FIAT","FIAT","20030213","20230809","WIT",,"kampeerwagen"
"Personenauto","T858LB","HYMER","EX 674","20140808","20230904","GRIJS","43661","kampeerwagen"
"Personenauto","T866KV","VOLVO","VOLVO","20030602","20230703","GRIJS",,"kampeerwagen"
"Personenauto","T876SX","VOLKSWAGEN","VENTJE","20230509","20230509","WIT","47850","kampeerwagen"
"Personenauto","T882NF","MERCEDES-BENZ","SPRINTER","19960614","20230717","BLAUW",,"kampeerwagen"
"Personenauto","T886PH","FIAT","EURA MOBIL","20050118","20230726","WIT",,"kampeerwagen"
"Personenauto","T975TL","VOLKSWAGEN","TRANSPORTER","20230530","20230530","WIT","47248","kampeerwagen"
"Personenauto","T985DR","ELNAGH","BARON 53","20150518","20230525","WIT","43439","kampeerwagen"
"Personenauto","T996FN","DETHLEFFS","TREND T 7057 DBM/EB","20230602","20230602","WIT","93336","kampeerwagen"
"Personenauto","TB13SL","PEUGEOT","J5G22 KAMPEERAUTO","19880312","19880312","BEIGE",,"kampeerwagen"
"Personenauto","TB285X","OPEL","VIVARO","20130225","20180328","BLAUW",,"kampeerwagen"
"Personenauto","TBJL53","VOLKSWAGEN","KAMPEERAUTO JOKER III TD 51 KW","19870408","19980805","ROOD",,"kampeerwagen"
"Personenauto","TD363R","CARTHAGO","CHIC C-LINE I 4.8","20180109","20180713","WIT",,"kampeerwagen"
"Personenauto","TD70YY","FIAT","280 MA7 KAMPEERAUTO","19880422","19880422","BEIGE",,"kampeerwagen"
"Personenauto","TD77LP","ALKO","DUCATO KAMPEERAUTO","19880401","19880401","BEIGE",,"kampeerwagen"
"Personenauto","TD937X","RENAULT","MASTER","20070301","20100119","WIT",,"kampeerwagen"
"Personenauto","TF283K","NIESMANN-BISCHOFF","FLAIR 880LE","20180716","20180716","GRIJS",,"kampeerwagen"
"Personenauto","TFTF86","VOLKSWAGEN","TRANSPORTER","19980403","19980403","WIT",,"kampeerwagen"
"Personenauto","TG222X","HOBBY","HOBBY D 750 FLC","20100517","20180731","WIT",,"kampeerwagen"
"Personenauto","TG443H","SEA","P200","20080418","20180731","WIT",,"kampeerwagen"
"Personenauto","TG458H","VOLKSWAGEN","CRAFTER","20121106","20180720","GRIJS",,"kampeerwagen"
"Personenauto","TG634R","TOYOTA","HIACE 2.4TD LANG","20000405","20000405","WIT",,"kampeerwagen"
"Personenauto","TG63BX","FIAT","280 MA 7 KAMPEERAUTO","19880429","19880429","WIT",,"kampeerwagen"
"Personenauto","TH041Z","FORD","TRANSIT 100D VAN","19890208","19890208","WIT",,"kampeerwagen"
"Personenauto","TH117Z","ROLLER TEAM","ZEFIRO 282 TL","20160427","20180906","WIT",,"kampeerwagen"
"Personenauto","TH509V","PEUGEOT","EXPERT 229 L2H1 2.0HDIF 16V-136","20100109","20100109","GRIJS",,"kampeerwagen"
"Personenauto","TH53YP","RENAULT","TRAFIC T 368","19870828","19870828","ROOD",,"kampeerwagen"
"Personenauto","TH556Z","LAND ROVER","DEFENDER 110","19950530","20180806","GROEN",,"kampeerwagen"
"Personenauto","TH66DR","VOLKSWAGEN","MR TD 51 KW KAMPEERAUTO","19850906","19850906","BLAUW",,"kampeerwagen"
"Personenauto","TH729L","M.A.N.","MAN TGA24","20060224","20180731","GRIJS",,"kampeerwagen"
"Personenauto","TH925P","VOLKSWAGEN","TRANSPORTER","19920715","20190207","GRIJS",,"kampeerwagen"
"Personenauto","TJ28VK","FIAT","280 AK KAMPEERAUTO","19880609","19880609","WIT",,"kampeerwagen"
"Personenauto","TJ678G","MC LOUIS","SOVEREIGN","20180829","20180829","WIT",,"kampeerwagen"
"Personenauto","TJ770P","ADRIA","MATRIX M 670 SC","20140606","20181123","WIT",,"kampeerwagen"
"Personenauto","TJ798D","HYMER","T 668 CL","20141209","20180809","WIT",,"kampeerwagen"
"Personenauto","TJ890T","EOS COACH","EOS 90","19970103","19970103","WIT",,"kampeerwagen"
"Personenauto","TJ910D","FIAT","FIAT DUCATO MAXI 2.8 JTD","20051025","20180807","WIT",,"kampeerwagen"
"Personenauto","TK136J","ELNAGH","T-LOFT 530","20180509","20180822","WIT",,"kampeerwagen"
"Personenauto","TK26XS","BEDFORD","97360 TU KAMPEERAUTO","19800716","19800716","WIT",,"kampeerwagen"
"Personenauto","TK37GP","FIAT","280 NA 8 KAMPEERAUTO","19880616","19880616","WIT",,"kampeerwagen"
"Personenauto","TK668S","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070607","20070607","GRIJS",,"kampeerwagen"
"Personenauto","TK93DG","VOLKSWAGEN","KAMP. AUTO JOKER III TD 51 KW","19870630","19880621","ROOD",,"kampeerwagen"
"Personenauto","TL274L","MERCEDES-BENZ","SPRINTER","20130320","20130320","WIT",,"kampeerwagen"
"Personenauto","TL306L","VOLKSWAGEN","TRANSPORTER","20111024","20180828","GROEN",,"kampeerwagen"
"Personenauto","TL709J","RENAULT","MASTER T 35 L2/H2 2.5 DCI 107 KW E4 FAP","20090312","20090312","GROEN",,"kampeerwagen"
"Personenauto","TL974V","CHEVROLET","CHEVROLET VAN 20","19951228","20180831","BLAUW",,"kampeerwagen"
"Personenauto","TLDN65","VOLKSWAGEN","KAMPEERAUTO 51 KW","19890801","19980919","WIT",,"kampeerwagen"
"Personenauto","TN067Z","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20120201","20120201","GRIJS",,"kampeerwagen"
"Personenauto","TN09DB","MITSUBISHI","L300 KAMPEERWAGEN","19830617","19830617","WIT",,"kampeerwagen"
"Personenauto","TN107P","MERCEDES-BENZ","410 D","19940118","20180914","WIT",,"kampeerwagen"
"Personenauto","TN13DB","MERCEDES-BENZ","207 D KAMPEERAUTO","19801014","19801014","WIT",,"kampeerwagen"
"Personenauto","TN29NN","MERCEDES-BENZ","207 D -III KAMPEERAUTO","19880722","19880722","WIT",,"kampeerwagen"
"Personenauto","TN50BZ","FIAT","DUCATO 280 KAMPEERAUTO","19870630","19880726","BEIGE",,"kampeerwagen"
"Personenauto","TN788X","IVECO","40-10.1 WM","19891010","20180913","GRIJS",,"kampeerwagen"
"Personenauto","TN833J","FIAT","TALENTO","19910529","20180906","WIT",,"kampeerwagen"
"Personenauto","TN84JG","FIAT","280 AK KAMPEERWAGEN","19880803","19880803","WIT",,"kampeerwagen"
"Personenauto","TP814T","CITROEN","JUMPER 33MH 2.2HDI COMBI COMFORT","20021018","20021018","GRIJS",,"kampeerwagen"
"Personenauto","TR210V","ELNAGH","P200","20110921","20181009","WIT",,"kampeerwagen"
"Personenauto","TRLJ50","VOLKSWAGEN","CALIFORNIA","19980626","19980626","ROOD",,"kampeerwagen"
"Personenauto","TRPP91","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19880505","19980918","WIT",,"kampeerwagen"
"Personenauto","TS707V","MERCEDES-BENZ","V 230 TURBODIESEL","19980618","19980618","GRIJS",,"kampeerwagen"
"Personenauto","TS744S","CHAUSSON","WELCOME 75","20090210","20181012","WIT",,"kampeerwagen"
"Personenauto","TS996L","VOLKSWAGEN","TRANSPORTER","19950310","20181008","GROEN",,"kampeerwagen"
"Personenauto","TT051V","HYMER","EXT 598","20160422","20181022","WIT",,"kampeerwagen"
"Personenauto","TT24JK","MERCEDES-HYMER","540 KAMPEERAUTO","19840630","19881109","CREME",,"kampeerwagen"
"Personenauto","TT25RG","TOYOTA","HI-ACE DIESEL KAMPEERAUTO","19800709","19800709","WIT",,"kampeerwagen"
"Personenauto","TT730R","MERCEDES-BENZ","905.6","20040510","20181119","GRIJS",,"kampeerwagen"
"Personenauto","TV19DX","MERCEDES-BENZ","L 407 DG KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","TV51GJ","FIAT","280 KAMPEERAUTO","19881222","19881222","WIT",,"kampeerwagen"
"Personenauto","TV708K","ROLLER TEAM","ZEFIRO 266 TL","20140516","20181103","WIT",,"kampeerwagen"
"Personenauto","TV743R","MERCEDES-BENZ","906 KA 30 SPRINTER 219CDI","20090814","20090814","ROOD",,"kampeerwagen"
"Personenauto","TV792G","FIAT","FIAT DUCATO","20080616","20190302","WIT",,"kampeerwagen"
"Personenauto","TV797R","PEUGEOT","EXPERT","20010724","20181029","WIT",,"kampeerwagen"
"Personenauto","TX442N","BUERSTNER","BIT710","20110630","20181118","GEEL",,"kampeerwagen"
"Personenauto","TX665R","MERCEDES-BENZ","VIANO","20060608","20181124","ZWART",,"kampeerwagen"
"Personenauto","TX682B","FORD","E 150","19930324","20000203","ZWART",,"kampeerwagen"
"Personenauto","TX875G","LAIKA","KREOS 3009","20101021","20181102","WIT",,"kampeerwagen"
"Personenauto","TXHJ10","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19891002","19980827","ROOD",,"kampeerwagen"
"Personenauto","TY21GF","FORD","TRANSIT 120 KAMPEERAUTO","19890714","19890714","WIT",,"kampeerwagen"
"Personenauto","TZ697J","HYMER","EX 614","20130417","20181214","GRIJS","43192","kampeerwagen"
"Personenauto","TZ99HZ","ALKO","MC 31 D KAMPEERAUTO","19890203","19890203","BEIGE",,"kampeerwagen"
"Personenauto","TZZD42","FORD","TRANSIT WESTFALIA NUGGET","19880302","19980916","WIT",,"kampeerwagen"
"Bedrijfsauto","UA4112","OPEL","F 335","19640109","19640109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB07JP","IVECO","30.8 H","19880520","19880520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB17FZ","RENAULT","T35D","19880623","19880623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB28SJ","MERCEDES-BENZ","209 D","19880909","19880909","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB84HH","FORD","TRANSIT 100D VAN","19880624","19880624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBJJ21","CITROEN","C 25 D P LY 16","19940408","19940408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBNJ78","MERCEDES-BENZ","MB 80 D","19940408","19940408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBSB54","RENAULT","TRAFIC TB24","19910605","19940503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBVB23","VOLKSWAGEN","LT 28 D","19860708","19940526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBZG83","FORD","TRANSIT 100D VAN","19940621","19940621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD19PY","VOLKSWAGEN","LT 40 A V D","19890126","19890126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDB86","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","19940711","19940711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDD42","PEUGEOT","BOXER 320LH 2.5D","19941014","19941014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDLX58","IVECO","35-10.1 V","19940929","19940929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPJ24","FIAT","DUCATO 14 2.5 D","19941018","19941018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDTX24","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","19941117","19941117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF40ZL","FIAT","MC 35 D","19890927","19890927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF50JP","VOLKSWAGEN","LT 28 D VERH.DAK","19890606","19890606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFF14","VOLKSWAGEN","BESTEL V.D. 57 KW SYNCRO","19950216","19950216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFHT48","FIAT","290","19910507","19950207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFPN67","VOLKSWAGEN","BESTEL 0,8 D 45 KW","19950317","19950317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFPP03","FIAT","230 CFM BC","19950324","19950324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFPS40","FIAT","MC 31 D","19910710","19950322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRG21","FORD","TRANSIT 120 SD","19950331","19950331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSF48","FIAT","280 MA65","19860703","19950412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFSP14","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950414","19950414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFTT81","FIAT","DUCATO","19950424","19950424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFVN39","FORD","TRANSIT 120 SD","19950609","19950609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFXZ17","FORD","TRANSIT E100LD","19950509","19950509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZT45","FIAT","DUCATO","19950630","19950630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG03TN","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19900207","19900207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG23KT","MERCEDES-BENZ","308 D - XI","19891206","19891206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG28TD","VOLKSWAGEN","BESTEL TD 51KW","19900122","19900122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG73BZ","DODGE","B 250 VAN","19891020","19891020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG98LT","IVECO","49-10.1","19891219","19891219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGDZ02","FIAT","DUCATO","19950610","19950610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFD04","FIAT","DUCATO 14 2.5 TDI","19950606","19950606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFF83","CITROEN","290G925","19920319","19920319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFZ70","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D","19950616","19950616","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGGN64","RENAULT","TRAFIC TB2G","19950629","19950629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGJS91","FIAT","MIZAR 160","19950714","19950714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLJ09","FORD","TRANSIT E190D","19950719","19950719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGNH03","FIAT","230","19950411","19950719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPD48","MERCEDES-BENZ","602 D","19830309","19950808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPN29","VOLKSWAGEN","PU DUTCH CAB TD 51KW","19860630","19950807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGPN38","FIAT","DUCATO","19960102","19960102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGRN62","FORD","TRANSIT 100L-D","19950904","19950904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXH97","VOLKSWAGEN","BESTEL 1,0 50 KW KAT D","19950926","19950926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGZH98","VOLKSWAGEN","BESTEL 0,8 50 KW KAT D DC","19951017","19951017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH17NG","IVECO","35-10.1","19900418","19900418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH49PJ","FORD","TRANSIT 100D VAN","19900523","19900523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH70DV","FORD","CARGO 1418","19900227","19900227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHBG54","VOLKSWAGEN","LT 35 E D VERH. DAK","19951013","19951013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHFN96","FIAT","DUCATO 290","19920306","19951107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHGP11","TOYOTA","HIACE 2.4 DSL","19951116","19951116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHHD40","DODGE","RAM VAN","19890228","19951219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHJD84","FIAT","280 DUCATO","19850704","19960124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHJF20","CHEVROLET","K30","19840315","19951205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLJ89","FIAT","DUCATO","19960709","19960709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHLJ96","PEUGEOT","290 B","19920409","19960607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHNJ27","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19960223","19960223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHRP36","MERCEDES-BENZ","212 D","19960126","19960126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHRR53","CHEVROLET","CHEVY VAN 20","19920922","19960105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL45","FIAT","280 MA7","19890417","19960205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVR34","FORD","TRANSIT 100L-D VAN","19960212","19960212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXD99","DODGE","RAM 2500 VAN GLOBEMASTER","19870902","19960222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHXL69","IVECO","35-10.1","19960115","19960115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ23NF","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19900927","19900927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ26BN","MERCEDES-BENZ","MB 100D","19900830","19900830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFP51","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19960315","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJFV94","PEUGEOT","290 FFB TABBERT","19960315","19960315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJHZ91","FIAT","280","19880211","19960330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJT49","FIAT","DUCATO 14 2.5 D","19960411","19960411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNG90","FORD","TRANSIT 190 L","19960424","19960424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJNR78","FIAT","DUCATO","19960427","19960427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPF96","PEUGEOT","J5 HYMERCAMP","19870316","19960321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPG01","MERCEDES-BENZ","212 D","19960322","19960322","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJPR17","FORD","TRANSIT 190 EF","19960510","19960510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJSB58","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19960525","19960525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTD14","PEUGEOT","280 L","19890509","19960328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTH73","VOLKSWAGEN","BESTEL 0.8 D 45 KW D.C.","19960509","19960509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJTT18","VOLKSWAGEN","BESTEL 0,8 D 50 KW","19960514","19960514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJVH31","FORD","TRANSIT 100L","19960517","19960517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK60VJ","FORD","TRANSIT 100L-D VAN","19910408","19910408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK64XB","FIAT","DUCATO 14","19910411","19910411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL13RL","IVECO","35-10.1","19910604","19910604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL44LH","VOLVO","FL 608-4X2-J 86","19910530","19910530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL65BX","FIAT","MC 35 T","19910321","19910321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL98DK","MERCEDES-BENZ","208D-XII","19910903","19910903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLB81S","FIAT","MC 40 T","19930209","19930209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLBT61","MERCEDES-BENZ","212 D","19960321","19960321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDF22","FIAT","280","19880309","19960717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDS38","FIAT","DUCATO/DETHLEFFS","19960615","19960615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGD19","FIAT","DUCATO","19960409","19960409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJH32","RENAULT","TRAFIC T46F-A","19960712","19960712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLD29","FIAT","290 NSJ","19901214","19980420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPF28","FIAT","DUCATO","19960802","19960802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLSF90","VOLKSWAGEN","VANAGON","19850228","19960821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXL25","PEUGEOT","290 G 52/2","19920604","19961005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXX21","FIAT","280 HYMER HM 544","19900313","19960913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZP14","PEUGEOT","JS280 G52","19910711","19960919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN01GP","VOLKSWAGEN","BESTEL 1,0 D 57 KW","19911008","19911008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN17ZY","LAND ROVER","110 H.C. PICK-UP","19920113","19920113","N.v.t.",,"kampeerwagen"
