"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91BKT6","Bedrijfsauto","SCANIA","R450","20250419","20231108",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12600","28000","12700","750",,"20180419","20180419","Geen verstrekking in Open Data",,"Ja",,"15400",,"35000","24000",,,"8",,"885",,"900","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","630","Nee","Nee","20250926","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-11-08T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BKX8","Bedrijfsauto","SCANIA","R500","20240605","20230124",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13535","28000","13635","750",,"20180528","20180528","Geen verstrekking in Open Data",,"Ja",,"14465",,"36365","24000",,,"8",,"913",,"926","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20260412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-05T00:00:00.000","2023-01-24T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BLH9","Bedrijfsauto","SCANIA","G450","20240915","20180914",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16745","37000","16845","750",,"20180914","20180914","Geen verstrekking in Open Data",,"Ja",,"20255",,"27000","24000",,,"12",,"895",,"930","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.02","640","Nee","Nee","20240801","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNB5","Bedrijfsauto","SCANIA","G450","20250308","20190311",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12300","29000","12400","750",,"20190308","20190308","Geen verstrekking in Open Data",,"Ja",,"16700",,"34000","24000",,,"10",,"851",,"870","250","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.03","630","Nee","Nee","20250227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-03-11T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BNF8","Bedrijfsauto","SCANIA","P450","20250518","20220524",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17195","36000","17295","750",,"20190411","20190411","Geen verstrekking in Open Data",,"Ja",,"18805",,"23000","23000",,,"8",,"940",,"960","252","N3",,,"r. balk by vooras","42000","N343",,,,,,"0.02","680","Nee","Nee","20250327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-05-24T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2025-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPG1","Bedrijfsauto","SCANIA","G450","20250130","20200122",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13777","37000","13877","750",,"20200122","20200122","Geen verstrekking in Open Data",,"Ja","90","23223",,"22432","22432",,,"12",,"890",,"910","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","650","Nee","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRF3","Bedrijfsauto","SCANIA","R730","20250105","20230905",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","14607","36000","14707","750",,"20210105","20210105","Geen verstrekking in Open Data",,"Ja","90","21393",,"35293",,,,"12",,"920",,"944","255","N3",,,"r. balk by vooras","36000","N343",,,,,,"0.04","650","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-09-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2026-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BSL1","Bedrijfsauto","SCANIA","R450","20250117","20220117",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17370","37000","17470","750",,"20220117","20220117","Geen verstrekking in Open Data",,"Ja","90","19630",,"32530","24000",,"2","8",,"955",,"975","255","N3",,,,"38000","N343",,,,,,"0.02","680","Nee","Nee","20260105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000","2026-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BSZ9","Bedrijfsauto","SCANIA","G450","20250523","20230130",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12605","28000","12705","750",,"20220523","20220523","Geen verstrekking in Open Data",,"Ja","90","15395",,"26128","24000",,"2","10",,"845",,"860","253","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2023-01-30T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BTN5","Bedrijfsauto","SCANIA","R490","20250111","20221021",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14329","36000","14429","750",,"20160121","20221021","Geen verstrekking in Open Data",,"Ja","90","21671",,"33000","24000",,,"12",,"885",,"891","255","N3",,,,"37000","N341",,,,,,"0.02","639","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-10-21T00:00:00.000","2016-01-21T00:00:00.000","2022-10-21T00:00:00.000","2024-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBZ8","Bedrijfsauto","SCANIA","P360","20240914","20230120",,"voertuig met haakarm","2","N.v.t.","N.v.t.","5","9291","11275","28000","11375","750",,"20130806","20130806","Geen verstrekking in Open Data",,"Ja",,"16725",,"22000","14493",,,"6",,"827",,"852","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","585","Nee","Nee","20250914","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-01-20T00:00:00.000","2013-08-06T00:00:00.000","2013-08-06T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGF3","Bedrijfsauto","SCANIA","R450","20240711","20150709",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13455","36000","13555","750",,"20150708","20150708","Geen verstrekking in Open Data",,"Ja",,"22545",,"29000","24000",,,"8",,"894",,"904","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","645","Nee","Nee","20250608","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000","2015-07-09T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000","2025-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BGX8","Bedrijfsauto","SCANIA","P410","20240601","20160302",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15109","28000","15209","750",,"20160229","20160229","Geen verstrekking in Open Data",,"Ja",,"12891",,"30000","24000",,,"8",,"905",,"940","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","645","Nee","Nee","20240517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2016-03-02T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000","2024-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJJ2","Bedrijfsauto","SCANIA","R450","20250404","20170328",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13260","28000","13360","750",,"20170327","20170327","Geen verstrekking in Open Data",,"Ja",,"14740",,"36640","24000",,,"10",,"865",,"862","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","630","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2017-03-28T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BKV9","Bedrijfsauto","SCANIA","S450","20250514","20180516",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12495","28000","12595","750",,"20180514","20180514","Geen verstrekking in Open Data",,"Ja",,"15505",,"27405","24000",,,"10",,"890",,"910","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","630","Nee","Nee","20251120","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2018-05-16T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BLF4","Bedrijfsauto","SCANIA","S580","20240906","20190827",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13145","29000","13245","750",,"20180906","20180906","Geen verstrekking in Open Data",,"Ja",,"15855",,"26937","24000",,,"6",,"890",,"930","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.03","650","Nee","Nee","20240728","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2019-08-27T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2024-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BLT9","Bedrijfsauto","SCANIA","P370","20250122","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12720","28000","12820","750",,"20190122","20190122","Geen verstrekking in Open Data",,"Ja",,"15280",,"22000","22000",,,"8",,"869",,"884","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","610","Nee","Nee","20241215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2024-04-22T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000","2024-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSP6","Bedrijfsauto","SCANIA","P370","20250228","20220228",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15243","29000","15343","750",,"20220228","20220228","Geen verstrekking in Open Data",,"Ja","90","13757",,"19000","19000",,"2","8",,"915",,"940","255","N3",,,,"31000","N333",,,,,,"0.02","670","Nee","Nee","20260205","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RB26","Bedrijfsauto","SCANIA","LBFS 141 S46","20250205","20230719",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","14190","15745","31000","15845","750",,"19800206","19800206","Geen verstrekking in Open Data",,"Ja",,"15255",,"34155",,,,"8",,"886",,"889","255","N3",,,"r. balk a. vooras","31000",,,,,,,"0.02","582","Nee","Nee","20251214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2023-07-19T00:00:00.000","1980-02-06T00:00:00.000","1980-02-06T00:00:00.000","2025-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BBV2","Bedrijfsauto","SCANIA","R480","20240608","20130603",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15570","28000","15670",,,"20130603","20130603","Geen verstrekking in Open Data",,"Ja",,"12430","15008","34430",,,,"6",,"960",,"980","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","664","Nee","Nee","20250516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000","2013-06-03T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BBX3","Bedrijfsauto","SCANIA","G440","20240219","20240312",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12275","26000","12375",,,"20130708","20130708","Geen verstrekking in Open Data",,"Ja",,"13725",,"30000","15008",,,"6",,"870",,"897","251","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","622","Nee","Nee","20250206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-19T00:00:00.000","2024-03-12T00:00:00.000","2013-07-08T00:00:00.000","2013-07-08T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BDV2","Bedrijfsauto","SCANIA","R470 B6X2","20240809","20231208",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","11705","11830","25700","11930","750",,"20060425","20140507","Geen verstrekking in Open Data",,"Ja",,"13870",,"18000","18000",,,"6",,"890",,"915","255","N3",,,"r. balk","25700",,,,,,,"0.03","620","Nee","Nee","20240809","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-12-08T00:00:00.000","2006-04-25T00:00:00.000","2014-05-07T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHF4","Bedrijfsauto","SCANIA","R450","20250501","20240502",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12840","28000","12940","750",,"20160420","20160420","Geen verstrekking in Open Data",,"Ja",,"15160",,"35000","24000",,,"8",,"855",,"900","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.03","625","Nee","Nee","20260221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-05-02T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJN4","Bedrijfsauto","SCANIA","R450","20250518","20170524",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12600","28000","12700","750",,"20170518","20170518","Geen verstrekking in Open Data",,"Ja",,"15400",,"37000","24000",,,"10",,"826",,"845","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","590","Nee","Nee","20241101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2017-05-24T00:00:00.000","2017-05-18T00:00:00.000","2017-05-18T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNK6","Bedrijfsauto","SCANIA","G500","20240605","20190607",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13800","36000","13900","750",,"20190605","20190605","Geen verstrekking in Open Data",,"Ja",,"22200",,"36100","24000",,,"12",,"865",,"880","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.03","620","Nee","Nee","20250425","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-06-05T00:00:00.000","2019-06-07T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BNK9","Bedrijfsauto","SCANIA","R520","20240619","20210202",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13565","29000","13665",,,"20190604","20190604","Geen verstrekking in Open Data",,"Ja",,"15435",,"36335",,,,"6",,"905",,"970","255","N3",,,,"31000","N333",,,,,,"0.03","650","Nee","Nee","20250818","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2021-02-02T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BRF3","Bedrijfsauto","SCANIA","P370","20241018","20220202",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15203","29000","15303",,,"20210106","20210106","Geen verstrekking in Open Data",,"Ja","90","13797",,,,,,"6",,,,"933","255","N3",,,"r. balk v. vooras","31000","N333",,,,,,"0.02","670","Nee","Nee","20251030","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-02-02T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BRX2","Bedrijfsauto","SCANIA","R520","20240823","20210820",,"voertuig met haakarm","2","N.v.t.","N.v.t.","8","16353","13167","28000","13267","750",,"20210820","20210820","Geen verstrekking in Open Data",,"Ja","90","14833",,"23737","23737",,"2","10",,"820",,"830","255","N3",,,,"30000","N333",,,,,,"0.03","590","Nee","Nee","20250908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2025-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
