"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X520JZ","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X520KB","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X521JX","Personenauto","MG","MG4 ELECTRIC","20271129","20231228",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1626","2113","1726","500","500","20231129","20231129","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*05","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-12-28T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X521JZ","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X521KB","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X522JX","Personenauto","MG","MG4 ELECTRIC","20271129","20240306",,"hatchback","5","ZWART","Niet geregistreerd",,,"1660","2133","1760","500","500","20231129","20231129","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2133","SEH3",,"e4*2018/858*00093*01","1EAB2EI","BF5LKEE","0","0.04","271","Nee","Nee",,"Nee","2633",,,"2024","Logisch","00","Ja","2027-11-29T00:00:00.000","2024-03-06T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X522JZ","Personenauto","MG","MG4 ELECTRIC","20271130","20240509",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-05-09T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X522KB","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X523GR","Personenauto","MG","MG4 ELECTRIC","20271110","20231110",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1610","2083","1710","500","500","20231110","20231110","Geen verstrekking in Open Data","31640","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2083","SEH3",,"e4*2018/858*00093*05","1EAB2EI","AF5LKEAA","0","0.03","271","Nee","Nee",,"Nee","2583",,,"2023","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X523JX","Personenauto","MG","MG4 ELECTRIC","20271129","20240110",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1650","2123","1750","500","500","20231129","20231129","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*05","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2024","Logisch","00","Ja","2027-11-29T00:00:00.000","2024-01-10T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X523JZ","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X523KB","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X524JX","Personenauto","MG","MG4 ELECTRIC","20271129","20240419",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1626","2113","1726","500","500","20231129","20231129","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*05","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-11-29T00:00:00.000","2024-04-19T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X524JZ","Personenauto","MG","MG4 ELECTRIC","20271228","20231228",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231228","20231228","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X524KB","Personenauto","MG","MG4 ELECTRIC","20271130","20231201",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-12-01T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X525JX","Personenauto","MG","MG4 ELECTRIC","20271129","20240304",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1626","2113","1726","500","500","20231129","20231129","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*05","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-11-29T00:00:00.000","2024-03-04T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X525JZ","Personenauto","MG","MG4 ELECTRIC","20271227","20231227",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231227","20231227","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X525KB","Personenauto","MG","MG4 ELECTRIC","20271130","20240318",,"hatchback","5","WIT","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-03-18T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X525NH","Personenauto","MG","MG4 ELECTRIC","20271222","20231222",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1650","2123","1750","500","500","20231222","20231222","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526GR","Personenauto","MG","MG4 ELECTRIC","20271123","20231123",,"hatchback","5","ORANJE","Niet geregistreerd",,,"1650","2123","1750","500","500","20231123","20231123","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*05","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2024","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526JX","Personenauto","MG","MG4 ELECTRIC","20271129","20231201",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1626","2113","1726","500","500","20231129","20231129","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*05","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2023","Logisch","00","Ja","2027-11-29T00:00:00.000","2023-12-01T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526JZ","Personenauto","MG","MG4 ELECTRIC","20271130","20240129",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-01-29T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526KB","Personenauto","MG","MG4 ELECTRIC","20271130","20240112",,"hatchback","5","WIT","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","34490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-01-12T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526NH","Personenauto","MG","MG4 ELECTRIC","20271223","20231223",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1650","2123","1750","500","500","20231223","20231223","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2023","Logisch","00","Ja","2027-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000","2023-12-23T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X526PL","Personenauto","MG","MG4 ELECTRIC","20271228","20240422",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1650","2123","1750","500","500","20231228","20231228","Geen verstrekking in Open Data","37140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*05","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2024","Logisch","00","Ja","2027-12-28T00:00:00.000","2024-04-22T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X527JX","Personenauto","MG","MG4 ELECTRIC","20271129","20240102",,"hatchback","5","WIT","Niet geregistreerd",,,"1650","2123","1750","500","500","20231129","20231129","Geen verstrekking in Open Data","36490","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2123","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEEC","0","0.04","271","Nee","Nee",,"Nee","2623",,,"2024","Logisch","00","Ja","2027-11-29T00:00:00.000","2024-01-02T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"152",,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X527JZ","Personenauto","MG","MG4 ELECTRIC","20271130","20240412",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1626","2113","1726","500","500","20231130","20231130","Geen verstrekking in Open Data","35140","Ja","160",,,,,,"5","4",,,,"429","184","M1",,,,"2113","SEH3",,"e4*2018/858*00093*04","1EAB2EI","BF5LKEBB","0","0.04","271","Nee","Nee",,"Nee","2613",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2024-04-12T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
