"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X643NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","40740","hatchback"
"Personenauto","X644NK","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","GRIJS","40740","hatchback"
"Personenauto","X650ND","MG","MG EHS PLUG-IN HYBRID","20231228","20231228","ZWART","39740","hatchback"
"Personenauto","X658VZ","MG","MG RX6 PLUG-IN HYBRID","20210301","20240222","ZWART","37471","hatchback"
"Personenauto","X694TF","MG","MG EHS PLUG-IN HYBRID","20240207","20240207","ZWART","39889","hatchback"
"Personenauto","X722DD","MG","MG RX6 PLUG-IN HYBRID","20210319",,"ROOD","37639","hatchback"
"Personenauto","X735XG","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","GRIJS","36889","hatchback"
"Personenauto","X757XK","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","WIT","36239","hatchback"
"Personenauto","X758XK","MG","MG EHS PLUG-IN HYBRID","20240228","20240228","ZWART","39889","hatchback"
"Personenauto","X770XJ","MG","MG EHS PLUG-IN HYBRID","20240315","20240315","GRIJS","39889","hatchback"
"Personenauto","X771XJ","MG","MG EHS PLUG-IN HYBRID","20240229","20240229","GRIJS","39889","hatchback"
"Personenauto","X789XB","MG","MG RX6 PLUG-IN HYBRID","20220331","20240308","ZWART","37470","hatchback"
"Personenauto","X806BZ","MG","MG RX6 PLUG-IN HYBRID","20220627","20231011","ZWART","35590","hatchback"
"Personenauto","X818BZ","MG","MG EHS PLUG-IN HYBRID","20221116","20231011","GRIJS","35590","hatchback"
"Personenauto","X826ZG","MG","MG EHS PLUG-IN HYBRID","20240327","20240327","GRIJS","36889","hatchback"
"Personenauto","X849KB","MG","MG EHS PLUG-IN HYBRID","20231130","20231130","GRIJS","39740","hatchback"
"Personenauto","X890SN","MG","MG EHS PLUG-IN HYBRID","20230808","20240422","GRIJS","36739","hatchback"
"Personenauto","X940DP","MG","MG EHS PLUG-IN HYBRID","20231117","20231117","WIT","39090","hatchback"
"Personenauto","X969PZ","MG","MG EHS PLUG-IN HYBRID","20231230","20231230","ZWART","39740","hatchback"
"Personenauto","X971PF","MG","MG EHS PLUG-IN HYBRID","20221227","20240105","ZWART","37590","hatchback"
"Personenauto","XB70RX","MG","METRO TURBO","19890224","19890224","ROOD",,"hatchback"
"Personenauto","Z018KR","MG","MG EHS PLUG-IN HYBRID","20240515","20240515","GRIJS","39889","hatchback"
"Personenauto","Z030LG","MG","MG EHS PLUG-IN HYBRID","20240507","20240507","ZWART","39889","hatchback"
"Personenauto","Z037NH","MG","MG EHS PLUG-IN HYBRID",,,"WIT","39239","hatchback"
"Personenauto","Z043LG","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z076FR","MG","MG EHS PLUG-IN HYBRID","20240329","20240329","GRIJS","36889","hatchback"
"Personenauto","Z080FR","MG","MG EHS PLUG-IN HYBRID","20240328","20240328","GRIJS","39889","hatchback"
"Personenauto","Z100NS","MG","MG EHS PLUG-IN HYBRID","20220331","20240518","WIT","33999","hatchback"
"Personenauto","Z112LG","MG","MG EHS PLUG-IN HYBRID","20240430","20240430","ZWART","39889","hatchback"
"Personenauto","Z197JT","MG","MG EHS PLUG-IN HYBRID","20240425","20240425","GRIJS","36889","hatchback"
"Personenauto","Z214KB","MG","MG EHS PLUG-IN HYBRID","20221208",,"WIT","38118","hatchback"
"Personenauto","Z290HV","MG","MG EHS PLUG-IN HYBRID","20220426","20240411","ZWART","37640","hatchback"
"Personenauto","Z360FL","MG","MG RX6 PLUG-IN HYBRID","20211117","20240320","ZWART","47256","hatchback"
"Personenauto","Z363GT","MG","MG EHS PLUG-IN HYBRID","20240331","20240331","GRIJS","39889","hatchback"
"Personenauto","Z380NJ","MG","MG EHS PLUG-IN HYBRID",,,"WIT","36239","hatchback"
"Personenauto","Z413JZ","MG","MG RX6 PLUG-IN HYBRID","20221223",,"WIT","37468","hatchback"
"Personenauto","Z444JL","MG","MG EHS PLUG-IN HYBRID","20221222",,"WIT","37590","hatchback"
"Personenauto","Z460GT","MG","MG EHS PLUG-IN HYBRID","20240408","20240408","WIT","39239","hatchback"
"Personenauto","Z463GT","MG","MG EHS PLUG-IN HYBRID","20240410","20240410","WIT","39239","hatchback"
"Personenauto","Z469JH","MG","MG RX6 PLUG-IN HYBRID","20211126",,"ZWART","37639","hatchback"
"Personenauto","Z483GV","MG","MG EHS PLUG-IN HYBRID","20240331","20240331","ROOD","39889","hatchback"
"Personenauto","Z519FJ","MG","MG RX6 PLUG-IN HYBRID","20211014","20240403","ZWART","37639","hatchback"
"Personenauto","Z526HF","MG","MG EHS PLUG-IN HYBRID","20240411","20240411","GRIJS","39889","hatchback"
"Personenauto","Z528HF","MG","MG EHS PLUG-IN HYBRID","20240416","20240416","WIT","36239","hatchback"
"Personenauto","Z528NT","MG","MG EHS PLUG-IN HYBRID","20230303",,"WIT","38240","hatchback"
"Personenauto","Z554NS","MG","MG EHS PLUG-IN HYBRID",,,"GRIJS","39889","hatchback"
"Personenauto","Z586NT","MG","MG EHS PLUG-IN HYBRID","20220228",,"ROOD","37640","hatchback"
"Personenauto","Z595JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z596JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z597JN","MG","MG3 HYBRID+","20240417","20240417","GRIJS","25468","hatchback"
"Personenauto","Z598JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z599JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z600GD","MG","MG EHS PLUG-IN HYBRID","20240406","20240406","GRIJS","39889","hatchback"
"Personenauto","Z600JN","MG","MG3 HYBRID+","20240417","20240417","BLAUW","25468","hatchback"
"Personenauto","Z633BB","MG","MG EHS PLUG-IN HYBRID","20220908","20240301","GRIJS","37420","hatchback"
"Personenauto","Z646BD","MG","MG EHS PLUG-IN HYBRID","20240229","20240229","WIT","39239","hatchback"
"Personenauto","Z647BD","MG","MG EHS PLUG-IN HYBRID","20240229","20240229","GRIJS","39889","hatchback"
"Personenauto","Z770LL","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z775KP","MG","MG EHS PLUG-IN HYBRID","20240509","20240509","WIT","39239","hatchback"
"Personenauto","Z874FX","MG","MG EHS PLUG-IN HYBRID","20240329","20240329","GRIJS","39889","hatchback"
"Personenauto","Z876KF","MG","MG EHS PLUG-IN HYBRID","20220429","20240423","ZWART","39988","hatchback"
"Personenauto","Z912JZ","MG","MG EHS PLUG-IN HYBRID","20221223",,"WIT","38118","hatchback"
"Personenauto","Z919LH","MG","MG EHS PLUG-IN HYBRID","20240503","20240503","ZWART","39889","hatchback"
"Personenauto","Z921LH","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z923LH","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","39889","hatchback"
"Personenauto","Z924LH","MG","MG EHS PLUG-IN HYBRID",,,"ZWART","36889","hatchback"
"Personenauto","Z936DP","MG","MG EHS PLUG-IN HYBRID","20240323","20240323","GRIJS","39889","hatchback"
"Personenauto","Z985JV","MG","MG EHS PLUG-IN HYBRID","20240419","20240419","GRIJS","39889","hatchback"
"Personenauto","Z986KP","MG","MG EHS PLUG-IN HYBRID","20240509","20240509","GRIJS","39889","hatchback"
