"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXPZ16","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250509","20211129","16127","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2021-11-29T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXV67","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250312","20240305","14203","coupe",,"GROEN","Niet geregistreerd","4",,"1325","1850","1425","710","1500","19970722","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","ECAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2024-03-05T00:00:00.000","1997-07-22T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFL57","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20210607","20220411","14240","coupe",,"GROEN","Niet geregistreerd","4",,"1325","1850","1425","710","1500","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","ECAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2021","Logisch","00","Ja","2021-06-07T00:00:00.000","2022-04-11T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHR21","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240606","20220608","14535","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*02","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-06-08T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHR22","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241007","20230301","16127","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-03-01T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF795D","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250601","20180403","17764","cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19981013","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2030","208",,"e1*96/27*0054*04","L447C0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2018-04-03T00:00:00.000","1998-10-13T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFFG40","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250307","20210330","14203","coupe",,"GROEN","Niet geregistreerd","4",,"1325","1850","1425","710","1500","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","ECAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-03-30T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGDN34","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20130518",,"16036","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980306","19980306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2012","Geen oordeel","07","Ja","2013-05-18T00:00:00.000",,"1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHNJ69","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20200530","20060412","15642","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19971028","19971028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*00","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2019","Logisch","00","Ja","2020-05-30T00:00:00.000","2006-04-12T00:00:00.000","1997-10-28T00:00:00.000","1997-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJBZ15","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20231018","20221018","14535","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19971017","19971017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*02","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2022","Logisch","00","Ja","2023-10-18T00:00:00.000","2022-10-18T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTN09","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240626","20200901","13638","coupe",,"GRIJS","Niet geregistreerd","4",,"1325","1850","1425","710","1500","19971118","19971118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347C0","ECAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-09-01T00:00:00.000","1997-11-18T00:00:00.000","1997-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSL92","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240725","20240131","14535","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19971218","19971218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*02","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2024-01-31T00:00:00.000","1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSR74","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241219","20200711","15968","coupe",,"ZWART","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19971208","19971208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-07-11T00:00:00.000","1997-12-08T00:00:00.000","1997-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPDH58","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20211002","20150309","14535","coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980105","19980105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*02","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2020","Logisch","00","Ja","2021-10-02T00:00:00.000","2015-03-09T00:00:00.000","1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STFB26","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241206","20231126","14061","coupe",,"GRIJS","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980113","19980113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-11-26T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVBF77","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20241006","20190514","15892","coupe",,"GRIJS","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-05-14T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXGD56","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240925","20051125","13908","coupe",,"ZWART","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2005-11-25T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZBR06","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240608","20190608","16638","coupe",,"ZWART","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980223","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2019-06-08T00:00:00.000","1998-02-23T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T491BZ","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240512","20230516","18623","coupe","4","BLAUW","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20010630","20230516","Geen verstrekking in Open Data",,"Ja","233",,,,,,"2","4","0","0",,"457","172","M1",,,"op dwarsbalk v. r. voorzitting","1870","208",,"e1*96/27*0054*12","L349F0","TDAAA40","1","0.10","269","Nee","Nee",,"Nee","3370","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2023-05-16T00:00:00.000","2001-06-30T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T600NV","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240920","20240416","18559","cabriolet","4","GRIJS","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","20000322","20230721","Geen verstrekking in Open Data",,"Nee","227",,,,,,"2","4","0","0",,"457","172","M1",,,"op dwarsbalk v. r. voorzitting","2030","208",,"e1*96/27*0054*07","L447A0","TDAA240","1","0.09","269","Nee","Nee",,"Nee","3530","0",,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-04-16T00:00:00.000","2000-03-22T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB020H","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240629","20190618",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2295","1550","2030","1650","750","1500","19990705","20180626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk v. voorzitting","2030","208",,,,,,"0.09","268","Nee","Nee",,"Nee","3530",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-06-18T00:00:00.000","1999-07-05T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBBH54","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20150521","20140731",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","TDAA241","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2014","Logisch","00","Ja","2015-05-21T00:00:00.000","2014-07-31T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBZJ91","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20230404","20230710","14239","coupe",,"GRIJS","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2023-04-04T00:00:00.000","2023-07-10T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD776R","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20250211","20230602",,"coupe","4","GRIJS","Niet geregistreerd","4","2295","1416","1850","1516",,,"19980730","20180705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1850",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2023-06-02T00:00:00.000","1998-07-30T00:00:00.000","2018-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGP61","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20210613","20210220","14390","coupe",,"BLAUW","Niet geregistreerd","4",,"1325","1850","1425","710","1500","19980410","19980410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*03","L347A0","ECAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2021","Logisch","00","Ja","2021-06-13T00:00:00.000","2021-02-20T00:00:00.000","1998-04-10T00:00:00.000","1998-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF962R","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20240713","20240514","45111","coupe","4","GRIJS","Niet geregistreerd","4","2295","1370","1870","1470","720","1500","20000829","20180716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1870","208",,,,,,"0.10","269","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2024-05-14T00:00:00.000","2000-08-29T00:00:00.000","2018-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTJ40","Personenauto","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20200616","20190511","14520","coupe",,"ROOD","Niet geregistreerd","4",,"1350","1850","1450","710","1500","19970826","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1850",,,"e1*96/27*0054*02","L347A0","TDAA240","1","0.00","269","Nee","Nee",,"Nee","3350","0","0.00","2019","Geen oordeel","05","Ja","2020-06-16T00:00:00.000","2019-05-11T00:00:00.000","1997-08-26T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
