"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VVG34J","MERCEDES-BENZ","CITAN","20230411","20230411","N.v.t.","40648","gesloten opbouw"
"Bedrijfsauto","VVG34K","MERCEDES-BENZ","ML 320 CDI 4MATIC","20070503","20230407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG34P","MERCEDES-BENZ","SPRINTER","20230411","20230411","N.v.t.","99652","gesloten opbouw"
"Bedrijfsauto","VVG35D","MERCEDES-BENZ","SPRINTER","20220803","20230608","N.v.t.","65797","gesloten opbouw"
"Bedrijfsauto","VVG35F","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG35J","MERCEDES-BENZ","VITO","20230503","20230503","N.v.t.","66343","gesloten opbouw"
"Bedrijfsauto","VVG35P","MERCEDES-BENZ","VITO","20230411","20230411","N.v.t.","65219","gesloten opbouw"
"Bedrijfsauto","VVG35R","MERCEDES-BENZ","SPRINTER","20171229","20230517","N.v.t.","49421","gesloten opbouw"
"Bedrijfsauto","VVG36D","MERCEDES-BENZ","SPRINTER","20220803","20231007","N.v.t.","65797","gesloten opbouw"
"Bedrijfsauto","VVG36F","MERCEDES-BENZ","SPRINTER","20230727","20230727","N.v.t.","84142","gesloten opbouw"
"Bedrijfsauto","VVG36G","MERCEDES-BENZ","V-KLASSE","20230417","20230417","N.v.t.","125845","gesloten opbouw"
"Bedrijfsauto","VVG36J","MERCEDES-BENZ","CITAN","20230421","20230421","N.v.t.","46475","gesloten opbouw"
"Bedrijfsauto","VVG36P","MERCEDES-BENZ","VITO","20230417","20230417","N.v.t.","54477","gesloten opbouw"
"Bedrijfsauto","VVG36Z","MERCEDES-BENZ","SPRINTER","20180823","20230728","N.v.t.","56896","gesloten opbouw"
"Bedrijfsauto","VVG37F","MERCEDES-BENZ","SPRINTER","20230420","20230420","N.v.t.","79042","gesloten opbouw"
"Bedrijfsauto","VVG37G","MERCEDES-BENZ","VITO","20220218","20240409","N.v.t.","42011","gesloten opbouw"
"Bedrijfsauto","VVG37H","MERCEDES-BENZ","SPRINTER","20181130","20230420","N.v.t.","62017","gesloten opbouw"
"Bedrijfsauto","VVG37P","MERCEDES-BENZ","SPRINTER","20230616","20230616","N.v.t.","82235","gesloten opbouw"
"Bedrijfsauto","VVG37Z","MERCEDES-BENZ","SPRINTER","20181009","20230424","N.v.t.","56896","gesloten opbouw"
"Bedrijfsauto","VVG38F","MERCEDES-BENZ","SPRINTER","20230420","20230420","N.v.t.","79042","gesloten opbouw"
"Bedrijfsauto","VVG38P","MERCEDES-BENZ","VITO","20230418","20230418","N.v.t.","75422","gesloten opbouw"
"Bedrijfsauto","VVG38J","MERCEDES-BENZ","SPRINTER","20231017","20231017","N.v.t.","82001","gesloten opbouw"
"Bedrijfsauto","VVG38Z","MERCEDES-BENZ","SPRINTER","20200903","20231214","N.v.t.","63999","gesloten opbouw"
"Bedrijfsauto","VVG39F","MERCEDES-BENZ","VITO","20230613","20230613","N.v.t.","71663","gesloten opbouw"
"Bedrijfsauto","VVG39J","MERCEDES-BENZ","CITAN","20230417","20230417","N.v.t.","34812","gesloten opbouw"
"Bedrijfsauto","VVG39P","MERCEDES-BENZ","VITO","20230411","20230411","N.v.t.","63341","gesloten opbouw"
"Bedrijfsauto","VVG40F","MERCEDES-BENZ","VITO","20230406","20230406","N.v.t.","67113","gesloten opbouw"
"Bedrijfsauto","VVG40J","MERCEDES-BENZ","CITAN","20230627","20230627","N.v.t.","40282","gesloten opbouw"
"Bedrijfsauto","VVG40P","MERCEDES-BENZ","VITO","20230508","20230508","N.v.t.","56615","gesloten opbouw"
"Bedrijfsauto","VVG41F","MERCEDES-BENZ","VITO","20230526","20230526","N.v.t.","76058","gesloten opbouw"
"Bedrijfsauto","VVG41H","MERCEDES-BENZ","SPRINTER","20230329","20230329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VVG41J","MERCEDES-BENZ","CITAN","20230614","20230614","N.v.t.","40282","gesloten opbouw"
"Bedrijfsauto","VVG41P","MERCEDES-BENZ","CITAN","20230420","20230420","N.v.t.","36149","gesloten opbouw"
"Bedrijfsauto","VVG42F","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","92786","gesloten opbouw"
"Bedrijfsauto","VVG42H","MERCEDES-BENZ","SPRINTER","20230330","20230330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VVG42P","MERCEDES-BENZ","CITAN","20230412","20230412","N.v.t.","32520","gesloten opbouw"
"Bedrijfsauto","VVG43J","MERCEDES-BENZ","CITAN","20230414","20230414","N.v.t.","45173","gesloten opbouw"
"Bedrijfsauto","VVG43P","MERCEDES-BENZ","CITAN","20230419","20230419","N.v.t.","32204","gesloten opbouw"
"Bedrijfsauto","VVG43S","MERCEDES-BENZ","V-KLASSE","20230411","20230411","N.v.t.","94758","gesloten opbouw"
"Bedrijfsauto","VVG44D","MERCEDES-BENZ","VITO","20170320","20230630","N.v.t.","34308","gesloten opbouw"
"Bedrijfsauto","VVG44F","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","92786","gesloten opbouw"
"Bedrijfsauto","VVG44J","MERCEDES-BENZ","CITAN","20230411","20230411","N.v.t.","43059","gesloten opbouw"
"Bedrijfsauto","VVG44P","MERCEDES-BENZ","VITO","20230418","20230418","N.v.t.","50224","gesloten opbouw"
"Bedrijfsauto","VVG44S","MERCEDES-BENZ","SPRINTER","20230706","20230706","N.v.t.","76572","neerklapbare zijschotten"
"Bedrijfsauto","VVG45F","MERCEDES-BENZ","VITO","20230501","20230501","N.v.t.","49497","gesloten opbouw"
"Bedrijfsauto","VVG45G","MERCEDES-BENZ","SPRINTER","20190603","20240112","N.v.t.","45597","veewagen"
"Bedrijfsauto","VVG45J","MERCEDES-BENZ","CITAN","20230413","20230413","N.v.t.","38752","gesloten opbouw"
"Bedrijfsauto","VVG45P","MERCEDES-BENZ","SPRINTER","20230418","20230418","N.v.t.","89503","gesloten opbouw"
"Bedrijfsauto","VVG45S","MERCEDES-BENZ","SPRINTER","20230706","20230706","N.v.t.","76572","neerklapbare zijschotten"
"Bedrijfsauto","VVG45T","MERCEDES-BENZ","SPRINTER","20230829","20230829","N.v.t.","85838","gesloten opbouw"
"Bedrijfsauto","VVG46F","MERCEDES-BENZ","VITO","20230501","20230501","N.v.t.","70013","gesloten opbouw"
"Bedrijfsauto","VVG46G","MERCEDES-BENZ","SPRINTER","20230510","20230510","N.v.t.","69176","gesloten opbouw"
"Bedrijfsauto","VVG46H","MERCEDES-BENZ","EQB 250","20230404","20230404","N.v.t.","58927","gesloten opbouw"
"Bedrijfsauto","VVG46P","MERCEDES-BENZ","VITO","20230407","20230407","N.v.t.","62555","gesloten opbouw"
"Bedrijfsauto","VVG46T","MERCEDES-BENZ","SPRINTER","20230421","20230421","N.v.t.","76784","gesloten opbouw"
"Bedrijfsauto","VVG47F","MERCEDES-BENZ","VITO","20230406","20230406","N.v.t.","77579","gesloten opbouw"
"Bedrijfsauto","VVG47G","MERCEDES-BENZ","SPRINTER","20230509","20230509","N.v.t.","69176","gesloten opbouw"
"Bedrijfsauto","VVG47P","MERCEDES-BENZ","CITAN","20230424","20230424","N.v.t.","33858","gesloten opbouw"
"Bedrijfsauto","VVG47T","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.","70890","gesloten opbouw"
"Bedrijfsauto","VVG48F","MERCEDES-BENZ","VITO","20230510","20230510","N.v.t.","70518","gesloten opbouw"
"Bedrijfsauto","VVG48G","MERCEDES-BENZ","SPRINTER","20230424","20230424","N.v.t.","80566","gesloten opbouw"
"Bedrijfsauto","VVG48H","MERCEDES-BENZ","V-KLASSE","20140924","20230405","N.v.t.","77293","gesloten opbouw"
"Bedrijfsauto","VVG48P","MERCEDES-BENZ","VITO","20230411","20230411","N.v.t.","64798","gesloten opbouw"
"Bedrijfsauto","VVG48T","MERCEDES-BENZ","SPRINTER","20230516","20230516","N.v.t.","70890","gesloten opbouw"
"Bedrijfsauto","VVG49F","MERCEDES-BENZ","SPRINTER","20230721","20230721","N.v.t.","69362","gesloten opbouw"
"Bedrijfsauto","VVG49H","MERCEDES-BENZ","SPRINTER","20181031","20230406","N.v.t.","48473","gesloten opbouw"
"Bedrijfsauto","VVG49K","MERCEDES-BENZ","EVITO TOURER","20230607","20230607","N.v.t.","80451","gesloten opbouw"
"Bedrijfsauto","VVG49P","MERCEDES-BENZ","CITAN","20230425","20230425","N.v.t.","36269","gesloten opbouw"
"Bedrijfsauto","VVG49S","MERCEDES-BENZ","SPRINTER","20181220","20230922","N.v.t.","39455","gesloten opbouw"
"Bedrijfsauto","VVG49T","MERCEDES-BENZ","SPRINTER","20230517","20230517","N.v.t.","77243","gesloten opbouw"
"Bedrijfsauto","VVG50F","MERCEDES-BENZ","VITO","20230609","20230609","N.v.t.","73328","gesloten opbouw"
"Bedrijfsauto","VVG50K","MERCEDES-BENZ","EVITO TOURER","20230607","20230607","N.v.t.","80451","gesloten opbouw"
"Bedrijfsauto","VVG50P","MERCEDES-BENZ","CITAN","20230906","20230906","N.v.t.","36269","gesloten opbouw"
"Bedrijfsauto","VVG50T","MERCEDES-BENZ","VITO","20230413","20230413","N.v.t.","83855","gesloten opbouw"
"Bedrijfsauto","VVG51F","MERCEDES-BENZ","SPRINTER","20230504","20230504","N.v.t.","82836","gesloten opbouw"
"Bedrijfsauto","VVG51P","MERCEDES-BENZ","CITAN","20230613","20230613","N.v.t.","36269","gesloten opbouw"
"Bedrijfsauto","VVG51T","MERCEDES-BENZ","VITO","20230502","20230502","N.v.t.","66263","gesloten opbouw"
"Bedrijfsauto","VVG52F","MERCEDES-BENZ","VITO","20230605","20230605","N.v.t.","73328","gesloten opbouw"
"Bedrijfsauto","VVG52P","MERCEDES-BENZ","SPRINTER","20230413","20230413","N.v.t.","83934","gesloten opbouw"
"Bedrijfsauto","VVG52T","MERCEDES-BENZ","SPRINTER","20230414","20230414","N.v.t.","95520","gesloten opbouw"
"Bedrijfsauto","VVG53D","MERCEDES-BENZ","CITAN","20211001","20230426","N.v.t.","27608","gesloten opbouw"
"Bedrijfsauto","VVG53F","MERCEDES-BENZ","VITO","20230420","20230420","N.v.t.","69959","gesloten opbouw"
"Bedrijfsauto","VVG53K","MERCEDES-BENZ","V-KLASSE","20210510","20231019","N.v.t.","76959","gesloten opbouw"
"Bedrijfsauto","VVG53P","MERCEDES-BENZ","SPRINTER","20230414","20230414","N.v.t.","78127","gesloten opbouw"
"Bedrijfsauto","VVG53T","MERCEDES-BENZ","VITO","20230413","20230413","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VVG54D","MERCEDES-BENZ","SPRINTER","20230705","20230705","N.v.t.","72913","gesloten opbouw"
"Bedrijfsauto","VVG54F","MERCEDES-BENZ","VITO","20230501","20230501","N.v.t.","70013","gesloten opbouw"
"Bedrijfsauto","VVG54P","MERCEDES-BENZ","VITO","20230605","20230605","N.v.t.","76888","gesloten opbouw"
"Bedrijfsauto","VVG54T","MERCEDES-BENZ","VITO","20230413","20230413","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VVG55F","MERCEDES-BENZ","SPRINTER","20230418","20230418","N.v.t.","100984","gesloten opbouw"
"Bedrijfsauto","VVG55P","MERCEDES-BENZ","SPRINTER","20230508","20230508","N.v.t.","88280","gesloten opbouw"
"Bedrijfsauto","VVG55T","MERCEDES-BENZ","CITAN","20230428","20230428","N.v.t.","41748","gesloten opbouw"
"Bedrijfsauto","VVG56F","MERCEDES-BENZ","SPRINTER","20230721","20230721","N.v.t.","69362","gesloten opbouw"
"Bedrijfsauto","VVG56T","MERCEDES-BENZ","CITAN","20230412","20230412","N.v.t.","39651","gesloten opbouw"
"Bedrijfsauto","VVG57F","MERCEDES-BENZ","SPRINTER","20230721","20230721","N.v.t.","69362","gesloten opbouw"
"Bedrijfsauto","VVG57G","MERCEDES-BENZ","V-KLASSE","20191003","20230407","N.v.t.","69219","gesloten opbouw"
"Bedrijfsauto","VVG57P","MERCEDES-BENZ","108CDI","20020502","20110114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG57T","MERCEDES-BENZ","CITAN","20230421","20230421","N.v.t.","30102","gesloten opbouw"
"Bedrijfsauto","VVG58T","MERCEDES-BENZ","CITAN","20230508","20230508","N.v.t.","41055","gesloten opbouw"
"Bedrijfsauto","VVG59T","MERCEDES-BENZ","VITO","20230413","20230413","N.v.t.","66856","gesloten opbouw"
"Bedrijfsauto","VVG60P","MERCEDES-BENZ","SPRINTER","20220831","20230907","N.v.t.","70623","gesloten opbouw"
"Bedrijfsauto","VVG60T","MERCEDES-BENZ","SPRINTER","20231103","20231103","N.v.t.","79981","gesloten opbouw"
"Bedrijfsauto","VVG61P","MERCEDES-BENZ","SPRINTER","20230301","20230825","N.v.t.","90899","gesloten opbouw"
"Bedrijfsauto","VVG61T","MERCEDES-BENZ","SPRINTER","20230414","20230414","N.v.t.","82888","gesloten opbouw"
"Bedrijfsauto","VVG62H","MERCEDES-BENZ","SPRINTER","20201001","20230406","N.v.t.","63459","gesloten opbouw"
"Bedrijfsauto","VVG62P","MERCEDES-BENZ","SPRINTER","20220902","20230630","N.v.t.","86314","gesloten opbouw"
"Bedrijfsauto","VVG62T","MERCEDES-BENZ","SPRINTER","20230414","20230414","N.v.t.","82888","gesloten opbouw"
"Bedrijfsauto","VVG63F","MERCEDES-BENZ","SPRINTER","20230214","20230815","N.v.t.","89498","gesloten opbouw"
"Bedrijfsauto","VVG63G","MERCEDES-BENZ","V-KLASSE","20171208","20230512","N.v.t.","68806","gesloten opbouw"
"Bedrijfsauto","VVG63T","MERCEDES-BENZ","SPRINTER","20230418","20230418","N.v.t.","82888","gesloten opbouw"
"Bedrijfsauto","VVG63Z","MERCEDES-BENZ","SPRINTER","20230421","20230421","N.v.t.","99320","gesloten opbouw"
"Bedrijfsauto","VVG64S","MERCEDES-BENZ","SPRINTER","20191121","20230413","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VVG64T","MERCEDES-BENZ","SPRINTER","20230418","20230418","N.v.t.","82888","gesloten opbouw"
"Bedrijfsauto","VVG64Z","MERCEDES-BENZ","SPRINTER","20230531","20230531","N.v.t.","78127","gesloten opbouw"
"Bedrijfsauto","VVG65K","MERCEDES-BENZ","VITO","20170320","20230419","N.v.t.","55844","gesloten opbouw"
"Bedrijfsauto","VVG65P","MERCEDES-BENZ","SPRINTER","20230420","20230420","N.v.t.","86394","gesloten opbouw"
"Bedrijfsauto","VVG65T","MERCEDES-BENZ","SPRINTER","20230418","20230418","N.v.t.","82888","gesloten opbouw"
"Bedrijfsauto","VVG65Z","MERCEDES-BENZ","SPRINTER","20230809","20230809","N.v.t.","75937","speciale groep"
"Bedrijfsauto","VVG66K","MERCEDES-BENZ","SPRINTER","20230214","20230815","N.v.t.","89498","gesloten opbouw"
"Bedrijfsauto","VVG66Z","MERCEDES-BENZ","SPRINTER","20230531","20230531","N.v.t.","61599","gesloten opbouw"
"Bedrijfsauto","VVG67F","MERCEDES-BENZ","Sprinter","20220808","20231014","N.v.t.","74919","gesloten opbouw"
"Bedrijfsauto","VVG67J","MERCEDES-BENZ","SPRINTER","20210608","20231201","N.v.t.","57243","gesloten opbouw"
"Bedrijfsauto","VVG67K","MERCEDES-BENZ","SPRINTER","20230214","20230815","N.v.t.","89498","gesloten opbouw"
"Bedrijfsauto","VVG67S","MERCEDES-BENZ","VITO","20210910","20230511","N.v.t.","56778","gesloten opbouw"
"Bedrijfsauto","VVG67T","MERCEDES-BENZ","SPRINTER","20230425","20230425","N.v.t.","82888","gesloten opbouw"
"Bedrijfsauto","VVG67Z","MERCEDES-BENZ","VITO","20230511","20230511","N.v.t.","72100","gesloten opbouw"
"Bedrijfsauto","VVG68G","MERCEDES-BENZ","SPRINTER","20230315","20240309","N.v.t.","83591","gesloten opbouw"
"Bedrijfsauto","VVG68S","MERCEDES-BENZ","Vito","20210929","20230816","N.v.t.","56778","gesloten opbouw"
"Bedrijfsauto","VVG68T","MERCEDES-BENZ","VITO","20231003","20231003","N.v.t.","69606","gesloten opbouw"
"Bedrijfsauto","VVG68X","MERCEDES-BENZ","SPRINTER","20190527","20231124","N.v.t.","56388","gesloten opbouw"
"Bedrijfsauto","VVG68Z","MERCEDES-BENZ","VITO","20230524","20230524","N.v.t.","76260","gesloten opbouw"
"Bedrijfsauto","VVG69G","MERCEDES-BENZ","SPRINTER","20230315","20240318","N.v.t.","83591","gesloten opbouw"
"Bedrijfsauto","VVG69N","MERCEDES-BENZ","SPRINTER","20171110","20230419","N.v.t.","59999","gesloten opbouw"
"Bedrijfsauto","VVG69T","MERCEDES-BENZ","ESPRINTER","20230414","20230414","N.v.t.","86759","gesloten opbouw"
"Bedrijfsauto","VVG69X","MERCEDES-BENZ","SPRINTER","20190826","20230530","N.v.t.","56388","gesloten opbouw"
"Bedrijfsauto","VVG69Z","MERCEDES-BENZ","VITO","20230627","20230627","N.v.t.","79349","gesloten opbouw"
"Bedrijfsauto","VVG70B","MERCEDES-BENZ","SPRINTER","20150610","20230331","N.v.t.","55309","voor vervoer voertuigen"
"Bedrijfsauto","VVG70K","MERCEDES-BENZ","Sprinter","20230228","20231120","N.v.t.","85249","gesloten opbouw"
"Bedrijfsauto","VVG70T","MERCEDES-BENZ","SPRINTER","20230517","20230517","N.v.t.","77243","gesloten opbouw"
"Bedrijfsauto","VVG70Z","MERCEDES-BENZ","VITO","20230414","20230414","N.v.t.","69099","gesloten opbouw"
"Bedrijfsauto","VVG71K","MERCEDES-BENZ","Sprinter","20230228","20230420","N.v.t.","85249","gesloten opbouw"
"Bedrijfsauto","VVG71S","MERCEDES-BENZ","VITO TOURER","20210419","20230711","N.v.t.","33664","gesloten opbouw"
"Bedrijfsauto","VVG71T","MERCEDES-BENZ","SPRINTER","20230421","20230421","N.v.t.","93205","gesloten opbouw"
"Bedrijfsauto","VVG71X","MERCEDES-BENZ","Sprinter","20210308","20230825","N.v.t.","58436","gesloten opbouw"
"Bedrijfsauto","VVG71Z","MERCEDES-BENZ","VITO","20230418","20230418","N.v.t.","68486","gesloten opbouw"
"Bedrijfsauto","VVG72G","MERCEDES-BENZ","SPRINTER","20230608","20230608","N.v.t.","58391","gesloten opbouw"
"Bedrijfsauto","VVG72K","MERCEDES-BENZ","Sprinter","20230228","20231120","N.v.t.","85249","gesloten opbouw"
"Bedrijfsauto","VVG72N","MERCEDES-BENZ","SPRINTER","20230225","20230504","N.v.t.","87906","gesloten opbouw"
"Bedrijfsauto","VVG72T","MERCEDES-BENZ","SPRINTER","20230519","20230519","N.v.t.","79390","gesloten opbouw"
"Bedrijfsauto","VVG72V","MERCEDES-BENZ","SPRINTER","20191022","20230406","N.v.t.","95493","gesloten opbouw"
"Bedrijfsauto","VVG72X","MERCEDES-BENZ","SPRINTER","20221020","20230412","N.v.t.","65410","neerklapbare zijschotten"
"Bedrijfsauto","VVG72Z","MERCEDES-BENZ","SPRINTER","20230511","20230511","N.v.t.","94748","gesloten opbouw"
"Bedrijfsauto","VVG73H","MERCEDES-BENZ","SPRINTER","20171024","20230505","N.v.t.","54123","gesloten opbouw"
"Bedrijfsauto","VVG73K","MERCEDES-BENZ","Sprinter","20230308","20240411","N.v.t.","85249","gesloten opbouw"
"Bedrijfsauto","VVG73T","MERCEDES-BENZ","CITAN","20230420","20230420","N.v.t.","44513","gesloten opbouw"
"Bedrijfsauto","VVG73X","MERCEDES-BENZ","Vito","20210910","20230523","N.v.t.","52667","gesloten opbouw"
"Bedrijfsauto","VVG73Z","MERCEDES-BENZ","SPRINTER","20230511","20230511","N.v.t.","94748","gesloten opbouw"
"Bedrijfsauto","VVG74D","MERCEDES-BENZ","SPRINTER","20230705","20230705","N.v.t.","72913","gesloten opbouw"
"Bedrijfsauto","VVG74K","MERCEDES-BENZ","SPRINTER","20230228","20240227","N.v.t.","85249","gesloten opbouw"
"Bedrijfsauto","VVG74T","MERCEDES-BENZ","VITO","20230418","20230418","N.v.t.","83502","gesloten opbouw"
"Bedrijfsauto","VVG74X","MERCEDES-BENZ","CITAN","20220126","20231013","N.v.t.","31390","gesloten opbouw"
"Bedrijfsauto","VVG74Z","MERCEDES-BENZ","SPRINTER","20230418","20230418","N.v.t.","83580","gesloten opbouw"
"Bedrijfsauto","VVG75F","MERCEDES-BENZ","SPRINTER","20190827","20230406","N.v.t.","52080","gesloten opbouw"
"Bedrijfsauto","VVG75H","MERCEDES-BENZ","Vito","20210908","20230719","N.v.t.","61330","gesloten opbouw"
"Bedrijfsauto","VVG75Z","MERCEDES-BENZ","SPRINTER","20230512","20230512","N.v.t.","86931","gesloten opbouw"
"Bedrijfsauto","VVG76H","MERCEDES-BENZ","VITO","20181218","20230517","N.v.t.","48521","gesloten opbouw"
"Bedrijfsauto","VVG76X","MERCEDES-BENZ","Citan","20221117","20230818","N.v.t.","35925","gesloten opbouw"
"Bedrijfsauto","VVG76Z","MERCEDES-BENZ","VITO","20230622","20230622","N.v.t.","82060","gesloten opbouw"
"Bedrijfsauto","VVG77D","MERCEDES-BENZ","CITAN","20200724","20230922","N.v.t.","27608","gesloten opbouw"
"Bedrijfsauto","VVG77F","MERCEDES-BENZ","Vito","20201109","20240123","N.v.t.","58623","gesloten opbouw"
"Bedrijfsauto","VVG77L","MERCEDES-BENZ","SPRINTER","20170405","20230415","N.v.t.","52452","gesloten opbouw"
"Bedrijfsauto","VVG77Z","MERCEDES-BENZ","SPRINTER","20230428","20230428","N.v.t.","70865","gesloten opbouw"
"Bedrijfsauto","VVG78X","MERCEDES-BENZ","Vito","20210920","20230606","N.v.t.","53189","gesloten opbouw"
"Bedrijfsauto","VVG78Z","MERCEDES-BENZ","SPRINTER","20230531","20230531","N.v.t.","64433","gesloten opbouw"
"Bedrijfsauto","VVG79T","MERCEDES-BENZ","SPRINTER","20210329","20230921","N.v.t.","66358","gesloten opbouw"
"Bedrijfsauto","VVG79Z","MERCEDES-BENZ","SPRINTER","20230630","20230630","N.v.t.","54863","gesloten opbouw"
"Bedrijfsauto","VVG80T","MERCEDES-BENZ","SPRINTER","20210225","20230509","N.v.t.","65910","gesloten opbouw"
"Bedrijfsauto","VVG80X","MERCEDES-BENZ","SPRINTER","20211115","20230803","N.v.t.","66141","gesloten opbouw"
"Bedrijfsauto","VVG80Z","MERCEDES-BENZ","SPRINTER","20240325","20240325","N.v.t.","88171","gesloten opbouw"
"Bedrijfsauto","VVG81Z","MERCEDES-BENZ","SPRINTER","20231013","20231013","N.v.t.","88171","gesloten opbouw"
"Bedrijfsauto","VVG82K","MERCEDES-BENZ","SPRINTER","20230225","20230814","N.v.t.","89498","gesloten opbouw"
"Bedrijfsauto","VVG82Z","MERCEDES-BENZ","SPRINTER","20230615","20230615","N.v.t.","72117","gesloten opbouw"
"Bedrijfsauto","VVG83K","MERCEDES-BENZ","SPRINTER","20230225","20230509","N.v.t.","89498","gesloten opbouw"
"Bedrijfsauto","VVG83T","MERCEDES-BENZ","SPRINTER","20230418","20230418","N.v.t.","84576","gesloten opbouw"
"Bedrijfsauto","VVG83V","MERCEDES-BENZ","V-KLASSE","20181218","20230410","N.v.t.","68261","gesloten opbouw"
"Bedrijfsauto","VVG83Z","MERCEDES-BENZ","SPRINTER","20230615","20230615","N.v.t.","72117","gesloten opbouw"
"Bedrijfsauto","VVG84F","MERCEDES-BENZ","VITO","20151210","20230912","N.v.t.","38289","gesloten opbouw"
"Bedrijfsauto","VVG84T","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101101","20101101","N.v.t.","66699","gesloten opbouw"
"Bedrijfsauto","VVG84X","MERCEDES-BENZ","SPRINTER","20210215","20230505","N.v.t.","61431","gesloten opbouw"
"Bedrijfsauto","VVG84Z","MERCEDES-BENZ","SPRINTER","20230630","20230630","N.v.t.","54863","gesloten opbouw"
"Bedrijfsauto","VVG85Z","MERCEDES-BENZ","SPRINTER","20230503","20230503","N.v.t.","91289","gesloten opbouw"
"Bedrijfsauto","VVG86D","MERCEDES-BENZ","SPRINTER","20190604","20230525","N.v.t.","56484","gesloten opbouw"
"Bedrijfsauto","VVG86X","MERCEDES-BENZ","Sprinter","20210615","20230613","N.v.t.","70284","gesloten opbouw"
"Bedrijfsauto","VVG86Z","MERCEDES-BENZ","SPRINTER","20230627","20230627","N.v.t.","90456","gesloten opbouw"
"Bedrijfsauto","VVG87D","MERCEDES-BENZ","Citan","20210415","20231026","N.v.t.","29006","gesloten opbouw"
"Bedrijfsauto","VVG87L","MERCEDES-BENZ","SPRINTER","20171009","20230531","N.v.t.","57689","gesloten opbouw"
"Bedrijfsauto","VVG87Z","MERCEDES-BENZ","VITO","20230620","20230620","N.v.t.","72100","gesloten opbouw"
"Bedrijfsauto","VVG88S","MERCEDES-BENZ","SPRINTER","20220804","20230524","N.v.t.","67209","gesloten opbouw"
"Bedrijfsauto","VVG88V","MERCEDES-BENZ","SPRINTER","20230426","20230426","N.v.t.","62565","gesloten opbouw"
"Bedrijfsauto","VVG88Z","MERCEDES-BENZ","CITAN","20230425","20230425","N.v.t.","32086","gesloten opbouw"
"Bedrijfsauto","VVG89H","MERCEDES-BENZ","VITO","20180212","20230425","N.v.t.","54003","gesloten opbouw"
"Bedrijfsauto","VVG88T","MERCEDES-BENZ","VITO TOURER","20220602","20240612","N.v.t.","65291","gesloten opbouw"
"Bedrijfsauto","VVG89T","MERCEDES-BENZ","VITO TOURER","20220602",,"N.v.t.","65291","gesloten opbouw"
"Bedrijfsauto","VVG89V","MERCEDES-BENZ","SPRINTER","20230426","20230426","N.v.t.","62565","gesloten opbouw"
"Bedrijfsauto","VVG89Z","MERCEDES-BENZ","VITO","20230415","20230415","N.v.t.","84599","gesloten opbouw"
"Bedrijfsauto","VVG90B","MERCEDES-BENZ","SPRINTER","20150225","20230419","N.v.t.","39948","kipper"
"Bedrijfsauto","VVG90L","MERCEDES-BENZ","SPRINTER","20210526","20230701","N.v.t.","68480","gesloten opbouw"
"Bedrijfsauto","VVG90T","MERCEDES-BENZ","VITO TOURER","20220602","20240202","N.v.t.","65291","gesloten opbouw"
"Bedrijfsauto","VVG90V","MERCEDES-BENZ","SPRINTER","20230426","20230426","N.v.t.","62565","gesloten opbouw"
"Bedrijfsauto","VVG90Z","MERCEDES-BENZ","SPRINTER","20230925","20230925","N.v.t.","99733","gesloten opbouw"
"Bedrijfsauto","VVG91T","MERCEDES-BENZ","VITO TOURER","20220602",,"N.v.t.","65291","gesloten opbouw"
"Bedrijfsauto","VVG91V","MERCEDES-BENZ","SPRINTER","20230426","20230426","N.v.t.","62565","gesloten opbouw"
"Bedrijfsauto","VVG91Z","MERCEDES-BENZ","SPRINTER","20230519","20230519","N.v.t.","79390","gesloten opbouw"
"Bedrijfsauto","VVG92T","MERCEDES-BENZ","VITO TOURER","20220602","20240119","N.v.t.","65291","gesloten opbouw"
"Bedrijfsauto","VVG92Z","MERCEDES-BENZ","SPRINTER","20230412","20230412","N.v.t.","85741","gesloten opbouw"
"Bedrijfsauto","VVG93B","MERCEDES-BENZ","ML 320 CDI","20060112","20070301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG93T","MERCEDES-BENZ","VITO TOURER","20230102","20230420","N.v.t.","81494","gesloten opbouw"
"Bedrijfsauto","VVG93V","MERCEDES-BENZ","SPRINTER","20230426","20230426","N.v.t.","62565","gesloten opbouw"
"Bedrijfsauto","VVG93Z","MERCEDES-BENZ","VITO","20230413","20230413","N.v.t.","71424","gesloten opbouw"
