"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZK042B","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","BLAUW","21110","MPV"
"Personenauto","ZK046P","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","21110","MPV"
"Personenauto","ZK047P","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","WIT","22460","MPV"
"Personenauto","ZK051P","TOYOTA","TOYOTA YARIS HYBRID","20190615","20190615","ROOD","25160","MPV"
"Personenauto","ZK054P","TOYOTA","TOYOTA YARIS HYBRID","20190624","20190624","BLAUW","23105","MPV"
"Personenauto","ZK063B","TOYOTA","TOYOTA YARIS HYBRID","20190703","20190703","ROOD","22165","MPV"
"Personenauto","ZK080B","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","ROOD","22460","MPV"
"Personenauto","ZK081B","TOYOTA","TOYOTA YARIS HYBRID","20190614","20190614","ROOD","22460","MPV"
"Personenauto","ZK083B","TOYOTA","TOYOTA YARIS HYBRID","20190622","20190622","GRIJS","23105","MPV"
"Personenauto","ZK084P","TOYOTA","TOYOTA YARIS HYBRID","20190619","20190619","ZWART","23105","MPV"
"Personenauto","ZK089X","TOYOTA","TOYOTA YARIS HYBRID","20170517","20190731","WIT","20932","MPV"
"Personenauto","ZK092J","TOYOTA","TOYOTA YARIS HYBRID","20150918","20190613","ROOD","19194","MPV"
"Personenauto","ZK100B","TOYOTA","TOYOTA YARIS HYBRID","20190826","20190826","WIT","25260","MPV"
"Personenauto","ZK107F","TOYOTA","TOYOTA YARIS HYBRID","20180105","20190618","BRUIN","20419","MPV"
"Personenauto","ZK109G","TOYOTA","TOYOTA YARIS HYBRID","20160928","20190612","ROOD","21735","MPV"
"Personenauto","ZK116D","TOYOTA","TOYOTA YARIS HYBRID","20170516","20191030","WIT","20932","MPV"
"Personenauto","ZK122D","TOYOTA","TOYOTA YARIS HYBRID","20171030","20190814","BLAUW","20270","MPV"
"Personenauto","ZK124X","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","GRIJS","26105","MPV"
"Personenauto","ZK129X","TOYOTA","TOYOTA YARIS HYBRID","20190701","20190701","WIT","20760","MPV"
"Personenauto","ZK130X","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","22810","MPV"
"Personenauto","ZK134X","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","WIT","23060","MPV"
"Personenauto","ZK138X","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","22310","MPV"
"Personenauto","ZK142X","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","22810","MPV"
"Personenauto","ZK144X","TOYOTA","TOYOTA YARIS HYBRID","20190622","20190622","WIT","23355","MPV"
"Personenauto","ZK151X","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","ROOD","25160","MPV"
"Personenauto","ZK152X","TOYOTA","TOYOTA YARIS HYBRID","20190622","20190622","BLAUW","21110","MPV"
"Personenauto","ZK156X","TOYOTA","TOYOTA YARIS HYBRID","20190624","20190624","ROOD","23355","MPV"
"Personenauto","ZK167X","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","ZWART","23105","MPV"
"Personenauto","ZK178F","TOYOTA","TOYOTA YARIS HYBRID","20190410","20190701","GRIJS","23353","MPV"
"Personenauto","ZK180V","TOYOTA","TOYOTA YARIS HYBRID","20190701","20190701","ROOD","23547","MPV"
"Personenauto","ZK180X","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","GRIJS","23410","MPV"
"Personenauto","ZK181X","TOYOTA","TOYOTA YARIS HYBRID","20190705","20190705","GRIJS","25610","MPV"
"Personenauto","ZK189R","TOYOTA","TOYOTA YARIS HYBRID","20151130","20190704","ZWART","20031","MPV"
"Personenauto","ZK190G","TOYOTA","TOYOTA YARIS HYBRID","20170515","20190809","WIT","20932","MPV"
"Personenauto","ZK197V","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190628","WIT","25954","MPV"
"Personenauto","ZK205X","TOYOTA","TOYOTA YARIS HYBRID","20190711","20190711","WIT","23060","MPV"
"Personenauto","ZK206X","TOYOTA","TOYOTA YARIS HYBRID","20190626","20190626","WIT","23060","MPV"
"Personenauto","ZK207X","TOYOTA","TOYOTA YARIS HYBRID","20190703","20190703","WIT","22460","MPV"
"Personenauto","ZK208G","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190613","WIT","20789","MPV"
"Personenauto","ZK209G","TOYOTA","TOYOTA YARIS HYBRID","20170515","20200116","WIT","20789","MPV"
"Personenauto","ZK210G","TOYOTA","TOYOTA YARIS HYBRID","20170428","20190618","WIT","20789","MPV"
"Personenauto","ZK211G","TOYOTA","TOYOTA YARIS HYBRID","20170425","20190802","WIT","20789","MPV"
"Personenauto","ZK279N","TOYOTA","TOYOTA YARIS HYBRID","20190619","20190619","GRIJS","23105","MPV"
"Personenauto","ZK284T","TOYOTA","TOYOTA YARIS HYBRID","20170517","20190905","WIT","20932","MPV"
"Personenauto","ZK286N","TOYOTA","TOYOTA YARIS HYBRID","20190615","20190615","ZWART","23105","MPV"
"Personenauto","ZK286T","TOYOTA","TOYOTA YARIS HYBRID","20170523","20190701","WIT","20932","MPV"
"Personenauto","ZK287T","TOYOTA","TOYOTA YARIS HYBRID","20170516","20190703","WIT","20932","MPV"
"Personenauto","ZK296T","TOYOTA","TOYOTA YARIS HYBRID","20180612","20190726","GRIJS","20970","MPV"
"Personenauto","ZK298G","TOYOTA","TOYOTA YARIS HYBRID","20190619","20190619","WIT","25860","MPV"
"Personenauto","ZK325G","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","ROOD","23660","MPV"
"Personenauto","ZK332G","TOYOTA","TOYOTA YARIS HYBRID","20190617","20190617","GRIJS","25805","MPV"
"Personenauto","ZK335G","TOYOTA","TOYOTA YARIS HYBRID","20190615","20190615","WIT","23660","MPV"
"Personenauto","ZK352D","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190927","WIT","20932","MPV"
"Personenauto","ZK354T","TOYOTA","TOYOTA YARIS HYBRID","20140828","20191202","GRIJS","19620","MPV"
"Personenauto","ZK356G","TOYOTA","TOYOTA YARIS HYBRID","20190626","20190626","WIT","26160","MPV"
"Personenauto","ZK367K","TOYOTA","TOYOTA YARIS HYBRID","20170515","20191118","WIT","20789","MPV"
"Personenauto","ZK370G","TOYOTA","TOYOTA YARIS HYBRID","20190614","20190614","GRIJS","21110","MPV"
"Personenauto","ZK371G","TOYOTA","TOYOTA YARIS HYBRID","20190703","20190703","WIT","22460","MPV"
"Personenauto","ZK372G","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ROOD","22165","MPV"
"Personenauto","ZK379F","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","26105","MPV"
"Personenauto","ZK382F","TOYOTA","TOYOTA YARIS HYBRID","20190619","20190619","ZWART","21110","MPV"
"Personenauto","ZK383G","TOYOTA","TOYOTA YARIS HYBRID","20190618","20190618","GRIJS","23105","MPV"
"Personenauto","ZK384G","TOYOTA","TOYOTA YARIS HYBRID","20190614","20190614","ROOD","21360","MPV"
"Personenauto","ZK386F","TOYOTA","TOYOTA YARIS HYBRID","20190614","20190614","ROOD","26160","MPV"
"Personenauto","ZK392L","TOYOTA","TOYOTA YARIS HYBRID","20120920","20190815","ZWART","18975","MPV"
"Personenauto","ZK397F","TOYOTA","TOYOTA YARIS HYBRID","20190613","20190613","ROOD","20465","MPV"
"Personenauto","ZK398V","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","GRIJS","25910","MPV"
"Personenauto","ZK399V","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","WIT","23060","MPV"
"Personenauto","ZK403F","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","ZWART","23105","MPV"
"Personenauto","ZK403J","TOYOTA","TOYOTA YARIS HYBRID","20160530","20200722","WIT","19797","MPV"
"Personenauto","ZK411J","TOYOTA","TOYOTA YARIS HYBRID","20170116","20190823","BLAUW","21020","MPV"
"Personenauto","ZK415K","TOYOTA","TOYOTA YARIS HYBRID","20160826","20190613","BLAUW","21061","MPV"
"Personenauto","ZK424K","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","21110","MPV"
"Personenauto","ZK438K","TOYOTA","TOYOTA YARIS HYBRID","20190617","20190617","GRIJS","25350","MPV"
"Personenauto","ZK441V","TOYOTA","TOYOTA YARIS HYBRID","20190618","20190618","ZWART","23710","MPV"
"Personenauto","ZK459F","TOYOTA","TOYOTA YARIS HYBRID","20190613","20190613","ZWART","23105","MPV"
"Personenauto","ZK463F","TOYOTA","TOYOTA YARIS HYBRID","20190615","20190615","GRIJS","25610","MPV"
"Personenauto","ZK464F","TOYOTA","TOYOTA YARIS HYBRID","20190615","20190615","GRIJS","23105","MPV"
"Personenauto","ZK474F","TOYOTA","TOYOTA YARIS HYBRID","20190613","20190613","ROOD","20465","MPV"
"Personenauto","ZK479K","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","ROOD","22460","MPV"
"Personenauto","ZK487B","TOYOTA","TOYOTA YARIS HYBRID","20180419","20190730","ROOD","20770","MPV"
"Personenauto","ZK487K","TOYOTA","TOYOTA YARIS HYBRID","20190615","20190615","ROOD","20465","MPV"
"Personenauto","ZK493B","TOYOTA","TOYOTA YARIS HYBRID","20151001","20190615","ROOD","18744","MPV"
"Personenauto","ZK495K","TOYOTA","TOYOTA YARIS HYBRID","20190709","20190709","ROOD","20465","MPV"
"Personenauto","ZK511H","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190717","WIT","20789","MPV"
"Personenauto","ZK518S","TOYOTA","TOYOTA YARIS HYBRID","20170516","20190725","WIT","20932","MPV"
"Personenauto","ZK519S","TOYOTA","TOYOTA YARIS HYBRID","20170515","20190705","WIT","20932","MPV"
"Personenauto","ZK521S","TOYOTA","TOYOTA YARIS HYBRID","20170516","20190731","WIT","20932","MPV"
"Personenauto","ZK529B","TOYOTA","TOYOTA YARIS HYBRID","20180319","20190612","WIT","19824","MPV"
"Personenauto","ZK530B","TOYOTA","TOYOTA YARIS HYBRID","20180316","20190702","WIT","19824","MPV"
"Personenauto","ZK531B","TOYOTA","TOYOTA YARIS HYBRID","20180412","20190612","WIT","19824","MPV"
"Personenauto","ZK531S","TOYOTA","TOYOTA YARIS HYBRID","20180627","20191022","GRIJS","22562","MPV"
"Personenauto","ZK533B","TOYOTA","TOYOTA YARIS HYBRID","20180412","20190612","WIT","19824","MPV"
"Personenauto","ZK534B","TOYOTA","TOYOTA YARIS HYBRID","20180412","20190614","WIT","19824","MPV"
"Personenauto","ZK553S","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","WIT","26160","MPV"
"Personenauto","ZK555F","TOYOTA","TOYOTA YARIS HYBRID","20190614","20190614","ROOD","26355","MPV"
"Personenauto","ZK555L","TOYOTA","TOYOTA YARIS HYBRID","20170517","20190923","WIT","21034","MPV"
"Personenauto","ZK556F","TOYOTA","TOYOTA YARIS HYBRID","20190617","20190617","GRIJS","25350","MPV"
"Personenauto","ZK556L","TOYOTA","TOYOTA YARIS HYBRID","20170517","20190903","WIT","21034","MPV"
"Personenauto","ZK557L","TOYOTA","TOYOTA YARIS HYBRID","20170523","20191025","WIT","21034","MPV"
"Personenauto","ZK558L","TOYOTA","TOYOTA YARIS HYBRID","20170523","20190724","WIT","21034","MPV"
"Personenauto","ZK558S","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","ROOD","26055","MPV"
"Personenauto","ZK559L","TOYOTA","TOYOTA YARIS HYBRID","20170516","20191004","WIT","21034","MPV"
"Personenauto","ZK560L","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190921","WIT","21034","MPV"
"Personenauto","ZK561L","TOYOTA","TOYOTA YARIS HYBRID","20170427","20191008","WIT","21034","MPV"
"Personenauto","ZK564S","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","GEEL","23960","MPV"
"Personenauto","ZK583S","TOYOTA","TOYOTA YARIS HYBRID","20190719","20190719","ROOD","23355","MPV"
"Personenauto","ZK592B","TOYOTA","TOYOTA YARIS HYBRID","20180412","20190702","WIT","19824","MPV"
"Personenauto","ZK602S","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","WIT","26160","MPV"
"Personenauto","ZK606R","TOYOTA","TOYOTA YARIS HYBRID","20180823","20190911","GRIJS","25274","MPV"
"Personenauto","ZK642J","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","ROOD","26160","MPV"
"Personenauto","ZK643J","TOYOTA","TOYOTA YARIS HYBRID","20190619","20190619","ROOD","25860","MPV"
"Personenauto","ZK647J","TOYOTA","TOYOTA YARIS HYBRID","20190615","20190615","GRIJS","23105","MPV"
"Personenauto","ZK657J","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","WIT","22460","MPV"
"Personenauto","ZK660J","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","GRIJS","21110","MPV"
"Personenauto","ZK661J","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","GRIJS","25610","MPV"
"Personenauto","ZK664J","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","23105","MPV"
"Personenauto","ZK665J","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","WIT","23060","MPV"
"Personenauto","ZK670J","TOYOTA","TOYOTA YARIS HYBRID","20190613","20190613","BLAUW","21110","MPV"
"Personenauto","ZK685N","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190809","WIT","21034","MPV"
"Personenauto","ZK794R","TOYOTA","TOYOTA YARIS HYBRID","20171017","20190628","WIT","19675","MPV"
"Personenauto","ZK812F","TOYOTA","TOYOTA YARIS HYBRID","20151119","20190613","ZWART","21490","MPV"
"Personenauto","ZK819F","TOYOTA","TOYOTA YARIS HYBRID","20150414","20191107","GRIJS","21464","MPV"
"Personenauto","ZK826F","TOYOTA","TOYOTA YARIS HYBRID","20140131","20190726","ZWART","22957","MPV"
"Personenauto","ZK866T","TOYOTA","TOYOTA YARIS HYBRID","20140326","20190620","GRIJS","22340","MPV"
"Personenauto","ZK872T","TOYOTA","TOYOTA YARIS HYBRID","20140417","20190620","WIT","22340","MPV"
"Personenauto","ZK957X","TOYOTA","TOYOTA YARIS HYBRID","20170523","20190810","WIT","21034","MPV"
"Personenauto","ZK988N","TOYOTA","TOYOTA YARIS HYBRID","20150511","20191031","BLAUW","20135","MPV"
"Personenauto","ZK995T","TOYOTA","TOYOTA YARIS HYBRID","20180419","20190624","GRIJS","19824","MPV"
"Personenauto","ZL009L","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","ROOD","24465","MPV"
"Personenauto","ZL032L","TOYOTA","TOYOTA YARIS HYBRID","20190716","20190716","WIT","20760","MPV"
"Personenauto","ZL032P","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190919","WIT","25954","MPV"
"Personenauto","ZL033H","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","21110","MPV"
"Personenauto","ZL033L","TOYOTA","TOYOTA YARIS HYBRID","20190722","20190722","WIT","20760","MPV"
"Personenauto","ZL034L","TOYOTA","TOYOTA YARIS HYBRID","20190722","20190722","WIT","20760","MPV"
"Personenauto","ZL060L","TOYOTA","TOYOTA YARIS HYBRID","20190705","20190705","ROOD","20465","MPV"
"Personenauto","ZL062K","TOYOTA","TOYOTA YARIS HYBRID","20160321","20190701","GRIJS","20634","MPV"
"Personenauto","ZL068L","TOYOTA","TOYOTA YARIS HYBRID","20190704","20190704","ROOD","20465","MPV"
"Personenauto","ZL070L","TOYOTA","TOYOTA YARIS HYBRID","20190708","20190708","GRIJS","21110","MPV"
"Personenauto","ZL073L","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","WIT","20760","MPV"
"Personenauto","ZL097B","TOYOTA","TOYOTA YARIS HYBRID","20140320","20190617","WIT","16977","MPV"
"Personenauto","ZL125H","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ROOD","25160","MPV"
"Personenauto","ZL132H","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","21110","MPV"
"Personenauto","ZL137H","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","ROOD","20465","MPV"
"Personenauto","ZL149H","TOYOTA","TOYOTA YARIS HYBRID","20190702","20190702","WIT","25860","MPV"
"Personenauto","ZL155H","TOYOTA","TOYOTA YARIS HYBRID","20190626","20190626","ROOD","20465","MPV"
"Personenauto","ZL156H","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","ZWART","21110","MPV"
"Personenauto","ZL161D","TOYOTA","TOYOTA YARIS HYBRID","20180522","20190618","BLAUW","22264","MPV"
"Personenauto","ZL169H","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","BLAUW","21110","MPV"
"Personenauto","ZL173H","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","WIT","22755","MPV"
"Personenauto","ZL175T","TOYOTA","TOYOTA YARIS HYBRID","20151106","20191101","ROOD","22640","MPV"
"Personenauto","ZL187D","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","23105","MPV"
"Personenauto","ZL193D","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","25350","MPV"
"Personenauto","ZL205D","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","ZWART","23105","MPV"
"Personenauto","ZL207D","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","23105","MPV"
"Personenauto","ZL223D","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","23105","MPV"
"Personenauto","ZL278D","TOYOTA","TOYOTA YARIS HYBRID","20190822","20190822","GRIJS","25805","MPV"
"Personenauto","ZL308D","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","GRIJS","23410","MPV"
"Personenauto","ZL309X","TOYOTA","TOYOTA YARIS HYBRID","20150226","20190731","WIT","21973","MPV"
"Personenauto","ZL320K","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","GRIJS","21110","MPV"
"Personenauto","ZL321K","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","GRIJS","25805","MPV"
"Personenauto","ZL322L","TOYOTA","TOYOTA YARIS HYBRID","20160729","20190805","GRIJS","20629","MPV"
"Personenauto","ZL324V","TOYOTA","TOYOTA YARIS HYBRID","20170427","20190702","WIT","20789","MPV"
"Personenauto","ZL325V","TOYOTA","TOYOTA YARIS HYBRID","20170516","20190805","WIT","20932","MPV"
"Personenauto","ZL326B","TOYOTA","TOYOTA YARIS HYBRID","20190624","20190624","ROOD","23660","MPV"
"Personenauto","ZL326V","TOYOTA","TOYOTA YARIS HYBRID","20170516","20190801","WIT","20932","MPV"
"Personenauto","ZL327K","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","23710","MPV"
"Personenauto","ZL328B","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ROOD","21360","MPV"
"Personenauto","ZL328K","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","25910","MPV"
"Personenauto","ZL329K","TOYOTA","TOYOTA YARIS HYBRID","20190624","20190624","GRIJS","23410","MPV"
"Personenauto","ZL330B","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","BLAUW","23105","MPV"
"Personenauto","ZL330K","TOYOTA","TOYOTA YARIS HYBRID","20190717","20190717","WIT","26160","MPV"
"Personenauto","ZL334B","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","WIT","23355","MPV"
"Personenauto","ZL335K","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","WIT","23695","MPV"
"Personenauto","ZL337K","TOYOTA","TOYOTA YARIS HYBRID","20190624","20190624","GRIJS","22810","MPV"
"Personenauto","ZL342B","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","BLAUW","23105","MPV"
"Personenauto","ZL349B","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","ZWART","25610","MPV"
"Personenauto","ZL352K","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","WIT","23060","MPV"
"Personenauto","ZL366P","TOYOTA","TOYOTA YARIS HYBRID","20141014","20190704","WIT","21845","MPV"
"Personenauto","ZL367K","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","21110","MPV"
"Personenauto","ZL368B","TOYOTA","TOYOTA YARIS HYBRID","20190622","20190622","GRIJS","21110","MPV"
"Personenauto","ZL371B","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ZWART","25805","MPV"
"Personenauto","ZL372B","TOYOTA","TOYOTA YARIS HYBRID","20190620","20190620","GRIJS","23105","MPV"
"Personenauto","ZL372K","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","ZWART","23995","MPV"
"Personenauto","ZL377B","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","21110","MPV"
"Personenauto","ZL379B","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","GRIJS","23105","MPV"
"Personenauto","ZL381G","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","GRIJS","21110","MPV"
"Personenauto","ZL381K","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","ROOD","21360","MPV"
"Personenauto","ZL385K","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","21110","MPV"
"Personenauto","ZL386K","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","21110","MPV"
"Personenauto","ZL396G","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","ZWART","23105","MPV"
"Personenauto","ZL397G","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","ROOD","23400","MPV"
"Personenauto","ZL398G","TOYOTA","TOYOTA YARIS HYBRID","20190701","20190701","ZWART","25805","MPV"
"Personenauto","ZL406V","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","23105","MPV"
"Personenauto","ZL407V","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ROOD","26160","MPV"
"Personenauto","ZL414V","TOYOTA","TOYOTA YARIS HYBRID","20190702","20190702","GRIJS","21110","MPV"
"Personenauto","ZL423V","TOYOTA","TOYOTA YARIS HYBRID","20190706","20190706","GRIJS","25910","MPV"
"Personenauto","ZL425V","TOYOTA","TOYOTA YARIS HYBRID","20190630","20190630","ROOD","23355","MPV"
"Personenauto","ZL433V","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","BLAUW","21110","MPV"
"Personenauto","ZL434V","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","WIT","22460","MPV"
"Personenauto","ZL443V","TOYOTA","TOYOTA YARIS HYBRID","20190712","20190712","GRIJS","22310","MPV"
"Personenauto","ZL445V","TOYOTA","TOYOTA YARIS HYBRID","20190701","20190701","GRIJS","22810","MPV"
"Personenauto","ZL451V","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","WIT","26160","MPV"
"Personenauto","ZL458R","TOYOTA","TOYOTA YARIS HYBRID","20190709","20190709","BLAUW","24850","MPV"
"Personenauto","ZL465R","TOYOTA","TOYOTA YARIS HYBRID","20190626","20190626","BLAUW","21110","MPV"
"Personenauto","ZL478V","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","23105","MPV"
"Personenauto","ZL480R","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","BLAUW","23105","MPV"
"Personenauto","ZL482R","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ZWART","21110","MPV"
"Personenauto","ZL493R","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","WIT","20760","MPV"
"Personenauto","ZL496R","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","21110","MPV"
"Personenauto","ZL498J","TOYOTA","TOYOTA YARIS HYBRID","20190621","20190621","BLAUW","21110","MPV"
"Personenauto","ZL563P","TOYOTA","TOYOTA YARIS HYBRID","20150610","20190716","GRIJS","18174","MPV"
"Personenauto","ZL590T","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","GRIJS","21110","MPV"
"Personenauto","ZL600T","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ROOD","23355","MPV"
"Personenauto","ZL608T","TOYOTA","TOYOTA YARIS HYBRID","20190711","20190711","ROOD","26160","MPV"
"Personenauto","ZL611T","TOYOTA","TOYOTA YARIS HYBRID","20190701","20190701","WIT","25860","MPV"
"Personenauto","ZL613T","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","WIT","23060","MPV"
"Personenauto","ZL619T","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ROOD","25860","MPV"
"Personenauto","ZL621V","TOYOTA","TOYOTA YARIS HYBRID","20190722","20190722","WIT","20760","MPV"
"Personenauto","ZL624T","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","GRIJS","21110","MPV"
"Personenauto","ZL625T","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","GRIJS","21110","MPV"
"Personenauto","ZL626T","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","BLAUW","23105","MPV"
"Personenauto","ZL628T","TOYOTA","TOYOTA YARIS HYBRID","20190730","20190730","GRIJS","26105","MPV"
"Personenauto","ZL629T","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","WIT","25360","MPV"
"Personenauto","ZL632V","TOYOTA","TOYOTA YARIS HYBRID","20190708","20190708","GRIJS","21110","MPV"
"Personenauto","ZL683D","TOYOTA","TOYOTA YARIS HYBRID","20151030","20190627","GRIJS","20639","MPV"
"Personenauto","ZL692T","TOYOTA","TOYOTA YARIS HYBRID","20190629","20190629","WIT","26160","MPV"
"Personenauto","ZL693T","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","25805","MPV"
"Personenauto","ZL700T","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","BLAUW","21110","MPV"
"Personenauto","ZL706T","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","25610","MPV"
"Personenauto","ZL709T","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","ROOD","26355","MPV"
"Personenauto","ZL790P","TOYOTA","TOYOTA YARIS HYBRID","20190622","20190622","ROOD","23355","MPV"
"Personenauto","ZL796P","TOYOTA","TOYOTA YARIS HYBRID","20190624","20190624","GRIJS","21110","MPV"
"Personenauto","ZL803G","TOYOTA","TOYOTA YARIS HYBRID","20131127","20190813","BLAUW","20860","MPV"
"Personenauto","ZL814P","TOYOTA","TOYOTA YARIS HYBRID","20190626","20190626","GRIJS","23105","MPV"
"Personenauto","ZL834P","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","ROOD","23355","MPV"
"Personenauto","ZL835P","TOYOTA","TOYOTA YARIS HYBRID","20190627","20190627","GRIJS","25805","MPV"
"Personenauto","ZL836P","TOYOTA","TOYOTA YARIS HYBRID","20190628","20190628","GRIJS","21110","MPV"
"Personenauto","ZL839P","TOYOTA","TOYOTA YARIS HYBRID","20190625","20190625","GRIJS","21110","MPV"
"Personenauto","ZL865K","TOYOTA","TOYOTA YARIS HYBRID","20170522","20191202","ROOD","20470","MPV"
"Personenauto","ZL866K","TOYOTA","TOYOTA YARIS HYBRID","20171110","20190817","GRIJS","20770","MPV"
"Personenauto","ZL868K","TOYOTA","TOYOTA YARIS HYBRID","20160713","20190702","GRIJS","21504","MPV"
"Personenauto","ZL878K","TOYOTA","TOYOTA YARIS HYBRID","20160425","20190712","WIT","20894","MPV"
