"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X691FL","Personenauto","VOLKSWAGEN","CRAFTER 35  L3 H2 2.5 TDI 100 KW","20250411","20231130","19307","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2470","3500","2570","750","2000","20090416","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2023-11-30T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X693RP","Personenauto","VOLKSWAGEN","CRAFTER","20250713","20240106","15211","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2917","3500","3017","750","2500","20220713","20240106","Geen verstrekking in Open Data","63157","Ja","162",,,,,,"5","4",,,,"599","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*06","SCBB8BDMZBV3","NS350VSFA89Q0012B4BKNB4EOOVW","0","0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2024-01-06T00:00:00.000","2022-07-13T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X695FL","Personenauto","VOLKSWAGEN","CRAFTER 28 L2 H2 2.5 TDI 80 KW","20241108","20231025","8738","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2360","2800","2460","750","2000","20081128","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","367","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-10-25T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X696LJ","Personenauto","VOLKSWAGEN","CRAFTER","20250106","20231212","11885","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2442","3500","2542","750","2000","20110415","20131224","Geen verstrekking in Open Data","48559","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. schutbord motorruimte","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-12-12T00:00:00.000","2011-04-15T00:00:00.000","2013-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X700FL","Personenauto","VOLKSWAGEN","CRAFTER","20241224","20231025","13170","kampeerwagen","3","ZWART","Niet geregistreerd","4","1968","2674","3500","2774","750","2800","20151023","20170421","Geen verstrekking in Open Data","54564","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2023-10-25T00:00:00.000","2015-10-23T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X728XR","Personenauto","VOLKSWAGEN","CRAFTER 35 L1 H1 2.5 TDI 65 KW","20250211","20240216","7563","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2402","3500","2502","750","2000","20071114","20071114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-02-16T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X756FK","Personenauto","VOLKSWAGEN","CRAFTER","20241127","20231218","14018","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","3125","3500","3225","750","2000","20200828","20231218","Geen verstrekking in Open Data","58134","Ja","165",,,,,,"5","4",,,,"684","204","M1",,,,"3500","SYMWE",,,,,,"0.04","449","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-12-18T00:00:00.000","2020-08-28T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"284",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X782HD","Personenauto","VOLKSWAGEN","CRAFTER","20250315","20231109","5595","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1968","3047","3500","3147","750","2000","20140213","20140213","Geen verstrekking in Open Data","55125","Ja",,,,,,,"4","4",,,,,"199","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-09T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X785HD","Personenauto","VOLKSWAGEN","CRAFTER 30 BESTEL DC L2 H2 100 KW EURO5","20250122","20231109","11746","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2740","3000","2840","750","2000","20110119","20110119","Geen verstrekking in Open Data","49208","Ja",,,,,,,"4","4",,,,"592","199","M1",,,"by schutbord","3000",,,,,,,"0.04","367","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-11-09T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X787VR","Personenauto","VOLKSWAGEN","CRAFTER","20250216","20240216","25283","kampeerwagen","9","ZWART","Niet geregistreerd","4","1968","3712","5500","3812","750","3500","20240216","20240216","Geen verstrekking in Open Data","105554","Ja","90",,,,,,"4","6",,,,"739","207","M1",,,,"5500","SYN2Z",,,,,,"0.03","449","Nee","Nee","20260122","Nee","8000",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2026-01-22T00:00:00.000",,,,,,,,,,"284",,,,,,,,,,,"20240114","2024-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X788KT","Personenauto","VOLKSWAGEN","CRAFTER","20251130","20231206","11809","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2896","3500","2996","750","2000","20210503","20231206","Geen verstrekking in Open Data","48835","Ja","162",,,,,,"5","4","0","0",,"599","204","M1",,,"r. motorruimte","3500","SYMWE",,"e1*2007/46*1935*03","SCBB8BDAVAV3","NS350VSFA89Q0012B4BHMA4EOVW","0","0.04","364","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-06T00:00:00.000","2021-05-03T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X798VJ","Personenauto","VOLKSWAGEN","CRAFTER","20250531","20240210","15635","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","3089","3500","3189","750","2000","20200529","20240210","Geen verstrekking in Open Data","64942","Ja","165",,,,,,"5","4","0","0",,"684","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*01","SCCB8BDAVAV3","NH350VSFA89Q0012B4BHMA2EOVW","0","0.04","449","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-02-10T00:00:00.000","2020-05-29T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,"284",,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X801JF","Personenauto","VOLKSWAGEN","CRAFTER","20250731","20231121","12083","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2367","3500","2467","750","3000","20180614","20230825","Geen verstrekking in Open Data","50580","Ja","155",,,,,,"5","4",,,,"605","204","M1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-11-21T00:00:00.000","2018-06-14T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X813DF","Personenauto","VOLKSWAGEN","CRAFTER","20250623","20231018","14850","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2917","3500","3017","750","2500","20220623","20231018","Geen verstrekking in Open Data","61641","Ja","162",,,,,,"5","4",,,,"599","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*06","SCBB8BDMZBV3","NS350VSFA89Q0012B4BKNB4EOOVW","0","0.04","364","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2023-10-18T00:00:00.000","2022-06-23T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X816KX","Personenauto","VOLKSWAGEN","CRAFTER","20240727","20231207","12484","kampeerwagen","3","GRIJS","Niet geregistreerd","4","1968","2375","3200","2475","750","2000","20130607","20130607","Geen verstrekking in Open Data","51675","Ja",,,,,,,"2","4",,,,"591","199","M1",,,"r. motorruimte","3200","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-12-07T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X820KX","Personenauto","VOLKSWAGEN","CRAFTER","20250428","20231207","11443","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1968","2631","3500","2731","750","2000","20121017","20121017","Geen verstrekking in Open Data","47295","Ja",,,,,,,"4","4",,,,"591","202","M1",,,"r. motorruimte","3500","2EKE2",,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-12-07T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X827KX","Personenauto","VOLKSWAGEN","CRAFTER","20250408","20231207","11616","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2154","2800","2254","750","2000","20160721","20160721","Geen verstrekking in Open Data","48024","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"in motorruimte a.","2800","2EKE1",,,,,,"0.05","367","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2023-12-07T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X832GV","Personenauto","VOLKSWAGEN","CRAFTER","20241011","20231107","11933","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2932","3500","3032","750","2000","20140102","20140102","Geen verstrekking in Open Data","49357","Ja",,,,,,,"4","6",,,,"695","199","M1",,,"r. schutbord","3500","2EKZ",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-11-07T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X833GV","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 120 KW","20241113","20231107","11650","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2591","3500","2691","750","2800","20070803","20070803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"682","199","M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2023-11-07T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231113","2023-11-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X837GV","Personenauto","VOLKSWAGEN","CRAFTER","20240811","20231202","12941","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2446","3500","2546","750","3000","20180618","20231202","Geen verstrekking in Open Data","54231","Ja",,,,,,,"5","4",,,,"684","204","M1",,,,"3500","SYN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-12-02T00:00:00.000","2018-06-18T00:00:00.000","2023-12-02T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X841GV","Personenauto","VOLKSWAGEN","CRAFTER","20250407","20231107","6040","kampeerwagen","3","BLAUW","Niet geregistreerd","4","1968","2439","3200","2539","750","2000","20160627","20160627","Geen verstrekking in Open Data","50524","Ja",,,,,,,"4","4",,,,"695","199","M1",,,"in motorruimte a.","3200","2EKE2",,,,,,"0.03","433","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-11-07T00:00:00.000","2016-06-27T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846LN","Personenauto","VOLKSWAGEN","CRAFTER","20250330","20240329","11432","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1968","3066","3500","3166","750","2000","20210330","20240329","Geen verstrekking in Open Data","67164","Ja","165",,,,,,"5","4","0","0",,"684","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*03","SCCB8BDAVAV3","NH350VSFA89Q0012B4BHMA2EOVW","0","0.04","449","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-03-29T00:00:00.000","2021-03-30T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X853DH","Personenauto","VOLKSWAGEN","CRAFTER","20250328",,"13828","kampeerwagen","4","WIT","Niet geregistreerd","4","1968","2896","3500","2996","750","2000","20220328",,"Geen verstrekking in Open Data","64768","Nee","162",,,,,,"5","4","0","0",,"599","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*04","SCBB8BDAVAV3","NS350VSFA89Q0012B4BHMA4EOVW","0","0.04","364","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000",,"2022-03-28T00:00:00.000",,,,,,,,,,,,"297",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X886SF","Personenauto","VOLKSWAGEN","CRAFTER","20241031","20240110","11743","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2376","3500","2476","750","3000","20171031","20171031","Geen verstrekking in Open Data","48557","Ja",,,,,,,"5","4",,,,"599","204","M1",,,"in motorruimte r.","3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2024-01-10T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X890BZ","Personenauto","VOLKSWAGEN","CRAFTER","20250324","20231011","9784","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2664","3500","2764","750","2000","20100323","20120730","Geen verstrekking in Open Data","41077","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-10-11T00:00:00.000","2010-03-23T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X890SF","Personenauto","VOLKSWAGEN","CRAFTER","20240919","20240112","15681","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2922","3500","3022","750","3500","20160621","20160621","Geen verstrekking in Open Data","65148","Ja",,,,,,,"4","4",,,,"591","199","M1",,,"in motorruimte a.","3500","2EKE2",,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-01-12T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20240103","2024-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X942KK","Personenauto","VOLKSWAGEN","CRAFTER","20251130","20231204","14277","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1968","2896","3500","2996","750","2000","20210520","20231204","Geen verstrekking in Open Data","59229","Ja","162",,,,,,"5","4","0","0",,"599","204","M1",,,,"3500","SYMWE",,"e1*2007/46*1935*03","SCBB8BDAVAV3","NS350VSFA89Q0012B4BHMA4EOVW","0","0.04","364","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-04T00:00:00.000","2021-05-20T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
