"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S948HP","Personenauto","NISSAN","NISSAN MAXIMA QX","20241226","20230124","12674","sedan","5","GROEN","Niet geregistreerd","6","1995","1380","2005","1480","700","1500","19980701","20230124","Geen verstrekking in Open Data",,"Ja","181",,,,,,"4","4","0","0",,"477","177","M1",,,"midden tegen schutbord onder motorkap","2005",,,"e1*93/81*0011*02","A","A8","1","0.07","270","Nee","Nee",,"Nee","3505","0",,"2023","Geen oordeel","05","Ja","2024-12-26T00:00:00.000","2023-01-24T00:00:00.000","1998-07-01T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFN58","Personenauto","NISSAN","NISSAN PRIMERA","20240902","19970819","3749","sedan","5","BRUIN","Niet geregistreerd","4","1998","1180","1740","1280","550","1350","19970819","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*00","B","B02","1","0.08","260","Nee","Nee",,"Nee","3090","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFN63","Personenauto","NISSAN","NISSAN PRIMERA","20220701","20101001","5249","sedan","5","BLAUW","Niet geregistreerd","4","1998","1190","1740","1290","550","1350","19970818","19970818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*00","B","B04","1","0.07","260","Nee","Nee",,"Nee","3090","0",,"2021","Logisch","00","Ja","2022-07-01T00:00:00.000","2010-10-01T00:00:00.000","1997-08-18T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBLG26","Personenauto","NISSAN","NISSAN PRIMERA","20101120","20100212","4361","sedan","5","GROEN","Niet geregistreerd","4","1998","1195","1740","1295","550","1350","19970827","19970827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*00","B","B10","1","0.07","260","Nee","Nee",,"Nee","3090","0",,"2009","Logisch","00","Ja","2010-11-20T00:00:00.000","2010-02-12T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBXG23","Personenauto","NISSAN","NISSAN PRIMERA","20250423","20110416","5564","sedan","5","GRIJS","Niet geregistreerd","4","1998","1235","1745","1335","550","1400","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,"e11*93/81*0060*00","B","B33","1","0.08","260","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2011-04-16T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBZR10","Personenauto","NISSAN","NISSAN ALMERA","20100909","20100927","4054","sedan",,"GROEN","Niet geregistreerd","4",,"1125","1630","1225","550","840","19970902","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,"e1*93/81*0025*01","M","M3","1","0.00","254","Nee","Nee",,"Nee","2470","0","0.00","2010","Logisch","00","Ja","2010-09-09T00:00:00.000","2010-09-27T00:00:00.000","1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBZR22","Personenauto","NISSAN","NISSAN PRIMERA","20231115","20230612","3749","sedan","5","GROEN","Niet geregistreerd","4","1998","1180","1740","1280","550","1350","19970829","19970829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*00","B","B02","1","0.08","260","Nee","Nee",,"Nee","3090","0",,"2022","Logisch","00","Ja","2023-11-15T00:00:00.000","2023-06-12T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF24HZ","Personenauto","NISSAN","SUNNY 1.7D","20001207",,,"sedan",,"GRIJS","Niet geregistreerd","4","1681","1040","1510","1140","400","1000","19870611","19870611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-12-07T00:00:00.000",,"1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF37YK","Personenauto","NISSAN","BLUEBIRD 2.0D","19970419",,,"sedan",,"GRIJS","Niet geregistreerd","4","1952","1240","1765","1340","600","1200","19870618","19870618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1765",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-04-19T00:00:00.000",,"1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF80DL","Personenauto","NISSAN","LAUREL 3.0E AUT K6","20251203","20200609",,"sedan",,"GRIJS","Niet geregistreerd","6","2960","1410","1900","1510","600","1800","19870610","19870610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2020-06-09T00:00:00.000","1987-06-10T00:00:00.000","1987-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF81VS","Personenauto","NISSAN","LAUREL 2.4E B6","20250110","20240121",,"sedan",,"GRIJS","Niet geregistreerd","6","2393","1310","1840","1410","600","1400","19870617","19870617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-21T00:00:00.000","1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGB10","Personenauto","NISSAN","NISSAN PRIMERA","20250517","20210806","5564","sedan","5","BLAUW","Niet geregistreerd","4","1998","1235","1745","1335","550","1400","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,"e11*93/81*0060*00","B","B33","1","0.08","260","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-08-06T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG44TL","Personenauto","NISSAN","BLUEBIRD 1.6","19971031","19970612",,"sedan",,"BLAUW","Niet geregistreerd","4","1598","1148","1720","1248","550","1200","19870710","19870710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-10-31T00:00:00.000","1997-06-12T00:00:00.000","1987-07-10T00:00:00.000","1987-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG53NV","Personenauto","NISSAN","SUNNY 1.3 5SP","19900625","19930218",,"sedan",,"GRIJS","Niet geregistreerd","4","1270","950","1415","1050","400","900","19870625","19870625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1990-06-25T00:00:00.000","1993-02-18T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG56LB","Personenauto","NISSAN","SUNNY 1.3 5SP","20000826","20020624",,"sedan",,"BLAUW","Niet geregistreerd","4","1270","950","1415","1050","400","900","19870625","19870625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-26T00:00:00.000","2002-06-24T00:00:00.000","1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG73NV","Personenauto","NISSAN","SUNNY 1.7D","19980826",,,"sedan",,"BLAUW","Niet geregistreerd","4","1681","1040","1510","1140","400","1000","19870625","19870625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-08-26T00:00:00.000",,"1987-06-25T00:00:00.000","1987-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGLF65","Personenauto","NISSAN","NISSAN PRIMERA","20230630","20240217","4442","sedan","5","BLAUW","Niet geregistreerd","4","1998","1180","1740","1280","550","1350","19970927","19970927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*00","B","B02","1","0.08","260","Nee","Nee",,"Nee","3090","0",,"2024","Onlogisch","04","Ja","2023-06-30T00:00:00.000","2024-02-17T00:00:00.000","1997-09-27T00:00:00.000","1997-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH86BF","Personenauto","NISSAN","SUNNY 1.6","19980407",,,"sedan",,"GRIJS","Niet geregistreerd","4","1597","980","1415","1080","400","1000","19870731","19870731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-04-07T00:00:00.000",,"1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH96RH","Personenauto","NISSAN","LAUREL 3.0E AUT K6","20251209","20200523",,"sedan",,"BLAUW","Niet geregistreerd","6","2960","1410","1900","1510","600","1800","19870717","19870717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-09T00:00:00.000","2020-05-23T00:00:00.000","1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHJX95","Personenauto","NISSAN","NISSAN PRIMERA","20241024","20100727","3875","sedan","5","GRIJS","Niet geregistreerd","4","1597","1140","1670","1240","500","1150","19971017","19971017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,"e11*93/81*0060*00","A","A03","2","0.06","260","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2010-07-27T00:00:00.000","1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SHZH14","Personenauto","NISSAN","NISSAN ALMERA","20241112","20230515","3310","sedan",,"GROEN","Niet geregistreerd","4",,"1055","1595","1155","500","1120","19971021","19971021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e1*93/81*0025*01","J","J1","1","0.00","254","Nee","Nee",,"Nee","2715","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2023-05-15T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ01HD","Personenauto","NISSAN","SUNNY 1.7D","19980313",,,"sedan",,"ROOD","Niet geregistreerd","4","1681","1040","1510","1140","400","1000","19870804","19870804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-03-13T00:00:00.000",,"1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ10XB","Personenauto","NISSAN","LAUREL 2.8D","20040311","20131105",,"sedan",,"GRIJS","Niet geregistreerd","6","2826","1340","1875","1440","600","1200","19870814","19870814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1875",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-11T00:00:00.000","2013-11-05T00:00:00.000","1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ36LB","Personenauto","NISSAN","BLUEBIRD 2.0D","19900807","19940909",,"sedan",,"GRIJS","Niet geregistreerd","4","1952","1240","1765","1340","600","1200","19870807","19870807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1765",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1990-08-07T00:00:00.000","1994-09-09T00:00:00.000","1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ93HB","Personenauto","NISSAN","SUNNY 1.3 5SP","20111014","19960807",,"sedan",,"GRIJS","Niet geregistreerd","4","1270","950","1415","1050","400","900","19870730","19870730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-10-14T00:00:00.000","1996-08-07T00:00:00.000","1987-07-30T00:00:00.000","1987-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJBN47","Personenauto","NISSAN","NISSAN ALMERA","20101030","20091030","4211","sedan",,"WIT","Niet geregistreerd","4",,"1125","1630","1225","550","840","19971024","19971024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,"e1*93/81*0025*01","M","M3","1","0.00","254","Nee","Nee",,"Nee","2470","0","0.00","2009","Logisch","00","Ja","2010-10-30T00:00:00.000","2009-10-30T00:00:00.000","1997-10-24T00:00:00.000","1997-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLS35","Personenauto","NISSAN","NISSAN PRIMERA","20221231","20210518","4253","sedan","5","GROEN","Niet geregistreerd","4","1998","1195","1740","1295","550","1350","19971031","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*00","B","B10","1","0.07","260","Nee","Nee",,"Nee","3090","0",,"2021","Logisch","00","Ja","2022-12-31T00:00:00.000","2021-05-18T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZN35","Personenauto","NISSAN","NISSAN PRIMERA","20241112","20240224","4253","sedan","5","GRIJS","Niet geregistreerd","4","1998","1180","1740","1280","550","1350","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e11*93/81*0060*00","B","B02","1","0.08","260","Nee","Nee",,"Nee","3090","0",,"2024","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2024-02-24T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK06LR","Personenauto","NISSAN","SUNNY 1.3 5SP","20020717",,,"sedan",,"GRIJS","Niet geregistreerd","4","1270","950","1415","1050","400","900","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-07-17T00:00:00.000",,"1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
