"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NHRN95","PEUGEOT","106 ACCENT 1.0","19940615","19960525","WIT",,"hatchback"
"Personenauto","NHXP33","PEUGEOT","106 ACCENT 1.1","19960112","19960112","BLAUW",,"hatchback"
"Personenauto","NHXP39","PEUGEOT","106 RALLYE 1.3 E2","19960102","19960102","ZWART",,"hatchback"
"Personenauto","NJ597F","PEUGEOT","106","20030522","20170202","ZWART",,"hatchback"
"Personenauto","NJDV70","PEUGEOT","106 ACCENT 1.1","19960104","19960104","BLAUW",,"hatchback"
"Personenauto","NJDV94","PEUGEOT","106 GREEN 1.6 AUT.","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NJPZ07","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GRIJS",,"hatchback"
"Personenauto","NJVF85","PEUGEOT","106 RALLYE 1.3 E2","19960117","19960117","WIT",,"hatchback"
"Personenauto","NJVF94","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NJZS97","PEUGEOT","106 ACCENT 1.1","19960227","19960227","GROEN",,"hatchback"
"Personenauto","NLDD80","PEUGEOT","106 RALLYE 1.3 E2","19960115","19960115","WIT",,"hatchback"
"Personenauto","NLDD81","PEUGEOT","106 XSI 1.6 E2","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NLDD82","PEUGEOT","106 GREEN 1.6 AUT.","19960111","19960111","GROEN",,"hatchback"
"Personenauto","NLGD99","PEUGEOT","106 ACCENT 1.0","19960126","19960126","BLAUW",,"hatchback"
"Personenauto","NLGD97","PEUGEOT","106 GREEN 1.6 AUT.","19960119","19960119","GROEN",,"hatchback"
"Personenauto","NLGF15","PEUGEOT","106 RALLYE 1.3 E2","19960116","19960116","WIT",,"hatchback"
"Personenauto","NLJH69","PEUGEOT","106 GREEN 1.6 AUT.","19960116","19960116","GROEN",,"hatchback"
"Personenauto","NLLS70","PEUGEOT","106 ACCENT 1.0","19960119","19960119","ROOD",,"hatchback"
"Personenauto","NLLS77","PEUGEOT","106 ACCENT 1.1","19960123","19960123","GROEN",,"hatchback"
"Personenauto","NLRF03","PEUGEOT","106 GREEN 1.4","19960130","19960130","WIT",,"hatchback"
"Personenauto","NLVT03","PEUGEOT","106 GREEN 1.6 AUT.","19960129","19960129","GRIJS",,"hatchback"
"Personenauto","NLVT38","PEUGEOT","106 XS 1.4 E2","19960131","19960131","ROOD",,"hatchback"
"Personenauto","NLXZ73","PEUGEOT","106 ACCENT 1.1","19960129","19960129","BLAUW",,"hatchback"
"Personenauto","NNBH10","PEUGEOT","106 GREEN 1.6 AUT.","19960125","19960125","BLAUW",,"hatchback"
"Personenauto","NNDL19","PEUGEOT","106 GREEN 1.6 AUT.","19960129","19960129","GROEN",,"hatchback"
"Personenauto","NNGD49","PEUGEOT","106 GREEN 1.4","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NNGD56","PEUGEOT","106 ACCENT 1.0","19960130","19960130","ROOD",,"hatchback"
"Personenauto","NNGD73","PEUGEOT","106 GREEN 1.1","19960126","19960126","GROEN",,"hatchback"
"Personenauto","NNGD85","PEUGEOT","106 ACCENT 1.1","19960131","19960131","BLAUW",,"hatchback"
"Personenauto","NNJF88","PEUGEOT","106 GREEN 1.1","19960401","19960401","GROEN",,"hatchback"
"Personenauto","NNJG03","PEUGEOT","106 GREEN 1.4","19960129","19960129","GROEN",,"hatchback"
"Personenauto","NNPB52","PEUGEOT","106 GREEN 1.6 AUT.","19960215","19960215","BLAUW",,"hatchback"
"Personenauto","NNSF42","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NNSF54","PEUGEOT","106 ACCENT 1.0","19960131","19960131","BLAUW",,"hatchback"
"Personenauto","NNSF93","PEUGEOT","106 ACCENT 1.1","19960131","19960131","BLAUW",,"hatchback"
"Personenauto","NNSG26","PEUGEOT","106 ACCENT 1.1","19960131","19960131","ZWART",,"hatchback"
"Personenauto","NNSG53","PEUGEOT","106 GREEN 1.6 AUT.","19960131","19960131","GROEN",,"hatchback"
"Personenauto","NP341V","PEUGEOT","106","20011008","20170322","BLAUW",,"hatchback"
"Personenauto","NPBL16","PEUGEOT","106 ACCENT 1.0","19960203","19960203","ROOD",,"hatchback"
"Personenauto","NPBL25","PEUGEOT","106 RALLYE 1.3 E2","19960206","19960206","ROOD",,"hatchback"
"Personenauto","NPBL28","PEUGEOT","106 ACCENT 1.5D","19960207","19960207","ROOD",,"hatchback"
"Personenauto","NPJJ04","PEUGEOT","106 GREEN 1.6 AUT.","19960216","19960216","GROEN",,"hatchback"
"Personenauto","NPSL61","PEUGEOT","106 ACCENT 1.5D","19960216","19960216","ROOD",,"hatchback"
"Personenauto","NPVH06","PEUGEOT","106 ACCENT 1.0","19960221","19960221","ZWART",,"hatchback"
"Personenauto","NPVH55","PEUGEOT","106 GREEN 1.4","19960226","19960226","GROEN",,"hatchback"
"Personenauto","NPXP11","PEUGEOT","106 ACCENT 1.1","19960229","19960229","BLAUW",,"hatchback"
"Personenauto","NPZN76","PEUGEOT","106 ACCENT 1.0","19960220","19960220","ZWART",,"hatchback"
"Personenauto","NRBP57","PEUGEOT","106 ACCENT 1.1","19960223","19960223","GROEN",,"hatchback"
"Personenauto","NRBP61","PEUGEOT","106 ACCENT 1.1","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRFD07","PEUGEOT","106 ACCENT 1.1","19960227","19960227","GROEN",,"hatchback"
"Personenauto","NRFD81","PEUGEOT","106 RALLYE 1.3 E2","19960223","19960223","ROOD",,"hatchback"
"Personenauto","NRFD82","PEUGEOT","106 XSI 1.6 E2","19960229","19960229","ZWART",,"hatchback"
"Personenauto","NRGH69","PEUGEOT","106 ACCENT 1.1","19960227","19960227","ROOD",,"hatchback"
"Personenauto","NRGH72","PEUGEOT","106 ACCENT 1.1","19960229","19960229","BLAUW",,"hatchback"
"Personenauto","NRGH80","PEUGEOT","106 ACCENT 1.1","19960328","19960328","BLAUW",,"hatchback"
"Personenauto","NRJS74","PEUGEOT","106 ACCENT 1.1","19960227","19960227","BLAUW",,"hatchback"
"Personenauto","NRJS89","PEUGEOT","106 ACCENT 1.1","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRJT06","PEUGEOT","106 GREEN 1.6 AUT.","19960228","19960228","GROEN",,"hatchback"
"Personenauto","NRNJ29","PEUGEOT","106 ACCENT 1.1","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRRF50","PEUGEOT","106 ACCENT 1.1","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRRF89","PEUGEOT","106 ACCENT 1.1","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRRF92","PEUGEOT","106 ACCENT 1.1","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRRG27","PEUGEOT","106 RALLYE 1.3 E2","19960229","19960229","WIT",,"hatchback"
"Personenauto","NRSZ32","PEUGEOT","106 ACCENT 1.1","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRSZ50","PEUGEOT","106 ACCENT 1.1","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NRTB16","PEUGEOT","106 RALLYE 1.3 E2","19960229","19960229","ROOD",,"hatchback"
"Personenauto","NRTB23","PEUGEOT","106 GREEN 1.6 AUT.","19960304","19960304","GROEN",,"hatchback"
"Personenauto","NRVL81","PEUGEOT","106 ACCENT 1.0","19960229","19960229","WIT",,"hatchback"
"Personenauto","NRXT58","PEUGEOT","106 XSI 1.6 E2","19960306","19960306","ROOD",,"hatchback"
"Personenauto","NSDF74","PEUGEOT","106 ACCENT 1.1","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSDF79","PEUGEOT","106 RALLYE 1.3 E2","19960320","19960320","ZWART",,"hatchback"
"Personenauto","NSGD61","PEUGEOT","106 ACCENT 1.0","19960312","19960312","ROOD",,"hatchback"
"Personenauto","NSGD63","PEUGEOT","106 ACCENT 1.0","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSGD89","PEUGEOT","106 GREEN 1.6 AUT.","19960307","19960307","GROEN",,"hatchback"
"Personenauto","NSHX74","PEUGEOT","106 ACCENT 1.1","19960308","19960308","ROOD",,"hatchback"
"Personenauto","NSHX89","PEUGEOT","106 ACCENT 1.0","19960313","19960313","ROOD",,"hatchback"
"Personenauto","NSHZ05","PEUGEOT","106 ACCENT 1.1","19960315","19960315","BLAUW",,"hatchback"
"Personenauto","NSHZ11","PEUGEOT","106 ACCENT 1.1","19960311","19960311","GROEN",,"hatchback"
"Personenauto","NSLL27","PEUGEOT","106 GREEN 1.6 AUT.","19960506","19960506","GROEN",,"hatchback"
"Personenauto","NSLL28","PEUGEOT","106 GREEN 1.6 AUT.","19960314","19960314","GROEN",,"hatchback"
"Personenauto","NSNV07","PEUGEOT","106 GREEN 1.6 AUT.","19960320","19960320","GROEN",,"hatchback"
"Personenauto","NSNV08","PEUGEOT","106 GREEN 1.6 AUT.","19960313","19960313","GROEN",,"hatchback"
"Personenauto","NSPV30","PEUGEOT","106 ACCENT 1.0","19960412","19960412","BLAUW",,"hatchback"
"Personenauto","NSPV39","PEUGEOT","106 ACCENT 1.1","19960314","19960314","ROOD",,"hatchback"
"Personenauto","NSPV45","PEUGEOT","106 ACCENT 1.1","19960315","19960315","GROEN",,"hatchback"
"Personenauto","NSVL02","PEUGEOT","106 ACCENT 1.0","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NSVL10","PEUGEOT","106 ACCENT 1.1","19960318","19960318","GROEN",,"hatchback"
"Personenauto","NSVL26","PEUGEOT","106 ACCENT 1.1","19960320","19960320","BLAUW",,"hatchback"
"Personenauto","NSVL27","PEUGEOT","106 ACCENT 1.1","19960330","19960330","GROEN",,"hatchback"
"Personenauto","NSVL37","PEUGEOT","106 GREEN 1.1","19960322","19960322","BLAUW",,"hatchback"
"Personenauto","NSVL47","PEUGEOT","106 ACCENT 1.1","19960327","19960327","ROOD",,"hatchback"
"Personenauto","NSXZ95","PEUGEOT","106 ACCENT 1.0","19960404","19960404","GROEN",,"hatchback"
"Personenauto","NSZB12","PEUGEOT","106 ACCENT 1.1","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTBJ15","PEUGEOT","106 ACCENT 1.1","19960325","19960325","BLAUW",,"hatchback"
"Personenauto","NTBJ44","PEUGEOT","106 RALLYE 1.3 E2","19960322","19960322","WIT",,"hatchback"
"Personenauto","NTGL37","PEUGEOT","106 ACCENT 1.1","19960321","19960321","GROEN",,"hatchback"
"Personenauto","NTGL42","PEUGEOT","106 GREEN 1.1","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTGL63","PEUGEOT","106 ACCENT 1.1","19960322","19960322","BLAUW",,"hatchback"
"Personenauto","NTGL72","PEUGEOT","106 GREEN 1.6 AUT.","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTJH98","PEUGEOT","106 ACCENT 1.0","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NTJJ16","PEUGEOT","106 ACCENT 1.1","19960323","19960323","ZWART",,"hatchback"
"Personenauto","NTJJ25","PEUGEOT","106 XSI 1.6 E2","19960326","19960326","ZWART",,"hatchback"
"Personenauto","NTNX97","PEUGEOT","106 ACCENT 1.1","19960326","19960326","WIT",,"hatchback"
"Personenauto","NTRJ33","PEUGEOT","106 GREEN 1.4","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTRJ35","PEUGEOT","106 RALLYE 1.3 E2","19960327","19960327","ZWART",,"hatchback"
"Personenauto","NTTN49","PEUGEOT","106 ACCENT 1.1","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTTN62","PEUGEOT","106 XS 1.4 E2","19960329","19960329","WIT",,"hatchback"
"Personenauto","NTXN87","PEUGEOT","106 ACCENT 1.1","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NVBD62","PEUGEOT","106 ACCENT 1.0","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVDZ30","PEUGEOT","106 ACCENT 1.0","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NVDZ39","PEUGEOT","106 GREEN 1.6 AUT.","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVPH46","PEUGEOT","106 ACCENT 1.0","19960405","19960405","BLAUW",,"hatchback"
"Personenauto","NVPH66","PEUGEOT","106 XSI 1.6 E2","19960415","19960415","BLAUW",,"hatchback"
"Personenauto","NVSJ46","PEUGEOT","106 ACCENT 1.1","19960419","19960419","WIT",,"hatchback"
"Personenauto","NVZD22","PEUGEOT","106 1.1 SUN-LINE","19960420","19960420","BLAUW",,"hatchback"
"Personenauto","NVZD61","PEUGEOT","106 GREEN 1.4","19960417","19960417","GROEN",,"hatchback"
"Personenauto","NXDS04","PEUGEOT","106 GREEN 1.1","19960417","19960417","GROEN",,"hatchback"
"Personenauto","NXGR70","PEUGEOT","106 ACCENT 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXNH58","PEUGEOT","106 ACCENT 1.1","19960424","19960424","GROEN",,"hatchback"
"Personenauto","NXPT23","PEUGEOT","106 GREEN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXPT66","PEUGEOT","106 RALLYE 1.3 E2","19960426","19960426","ZWART",,"hatchback"
"Personenauto","NXTR36","PEUGEOT","106 1.0 SKETCH","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTR42","PEUGEOT","106 XN 1.1","19960426","19960426","GRIJS",,"hatchback"
"Personenauto","NXTR59","PEUGEOT","106 1.0 SKETCH","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTR73","PEUGEOT","106 1.0 SKETCH","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTR89","PEUGEOT","106 1.0 SKETCH","19960503","19960503","BLAUW",,"hatchback"
"Personenauto","NXTT12","PEUGEOT","106 XN 1.1","19960628","19960628","ROOD",,"hatchback"
"Personenauto","NXTT27","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTT35","PEUGEOT","106 XN 1.1","19960429","19960429","GROEN",,"hatchback"
"Personenauto","NXTT38","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTT49","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT59","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT61","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT62","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTT71","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTT72","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTT75","PEUGEOT","106 XN 1.1","19960426","19960426","BLAUW",,"hatchback"
"Personenauto","NXTT98","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTV13","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXTV33","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTV43","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTV49","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTV65","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTV85","PEUGEOT","106 XN 1.1","19960426","19960426","GROEN",,"hatchback"
"Personenauto","NXTX04","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXTX40","PEUGEOT","106 XN 1.1","19960429","19960429","BRUIN",,"hatchback"
"Personenauto","NXTX41","PEUGEOT","106 XN 1.1","19960426","19960426","BRUIN",,"hatchback"
"Personenauto","NXTX42","PEUGEOT","106 XN 1.1","19960426","19960426","BRUIN",,"hatchback"
"Personenauto","NXTX51","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXZP11","PEUGEOT","106 XN 1.1","19960426","19960426","ROOD",,"hatchback"
"Personenauto","NXZP17","PEUGEOT","106 XN 1.1","19960429","19960429","BLAUW",,"hatchback"
"Personenauto","NXZP38","PEUGEOT","106 GREEN 1.1","19960426","19960426","WIT",,"hatchback"
"Personenauto","NXZP45","PEUGEOT","106 ACCENT 1.1","19960517","19960517","BLAUW",,"hatchback"
"Personenauto","NZGG88","PEUGEOT","106 XN 1.1","19960501","19960501","WIT",,"hatchback"
"Personenauto","NZPG78","PEUGEOT","106 XR 1.4","19960510","19960510","GROEN",,"hatchback"
"Personenauto","NZSL62","PEUGEOT","106 RALLYE 1.3 E2","19960520","19960520","WIT",,"hatchback"
"Personenauto","NZXB75","PEUGEOT","106 1.0 SKETCH","19960510","19960510","BLAUW",,"hatchback"
"Personenauto","NZXB89","PEUGEOT","106 XN 1.1","19960528","19960528","ROOD",,"hatchback"
"Personenauto","NZXD05","PEUGEOT","106 XR 1.4","19960515","19960515","ROOD",,"hatchback"
"Personenauto","P777NJ","PEUGEOT","106","19970422","20220422","ZWART",,"hatchback"
"Personenauto","PBDJ82","PEUGEOT","106 XN 1.1","19960520","19960520","ROOD",,"hatchback"
"Personenauto","PBDJ83","PEUGEOT","106 XN 1.1","19960520","19960520","GROEN",,"hatchback"
"Personenauto","PBHL07","PEUGEOT","106 XN 1.1","19960522","19960522","BRUIN",,"hatchback"
"Personenauto","PBHL31","PEUGEOT","106 RALLYE 1.3 E2","19960601","19960601","WIT",,"hatchback"
"Personenauto","PBLG24","PEUGEOT","106 XN 1.1","19960517","19960517","GROEN",,"hatchback"
"Personenauto","PBLG36","PEUGEOT","106 XN 1.1","19960521","19960521","BLAUW",,"hatchback"
"Personenauto","PBLG48","PEUGEOT","106 XN 1.1","19960522","19960522","ROOD",,"hatchback"
"Personenauto","PBLG77","PEUGEOT","106 ACCENT 1.1","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBLG94","PEUGEOT","106 XN 1.6 AUT.","19960523","19960523","WIT",,"hatchback"
"Personenauto","PBNX97","PEUGEOT","106 XR 1.1","19960517","19960517","ROOD",,"hatchback"
"Personenauto","PBRJ36","PEUGEOT","106 XN 1.1","19960523","19960523","GRIJS",,"hatchback"
"Personenauto","PBRJ79","PEUGEOT","106 XR 1.4","19960612","19960612","BLAUW",,"hatchback"
"Personenauto","PBRJ83","PEUGEOT","106 XR 1.4","19960523","19960523","BLAUW",,"hatchback"
"Personenauto","PBVJ39","PEUGEOT","106 XN 1.1","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PBVJ66","PEUGEOT","106 ACCENT 1.1","19960524","19960524","BLAUW",,"hatchback"
"Personenauto","PBZF77","PEUGEOT","106 XN 1.6 AUT.","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PBZF91","PEUGEOT","106 XN 1.1","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PBZF97","PEUGEOT","106 XN 1.1","19960611","19960611","ROOD",,"hatchback"
"Personenauto","PBZG35","PEUGEOT","106 XR 1.4","19960529","19960529","GROEN",,"hatchback"
"Personenauto","PBZG41","PEUGEOT","106 RALLYE 1.3 E2","19960530","19960530","ROOD",,"hatchback"
"Personenauto","PDBV51","PEUGEOT","106 XS 1.4 E2","19960529","19960529","ROOD",,"hatchback"
"Personenauto","PDBV57","PEUGEOT","106 XSI 1.6 E2","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDBV32","PEUGEOT","106 XN 1.1","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PDFL50","PEUGEOT","106 XN 1.1","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDFL55","PEUGEOT","106 XR 1.1","19960530","19960530","BLAUW",,"hatchback"
"Personenauto","PDFL60","PEUGEOT","106 XN 1.1","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDHB30","PEUGEOT","106 XN 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDHB33","PEUGEOT","106 XN 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDHB34","PEUGEOT","106 XT 1.4","19960601","19960601","GROEN",,"hatchback"
"Personenauto","PDHB57","PEUGEOT","106 XN 1.6 AUT.","19960611","19960611","BLAUW",,"hatchback"
"Personenauto","PDLH60","PEUGEOT","106 XN 1.1","19960603","19960603","BLAUW",,"hatchback"
"Personenauto","PDLH82","PEUGEOT","106 XR 1.1","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDLJ29","PEUGEOT","106 RALLYE 1.3 E2","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDLJ31","PEUGEOT","106 RALLYE 1.3 E2","19960531","19960531","ZWART",,"hatchback"
"Personenauto","PDPH21","PEUGEOT","106 XN 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDPH53","PEUGEOT","106 RALLYE 1.3 E2","19960531","19960531","WIT",,"hatchback"
"Personenauto","PDPH57","PEUGEOT","106 XN 1.6 AUT.","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PDSL92","PEUGEOT","106 ACCENT 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDSL98","PEUGEOT","106 GREEN 1.1","19960531","19960531","WIT",,"hatchback"
"Personenauto","PDSL99","PEUGEOT","106 GREEN 1.1","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PDSN16","PEUGEOT","106 ACCENT 1.1","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDVL12","PEUGEOT","106 XND 1.5","19960615","19960615","GROEN",,"hatchback"
"Personenauto","PDVJ87","PEUGEOT","106 XN 1.6 AUT.","19960610","19960610","GROEN",,"hatchback"
"Personenauto","PDZH16","PEUGEOT","106 XN 1.6 AUT.","19960614","19960614","WIT",,"hatchback"
"Personenauto","PDZH34","PEUGEOT","106 XN 1.1","19960611","19960611","GRIJS",,"hatchback"
"Personenauto","PDZH35","PEUGEOT","106 XR 1.1","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PDZJ23","PEUGEOT","106 XN 1.1","19960607","19960607","ROOD",,"hatchback"
"Personenauto","PF419B","PEUGEOT","106","20020207","20170606","ROOD",,"hatchback"
"Personenauto","PFDD58","PEUGEOT","106 XR 1.1","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFFN38","PEUGEOT","106 XN 1.1","19960612","19960612","WIT",,"hatchback"
"Personenauto","PFGZ72","PEUGEOT","106 XN 1.1","19960611","19960611","GROEN",,"hatchback"
"Personenauto","PFGZ79","PEUGEOT","106 XN 1.1","19960614","19960614","GROEN",,"hatchback"
"Personenauto","PFJF09","PEUGEOT","106 XT 1.6 AUT.","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PFJF16","PEUGEOT","106 XN 1.1","19960613","19960613","BLAUW",,"hatchback"
"Personenauto","PFNB40","PEUGEOT","106 XR 1.1","19960614","19960614","BLAUW",,"hatchback"
"Personenauto","PFNB57","PEUGEOT","106 ACCENT 1.1","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PFPX43","PEUGEOT","106 1.0 SKETCH","19960619","19960619","GROEN",,"hatchback"
"Personenauto","PFPX77","PEUGEOT","106 XN 1.6 AUT.","19960621","19960621","GROEN",,"hatchback"
"Personenauto","PFSL97","PEUGEOT","106 1.6 RALLYE","19960618","19960618","WIT",,"hatchback"
"Personenauto","PFSL98","PEUGEOT","106 1.6 RALLYE","19960628","19960628","WIT",,"hatchback"
"Personenauto","PFSN09","PEUGEOT","106 XS 1.6","19960625","19960625","GRIJS",,"hatchback"
"Personenauto","PFTX44","PEUGEOT","106 1.0 SKETCH","19960619","19960619","BLAUW",,"hatchback"
"Personenauto","PFTX53","PEUGEOT","106 XN 1.1","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PFXL01","PEUGEOT","106 XR 1.1","19960625","19960625","ROOD",,"hatchback"
"Personenauto","PFXL12","PEUGEOT","106 XN 1.1","19960702","19960702","ROOD",,"hatchback"
"Personenauto","PFXL37","PEUGEOT","106 XR 1.4","19960625","19960625","GROEN",,"hatchback"
"Personenauto","PGBG35","PEUGEOT","106 XR 1.1","19960620","19960620","BLAUW",,"hatchback"
"Personenauto","PGBG50","PEUGEOT","106 XR 1.4","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PGFF50","PEUGEOT","106 XR 1.1","19960627","19960627","BLAUW",,"hatchback"
"Personenauto","PGFF60","PEUGEOT","106 XN 1.1","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGFF79","PEUGEOT","106 XR 1.4","19960627","19960627","BLAUW",,"hatchback"
"Personenauto","PGGT31","PEUGEOT","106 XN 1.6 AUT.","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGJF38","PEUGEOT","106 XT 1.6 AUT.","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGPS10","PEUGEOT","106 XN 1.1","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGPS23","PEUGEOT","106 XR 1.1","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGPS24","PEUGEOT","106 XN 1.1","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGTD50","PEUGEOT","106 1.6 RALLYE","19960628","19960628","BLAUW",,"hatchback"
"Personenauto","PGVS52","PEUGEOT","106 XN 1.6 AUT.","19960710","19960710","GRIJS",,"hatchback"
"Personenauto","PGZF09","PEUGEOT","106 XN 1.1","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PGZF12","PEUGEOT","106 XN 1.1","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PHBR61","PEUGEOT","106 XN 1.6 AUT.","19960705","19960705","ROOD",,"hatchback"
"Personenauto","PHBR71","PEUGEOT","106 XN 1.1","19960704","19960704","ROOD",,"hatchback"
"Personenauto","PHFJ84","PEUGEOT","106 XN 1.1","19960704","19960704","ZWART",,"hatchback"
"Personenauto","PHFJ85","PEUGEOT","106 XR 1.1","19960719","19960719","GROEN",,"hatchback"
"Personenauto","PHGR83","PEUGEOT","106 XR 1.1","19960710","19960710","ROOD",,"hatchback"
"Personenauto","PHHX69","PEUGEOT","106 XT 1.4","19960710","19960710","ROOD",,"hatchback"
"Personenauto","PHHX72","PEUGEOT","106 XR 1.4","19960711","19960711","ROOD",,"hatchback"
"Personenauto","PHNB38","PEUGEOT","106 XN 1.6 AUT.","19960710","19960710","GRIJS",,"hatchback"
"Personenauto","PHPT39","PEUGEOT","106 XN 1.1","19960716","19960716","GROEN",,"hatchback"
"Personenauto","PHPT48","PEUGEOT","106 XN 1.1","19960712","19960712","ROOD",,"hatchback"
"Personenauto","PHPT53","PEUGEOT","106 XR 1.4","19960717","19960717","ROOD",,"hatchback"
"Personenauto","PHSL97","PEUGEOT","106 XS 1.4","19960722","19960722","BLAUW",,"hatchback"
"Personenauto","PHTZ43","PEUGEOT","106 XN 1.1","19960802","19960802","GROEN",,"hatchback"
"Personenauto","PHTZ65","PEUGEOT","106 XR 1.4","19960717","19960717","GROEN",,"hatchback"
"Personenauto","PHVZ65","PEUGEOT","106 XN 1.1","19960725","19960725","BLAUW",,"hatchback"
"Personenauto","PHXB01","PEUGEOT","106 XND 1.5","19960717","19960717","GROEN",,"hatchback"
"Personenauto","PJFH28","PEUGEOT","106 XT 1.4","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PJGP70","PEUGEOT","106 XR 1.4","19960802","19960802","ROOD",,"hatchback"
"Personenauto","PJHP84","PEUGEOT","106 XN 1.1","19960730","19960730","BLAUW",,"hatchback"
