"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN005B","BMW","318I","20190208","20190208","ZWART","49969","stationwagen"
"Personenauto","XN013S","BMW","318I","20190213","20190213","ZWART","44213","stationwagen"
"Personenauto","XN017R","BMW","318I","20180109","20190724","GRIJS","49300","stationwagen"
"Personenauto","XN031B","BMW","318I","20190207","20190207","GRIJS","46432","stationwagen"
"Personenauto","XN118K","BMW","318I","20190214","20190214","WIT","44631","stationwagen"
"Personenauto","XN123Z","BMW","318I","20180222","20190221","WIT","53887","stationwagen"
"Personenauto","XN160N","BMW","318I","20190214","20190214","GRIJS","47249","stationwagen"
"Personenauto","XN164N","BMW","318I","20190211","20190211","GRIJS","49204","stationwagen"
"Personenauto","XN166N","BMW","318I","20190216","20190216","ZWART","52239","stationwagen"
"Personenauto","XN438G","BMW","318I","20160909","20190208","WIT","39735","stationwagen"
"Personenauto","XN885Z","BMW","318I","20190226","20190226","BLAUW","49567","stationwagen"
"Personenauto","XN886Z","BMW","318I","20190226","20190226","BLAUW","50102","stationwagen"
"Personenauto","XN887Z","BMW","318I","20190226","20190226","GRIJS","49151","stationwagen"
"Personenauto","XN893Z","BMW","318I","20190318","20190318","ZWART","46826","stationwagen"
"Personenauto","XN894Z","BMW","318I","20190318","20190318","GRIJS","46826","stationwagen"
"Personenauto","XN895Z","BMW","318I","20190318","20190318","GRIJS","46826","stationwagen"
"Personenauto","XN896Z","BMW","318I","20190311","20190311","WIT","45179","stationwagen"
"Personenauto","XN898Z","BMW","318I","20190311","20190311","ZWART","49428","stationwagen"
"Personenauto","XN899Z","BMW","318I","20190311","20190311","ZWART","49744","stationwagen"
"Personenauto","XN900Z","BMW","318I","20190311","20190311","BLAUW","48821","stationwagen"
"Personenauto","XN901Z","BMW","318I","20190311","20190311","BLAUW","48821","stationwagen"
"Personenauto","XN903Z","BMW","318I","20190311","20190311","BLAUW","48821","stationwagen"
"Personenauto","XN905Z","BMW","318I","20190318","20190318","BLAUW","48286","stationwagen"
"Personenauto","XN908Z","BMW","318I","20190318","20190318","GRIJS","47870","stationwagen"
"Personenauto","XN909Z","BMW","318I","20190318","20190318","GRIJS","46461","stationwagen"
"Personenauto","XN910Z","BMW","318I","20190318","20190318","ZWART","47881","stationwagen"
"Personenauto","XN911Z","BMW","318I","20190318","20190318","ZWART","47465","stationwagen"
"Personenauto","XP01KR","BMW","318I TOURING U9","19890824","19890824","GRIJS",,"stationwagen"
"Personenauto","XP15NP","BMW","318I TOURING U9","19890818","19890818","ROOD",,"stationwagen"
"Personenauto","XP17NP","BMW","318I TOURING U9","19890914","19890914","WIT",,"stationwagen"
"Personenauto","XP281J","BMW","318I","20190227","20190227","WIT","44803","stationwagen"
"Personenauto","XP291Z","BMW","318I","20190301","20190301","ZWART","48676","stationwagen"
"Personenauto","XP33LX","BMW","318I TOURING AUTOMAAT U9","19890811","19890811","GROEN",,"stationwagen"
"Personenauto","XP454R","BMW","318I","20190226","20190226","ZWART","48406","stationwagen"
"Personenauto","XP467R","BMW","318I","20190301","20190301","ZWART","45647","stationwagen"
"Personenauto","XP468R","BMW","318I","20190226","20190226","ZWART","50309","stationwagen"
"Personenauto","XP549J","BMW","318I","20190318","20190318","GRIJS","47112","stationwagen"
"Personenauto","XP55PK","BMW","318I TOURING U9","19890818","19890818","WIT",,"stationwagen"
"Personenauto","XP885L","BMW","318I","20190221","20190221","GRIJS","47648","stationwagen"
"Personenauto","XP988X","BMW","318I","20180223","20190413","ZWART","53596","stationwagen"
"Personenauto","XR11DB","BMW","318I TOURING U9","19890829","19890829","GRIJS",,"stationwagen"
"Personenauto","XR13HP","BMW","318I TOURING U9","19890901","19890901","WIT",,"stationwagen"
"Personenauto","XR301D","BMW","318I","20190304","20190304","ZWART","48861","stationwagen"
"Personenauto","XR443N","BMW","318I","20190228","20190228","WIT","45756","stationwagen"
"Personenauto","XR444N","BMW","318I","20190228","20190228","GRIJS","49410","stationwagen"
"Personenauto","XR452V","BMW","318I","20170830","20190523","ZWART","49149","stationwagen"
"Personenauto","XR461N","BMW","318I","20190301","20190301","WIT","45435","stationwagen"
"Personenauto","XR548H","BMW","318I","20190308","20190308","GRIJS","46432","stationwagen"
"Personenauto","XR853R","BMW","318I","20190314","20190314","BLAUW","56956","stationwagen"
"Personenauto","XR874R","BMW","318I","20190305","20190305","GRIJS","48666","stationwagen"
"Personenauto","XR879F","BMW","318I","20190301","20190301","ZWART","47530","stationwagen"
"Personenauto","XR880F","BMW","318I","20190301","20190301","GRIJS","47617","stationwagen"
"Personenauto","XS091P","BMW","318I","20190308","20190308","GRIJS","47903","stationwagen"
"Personenauto","XS092P","BMW","318I","20190308","20190308","GRIJS","47903","stationwagen"
"Personenauto","XS114P","BMW","318I","20190312","20190312","ZWART","45295","stationwagen"
"Personenauto","XS176K","BMW","318I","20190311","20190311","ZWART","45294","stationwagen"
"Personenauto","XS210S","BMW","318I","20190314","20190314","ZWART","46687","stationwagen"
"Personenauto","XS245V","BMW","318I","20190319","20190319","WIT","47358","stationwagen"
"Personenauto","XS266V","BMW","318I","20190321","20190321","GRIJS","47509","stationwagen"
"Personenauto","XS26VF","BMW","318I TOURING U9","19891005","19891005","GRIJS",,"stationwagen"
"Personenauto","XS299V","BMW","318I","20190318","20190318","ZWART","47254","stationwagen"
"Personenauto","XS320V","BMW","318I","20190401","20190401","GRIJS","45647","stationwagen"
"Personenauto","XS587F","BMW","318I","20190308","20190308","GRIJS","46248","stationwagen"
"Personenauto","XS616H","BMW","318I","20190311","20190311","GRIJS","47964","stationwagen"
"Personenauto","XS617H","BMW","318I","20190308","20190308","ZWART","47104","stationwagen"
"Personenauto","XS63FN","BMW","318I TOURING U9","19890922","19890922","ROOD",,"stationwagen"
"Personenauto","XS68LS","BMW","318I TOURING U9","19891002","19891002","ROOD",,"stationwagen"
"Personenauto","XS702H","BMW","318I","20190314","20190314","GRIJS","44687","stationwagen"
"Personenauto","XT084H","BMW","318I","20190319","20190319","WIT","45756","stationwagen"
"Personenauto","XT103H","BMW","318I","20190321","20190321","ZWART","46503","stationwagen"
"Personenauto","XT149T","BMW","318I","20190326","20190326","GRIJS","47415","stationwagen"
"Personenauto","XT160T","BMW","318I","20190320","20190320","WIT","49589","stationwagen"
"Personenauto","XT171T","BMW","318I","20190402","20190402","GRIJS","46432","stationwagen"
"Personenauto","XT198T","BMW","318I","20190405","20190405","ZWART","51218","stationwagen"
"Personenauto","XT244T","BMW","318I","20190418","20190418","ZWART","47748","stationwagen"
"Personenauto","XT245T","BMW","318I","20190419","20190419","GRIJS","48923","stationwagen"
"Personenauto","XT297Z","BMW","318I","20190329","20190329","ZWART","47059","stationwagen"
"Personenauto","XT347Z","BMW","318I","20190417","20190417","GRIJS","46432","stationwagen"
"Personenauto","XT386Z","BMW","318I","20190408","20190408","GRIJS","51834","stationwagen"
"Personenauto","XT394Z","BMW","318I","20190402","20190402","WIT","50187","stationwagen"
"Personenauto","XT395Z","BMW","318I","20190419","20190419","ZWART","52229","stationwagen"
"Personenauto","XT423Z","BMW","318I","20190329","20190329","WIT","45057","stationwagen"
"Personenauto","XT667Z","BMW","318I","20190401","20190401","BLAUW","47161","stationwagen"
"Personenauto","XT687P","BMW","318I","20190321","20190321","GRIJS","46149","stationwagen"
"Personenauto","XT692R","BMW","318I","20190403","20190403","WIT","44427","stationwagen"
"Personenauto","XT707P","BMW","318I","20190322","20190322","ZWART","47254","stationwagen"
"Personenauto","XT714P","BMW","318I","20190323","20190323","GRIJS","48059","stationwagen"
"Personenauto","XT78DY","BMW","318I TOURING U9","19891019","19891019","ZWART",,"stationwagen"
"Personenauto","XT90FX","BMW","318I TOURING AUTOMAAT U9","19891017","19891017","GRIJS",,"stationwagen"
"Personenauto","XT961D","BMW","318I","20190320","20190320","WIT","48446","stationwagen"
"Personenauto","XT973K","BMW","318I","20190321","20190321","ZWART","45295","stationwagen"
"Personenauto","XV005P","BMW","318I","20190328","20190328","GRIJS","48748","stationwagen"
"Personenauto","XV047J","BMW","318I","20190405","20190405","GRIJS","47527","stationwagen"
"Personenauto","XV076J","BMW","318I","20190329","20190329","BLAUW","48784","stationwagen"
"Personenauto","XV113J","BMW","318I","20190405","20190405","GRIJS","47254","stationwagen"
"Personenauto","XV116P","BMW","318I","20190410","20190410","ZWART","51218","stationwagen"
"Personenauto","XV134P","BMW","318I","20190426","20190426","ZWART","49190","stationwagen"
"Personenauto","XV135P","BMW","318I","20190426","20190426","WIT","47895","stationwagen"
"Personenauto","XV136J","BMW","318I","20190426","20190426","ZWART","51482","stationwagen"
"Personenauto","XV181F","BMW","318I","20190506","20190506","WIT","46873","stationwagen"
"Personenauto","XV190F","BMW","318I","20190325","20190325","WIT","45756","stationwagen"
"Personenauto","XV191F","BMW","318I","20190325","20190325","ZWART","48380","stationwagen"
"Personenauto","XV240F","BMW","318I","20190405","20190405","ZWART","46045","stationwagen"
"Personenauto","XV345R","BMW","318I","20190410","20190410","ZWART","44213","stationwagen"
"Personenauto","XV346R","BMW","318I","20190404","20190404","ZWART","48364","stationwagen"
"Personenauto","XV452T","BMW","318I","20190406","20190406","GRIJS","47884","stationwagen"
"Personenauto","XV482T","BMW","318I","20190419","20190419","WIT","47358","stationwagen"
"Personenauto","XV508T","BMW","318I","20190330","20190330","GRIJS","48983","stationwagen"
"Personenauto","XV514T","BMW","318I","20190419","20190419","ZWART","51218","stationwagen"
"Personenauto","XV517T","BMW","318I","20190329","20190329","GRIJS","49180","stationwagen"
"Personenauto","XV535T","BMW","318I","20190416","20190416","ZWART","49204","stationwagen"
"Personenauto","XV62PZ","BMW","318I TOURING AUTOMAAT U9","19900104","19900104","GROEN",,"stationwagen"
"Personenauto","XV905V","BMW","318I","20190409","20190409","ZWART","46897","stationwagen"
"Personenauto","XV908V","BMW","318I","20190330","20190330","ZWART","52092","stationwagen"
"Personenauto","XV90DY","BMW","318I TOURING U9","19891103","19891103","GRIJS",,"stationwagen"
"Personenauto","XV930V","BMW","318I","20190510","20190510","GRIJS","51462","stationwagen"
"Personenauto","XV939V","BMW","318I","20190607","20190607","ZWART","50999","stationwagen"
"Personenauto","XV940V","BMW","318I","20190606","20190606","ZWART","47385","stationwagen"
"Personenauto","XV941V","BMW","318I","20191031","20191031","WIT","46090","stationwagen"
"Personenauto","XVBR01","BMW","318I TOURING U9","19900306","19990223","WIT",,"stationwagen"
"Personenauto","XX026F","BMW","318I","20190416","20190416","BLAUW","50195","stationwagen"
"Personenauto","XX055N","BMW","318I","20190408","20190408","ZWART","46927","stationwagen"
"Personenauto","XX096D","BMW","318I","20190409","20190409","ZWART","49996","stationwagen"
"Personenauto","XX101G","BMW","318I","20190515","20190515","WIT","45057","stationwagen"
"Personenauto","XX122D","BMW","318I","20190412","20190412","ZWART","44000","stationwagen"
"Personenauto","XX177D","BMW","318I","20190405","20190405","GRIJS","47414","stationwagen"
"Personenauto","XX198D","BMW","318I","20190412","20190412","GRIJS","45508","stationwagen"
"Personenauto","XX203D","BMW","318I","20190506","20190506","WIT","45501","stationwagen"
"Personenauto","XX204D","BMW","318I","20190404","20190404","ZWART","49572","stationwagen"
"Personenauto","XX217D","BMW","318I","20190419","20190419","ZWART","48690","stationwagen"
"Personenauto","XX248D","BMW","318I","20190415","20190415","ROOD","48232","stationwagen"
"Personenauto","XX265D","BMW","318I","20190508","20190508","GRIJS","46816","stationwagen"
"Personenauto","XX267D","BMW","318I","20190411","20190411","WIT","45313","stationwagen"
"Personenauto","XX268D","BMW","318I","20190411","20190411","ZWART","48493","stationwagen"
"Personenauto","XX270D","BMW","318I","20190411","20190411","GRIJS","45722","stationwagen"
"Personenauto","XX277D","BMW","318I","20190405","20190405","GRIJS","50004","stationwagen"
"Personenauto","XX320D","BMW","318I","20190405","20190405","ZWART","46464","stationwagen"
"Personenauto","XX354D","BMW","318I","20190711","20190711","WIT","45260","stationwagen"
"Personenauto","XX46PN","BMW","318I TOURING U9","19891219","19891219","ZWART",,"stationwagen"
"Personenauto","XX600J","BMW","318I","20190408","20190408","GRIJS","49342","stationwagen"
"Personenauto","XX613J","BMW","318I","20190404","20190404","GRIJS","45295","stationwagen"
"Personenauto","XX625J","BMW","318I","20190425","20190425","ZWART","47820","stationwagen"
"Personenauto","XX653X","BMW","318I","20190415","20190415","ZWART","46814","stationwagen"
"Personenauto","XX654X","BMW","318I","20190415","20190415","ZWART","47465","stationwagen"
"Personenauto","XX658X","BMW","318I","20190415","20190415","WIT","49426","stationwagen"
"Personenauto","XX835Z","BMW","318I","20190412","20190412","GRIJS","45295","stationwagen"
"Personenauto","XZ074H","BMW","318I","20190411","20190411","GRIJS","45295","stationwagen"
"Personenauto","XZ075H","BMW","318I","20190411","20190411","GRIJS","45295","stationwagen"
"Personenauto","XZ081H","BMW","318I","20190411","20190411","ZWART","45295","stationwagen"
"Personenauto","XZ082H","BMW","318I","20190411","20190411","ZWART","45295","stationwagen"
"Personenauto","XZ350K","BMW","318I","20190412","20190412","ZWART","49969","stationwagen"
"Personenauto","XZ398K","BMW","318I","20190418","20190418","BLAUW","46693","stationwagen"
"Personenauto","XZ419Z","BMW","318I","20190420","20190420","GRIJS","41880","stationwagen"
"Personenauto","XZ424Z","BMW","318I","20190417","20190417","GRIJS","46138","stationwagen"
"Personenauto","XZ425X","BMW","318I","20151021","20191011","ZWART","47153","stationwagen"
"Personenauto","XZ456G","BMW","318I","20151028","20190408","ZWART","43290","stationwagen"
"Personenauto","XZ63HS","BMW","318I TOURING U9","19900112","19900112","BLAUW",,"stationwagen"
"Personenauto","XZ712N","BMW","318I","20190411","20190411","ZWART","48302","stationwagen"
"Personenauto","XZ788S","BMW","318I","20190418","20190418","ZWART","47254","stationwagen"
"Personenauto","XZ797S","BMW","318I","20190424","20190424","GRIJS","46276","stationwagen"
"Personenauto","XZ798S","BMW","318I","20190424","20190424","ZWART","46276","stationwagen"
"Personenauto","XZ799S","BMW","318I","20190424","20190424","ZWART","45808","stationwagen"
"Personenauto","XZ825B","BMW","318I","20040317","20190501","ZWART",,"stationwagen"
"Personenauto","XZ835R","BMW","318I","20190417","20190417","GRIJS","48644","stationwagen"
"Personenauto","XZ836S","BMW","318I","20190415","20190415","BLAUW","50362","stationwagen"
"Personenauto","XZ859R","BMW","318I","20190417","20190417","GRIJS","41807","stationwagen"
"Personenauto","XZ940T","BMW","318I","20190424","20190424","GRIJS","45508","stationwagen"
"Personenauto","XZ945T","BMW","318I","20190424","20190424","BLAUW","39990","stationwagen"
"Personenauto","XZ978T","BMW","318I","20190416","20190416","GRIJS","45466","stationwagen"
"Personenauto","YB83SN","BMW","318I TOURING AUTOMAAT U9","19900221","19900221","ROOD",,"stationwagen"
"Personenauto","YD47GV","BMW","318I TOURING U9","19900213","19900213","ROOD",,"stationwagen"
"Personenauto","YD53DF","BMW","318I TOURING AUTOMAAT U9","19900208","19900208","GRIJS",,"stationwagen"
"Personenauto","YF41XF","BMW","318I TOURING U9","19900319","19900319","ZWART",,"stationwagen"
"Personenauto","YF82KX","BMW","318I TOURING U9","19900322","19900322","ZWART",,"stationwagen"
"Personenauto","YF86PS","BMW","318I TOURING U9","19900326","19900326","GRIJS",,"stationwagen"
"Personenauto","YH18ZG","BMW","318I TOURING U9","19900426","19900426","ZWART",,"stationwagen"
"Personenauto","YH53BF","BMW","318I TOURING U9","19900329","19900329","ROOD",,"stationwagen"
"Personenauto","YH66XN","BMW","318I TOURING U9","19900413","19900413","ZWART",,"stationwagen"
"Personenauto","YJ62GG","BMW","318I TOURING AUTOMAAT U9","19900420","19900420","ZWART",,"stationwagen"
"Personenauto","YJ67GG","BMW","318I TOURING U9","19900420","19900420","ZWART",,"stationwagen"
"Personenauto","YJ68GG","BMW","318I TOURING U9","19900420","19900420","ROOD",,"stationwagen"
"Personenauto","YJ73JT","BMW","318I TOURING U9","19900427","19900427","ZWART",,"stationwagen"
"Personenauto","YJ76LT","BMW","318I TOURING U9","19900426","19900426","GROEN",,"stationwagen"
"Personenauto","YK12DP","BMW","318I TOURING U9","19900503","19900503","BLAUW",,"stationwagen"
"Personenauto","YK15VF","BMW","318I TOURING AUTOMAAT U9","19900517","19900517","GRIJS",,"stationwagen"
"Personenauto","YL10YX","BMW","318I TOURING U9","19900608","19900608","ZWART",,"stationwagen"
"Personenauto","YL70VS","BMW","318I TOURING","19900702","19900702","ZWART",,"stationwagen"
"Personenauto","YN22HH","BMW","318I TOURING AUTOMAAT U9","19900627","19900627","GROEN",,"stationwagen"
"Personenauto","YN30HH","BMW","318I TOURING U9","19900629","19900629","BLAUW",,"stationwagen"
"Personenauto","YN46GB","BMW","318I TOURING U9","19900615","19900615","ZWART",,"stationwagen"
"Personenauto","YN89ZD","BMW","318I TOURING U9","19900629","19900629","GRIJS",,"stationwagen"
"Personenauto","YP40BH","BMW","318I TOURING U9","19900703","19900703","GRIJS",,"stationwagen"
"Personenauto","YP89PB","BMW","318I TOURING U9","19900705","19900705","BLAUW",,"stationwagen"
"Personenauto","YR41XP","BMW","318I TOURING AUTOMAAT U9","19900816","19900816","ROOD",,"stationwagen"
"Personenauto","YR84BS","BMW","318I TOURING","19900720","19900720","GROEN",,"stationwagen"
"Personenauto","YR85BS","BMW","318I TOURING U9","19900717","19900717","GROEN",,"stationwagen"
"Personenauto","YR88BS","BMW","318I TOURING U9","19900803","19900803","ROOD",,"stationwagen"
"Personenauto","YS31JP","BMW","318I TOURING U9","19900824","19900824","ZWART",,"stationwagen"
"Personenauto","YT20FB","BMW","318I TOURING U9","19900912","19900912","GRIJS",,"stationwagen"
"Personenauto","YT26YH","BMW","318I TOURING U9","19900926","19900926","ZWART",,"stationwagen"
"Personenauto","YT45SZ","BMW","318I TOURING U9","19900924","19900924","BLAUW",,"stationwagen"
"Personenauto","YT67PD","BMW","318I TOURING U9","19900921","19900921","ROOD",,"stationwagen"
"Personenauto","YV68LH","BMW","318I TOURING U9","19890630","19901003","ROOD",,"stationwagen"
"Personenauto","YV83DK","BMW","318I TOURING U9","19901008","19901008","GRIJS",,"stationwagen"
"Personenauto","YX56RL","BMW","318I TOURING U9","19901031","19901031","BLAUW",,"stationwagen"
"Personenauto","YY99YR","BMW","318I TOURING U9","19901215","19901215","ZWART",,"stationwagen"
"Personenauto","YZ17TR","BMW","318I TOURING U9","19910102","19910102","BLAUW",,"stationwagen"
"Personenauto","YZ65HF","BMW","318I TOURING U9","19910102","19910102","ROOD",,"stationwagen"
"Personenauto","Z023FD","BMW","318I","20240326","20240326","ZWART","60253","stationwagen"
"Personenauto","Z043NP","BMW","318I","20201120",,"BLAUW","57071","stationwagen"
"Personenauto","Z091DD","BMW","318I","20240315","20240315","BLAUW","59712","stationwagen"
"Personenauto","Z102JD","BMW","318I","20210709","20240411","ZWART","50879","stationwagen"
"Personenauto","Z178JR","BMW","318I","20200821","20240425","WIT","53988","stationwagen"
"Personenauto","Z181NP","BMW","318I","20240515","20240515","WIT","64205","stationwagen"
"Personenauto","Z202HZ","BMW","318I","20220708","20240508","GRIJS","60283","stationwagen"
"Personenauto","Z248KL","BMW","318I","20210803",,"ZWART","53437","stationwagen"
"Personenauto","Z251DT","BMW","318I","20220503","20240319","ZWART","52737","stationwagen"
"Personenauto","Z261LS","BMW","318I","20240510","20240510","GRIJS","67580","stationwagen"
"Personenauto","Z315GL","BMW","318I","20240404","20240404","BLAUW","63623","stationwagen"
"Personenauto","Z320GX","BMW","318I","20240405","20240405","GRIJS","61894","stationwagen"
"Personenauto","Z370KT","BMW","318I","20240501","20240501","ZWART","58902","stationwagen"
"Personenauto","Z399BF","BMW","318I","20181128",,"ZWART","45148","stationwagen"
"Personenauto","Z404HB","BMW","318I","20240404","20240404","BLAUW","65871","stationwagen"
"Personenauto","Z408HK","BMW","318I","20100419",,"GRIJS","50316","stationwagen"
"Personenauto","Z416NG","BMW","318I","20180911",,"BLAUW","47745","stationwagen"
"Personenauto","Z438HZ","BMW","318I","20181217","20240411","WIT","47733","stationwagen"
"Personenauto","Z466GS","BMW","318I","20240403","20240403","WIT","59089","stationwagen"
"Personenauto","Z466JS","BMW","318I","20240424","20240424","WIT","59397","stationwagen"
"Personenauto","Z467DP","BMW","318I","20180223","20240313","ZWART","46376","stationwagen"
"Personenauto","Z576LB","BMW","318I","20201022","20240430","ZWART","45603","stationwagen"
"Personenauto","Z651FG","BMW","318I","20240322","20240322","GRIJS","58902","stationwagen"
"Personenauto","Z721DJ","BMW","318I","20200731","20240313","ZWART","49217","stationwagen"
"Personenauto","Z732JH","BMW","318I","20220622","20240417","GRIJS","53087","stationwagen"
"Personenauto","Z770GL","BMW","318I","20240411","20240411","ZWART","66559","stationwagen"
"Personenauto","Z809DV","BMW","318I","20240328","20240328","ZWART","65110","stationwagen"
"Personenauto","Z810DV","BMW","318I","20240328","20240328","BLAUW","65110","stationwagen"
"Personenauto","Z840FK","BMW","318I","20240321","20240321","BLAUW","64928","stationwagen"
"Personenauto","Z857FK","BMW","318I","20240327","20240327","WIT","60161","stationwagen"
"Personenauto","Z889KD","BMW","318I","20190204","20240510","ZWART","46523","stationwagen"
"Personenauto","Z929DN","BMW","318I","20240322","20240322","BLAUW","70955","stationwagen"
"Personenauto","Z942DS","BMW","318I","20240325","20240325","ZWART","58911","stationwagen"
"Personenauto","ZB01KX","BMW","318I TOURING U9","19910107","19910107","GRIJS",,"stationwagen"
"Personenauto","ZB177X","BMW","318I","20190425","20190425","GRIJS","42342","stationwagen"
"Personenauto","ZB180X","BMW","318I","20190425","20190425","BLAUW","42405","stationwagen"
"Personenauto","ZB198X","BMW","318I","20190429","20190429","ZWART","47486","stationwagen"
"Personenauto","ZB245J","BMW","318I","20190506","20190506","GRIJS","48240","stationwagen"
"Personenauto","ZB261J","BMW","318I","20190506","20190506","ZWART","40555","stationwagen"
"Personenauto","ZB265J","BMW","318I","20190506","20190506","GRIJS","40555","stationwagen"
"Personenauto","ZB300P","BMW","318I","20190501","20190501","ZWART","42089","stationwagen"
"Personenauto","ZB301P","BMW","318I","20190426","20190426","ZWART","44474","stationwagen"
"Personenauto","ZB384B","BMW","318I","20190426","20190426","WIT","40202","stationwagen"
"Personenauto","ZB385B","BMW","318I","20190426","20190426","WIT","40202","stationwagen"
"Personenauto","ZB386B","BMW","318I","20190426","20190426","WIT","40202","stationwagen"
"Personenauto","ZB387B","BMW","318I","20190426","20190426","WIT","40202","stationwagen"
"Personenauto","ZB518D","BMW","318I","20190425","20190425","GRIJS","41017","stationwagen"
"Personenauto","ZB519D","BMW","318I","20190503","20190503","GRIJS","45762","stationwagen"
"Personenauto","ZB521D","BMW","318I","20190419","20190419","GRIJS","44574","stationwagen"
"Personenauto","ZB533S","BMW","318I","20190429","20190429","ZWART","43312","stationwagen"
"Personenauto","ZB550S","BMW","318I","20190426","20190426","GRIJS","48302","stationwagen"
"Personenauto","ZB568D","BMW","318I","20190419","20190419","ZWART","39990","stationwagen"
"Personenauto","ZB570D","BMW","318I","20190424","20190424","GRIJS","39990","stationwagen"
"Personenauto","ZB584S","BMW","318I","20190425","20190425","GRIJS","44037","stationwagen"
"Personenauto","ZB620S","BMW","318I","20190429","20190429","GRIJS","43219","stationwagen"
"Personenauto","ZB677K","BMW","318I","20190426","20190426","ZWART","47461","stationwagen"
"Personenauto","ZB681J","BMW","318I","20190423","20190423","GRIJS","45508","stationwagen"
"Personenauto","ZB683K","BMW","318I","20190419","20190419","WIT","42428","stationwagen"
"Personenauto","ZB684K","BMW","318I","20190419","20190419","WIT","41270","stationwagen"
"Personenauto","ZB731G","BMW","318I","20190426","20190426","GRIJS","47254","stationwagen"
"Personenauto","ZB739G","BMW","318I","20190423","20190423","BLAUW","43560","stationwagen"
"Personenauto","ZB750G","BMW","318I","20190426","20190426","ZWART","45299","stationwagen"
"Personenauto","ZD089Z","BMW","318I","20190506","20190506","GRIJS","42393","stationwagen"
"Personenauto","ZD152R","BMW","318I","20190506","20190506","GRIJS","45264","stationwagen"
"Personenauto","ZD224S","BMW","318I","20190509","20190509","ZWART","40193","stationwagen"
"Personenauto","ZD291T","BMW","318I","20190507","20190507","ZWART","46532","stationwagen"
"Personenauto","ZD308T","BMW","318I","20190508","20190508","ZWART","45295","stationwagen"
"Personenauto","ZD314T","BMW","318I","20190502","20190502","GRIJS","43465","stationwagen"
"Personenauto","ZD319T","BMW","318I","20190502","20190502","ZWART","43756","stationwagen"
"Personenauto","ZD37FH","BMW","318I TOURING U9","19910114","19910114","ZWART",,"stationwagen"
"Personenauto","ZD426G","BMW","318I","20190501","20190501","WIT","41550","stationwagen"
"Personenauto","ZD441G","BMW","318I","20190430","20190430","ZWART","45612","stationwagen"
"Personenauto","ZD548B","BMW","318I","20190426","20190426","ZWART","40651","stationwagen"
"Personenauto","ZD559B","BMW","318I","20190504","20190504","ZWART","44413","stationwagen"
"Personenauto","ZD563B","BMW","318I","20190506","20190506","ZWART","39990","stationwagen"
"Personenauto","ZD568B","BMW","318I","20190501","20190501","ZWART","40599","stationwagen"
"Personenauto","ZD578B","BMW","318I","20190504","20190504","GRIJS","41644","stationwagen"
"Personenauto","ZD583B","BMW","318I","20190429","20190429","GRIJS","46248","stationwagen"
"Personenauto","ZD585B","BMW","318I","20190501","20190501","GRIJS","44020","stationwagen"
"Personenauto","ZD585H","BMW","318I","20120405","20190425","BLAUW","40405","stationwagen"
"Personenauto","ZD599B","BMW","318I","20190426","20190426","BLAUW","43502","stationwagen"
"Personenauto","ZD759V","BMW","318I","20190509","20190509","GRIJS","41680","stationwagen"
"Personenauto","ZD853K","BMW","318I","20190508","20190508","BLAUW","43934","stationwagen"
"Personenauto","ZD854K","BMW","318I","20190503","20190503","ZWART","39990","stationwagen"
"Personenauto","ZD857K","BMW","318I","20190509","20190509","GRIJS","43823","stationwagen"
"Personenauto","ZD865K","BMW","318I","20190502","20190502","GRIJS","42609","stationwagen"
"Personenauto","ZD912K","BMW","318I","20190612","20190612","ZWART","48816","stationwagen"
"Personenauto","ZD913K","BMW","318I","20190626","20190626","GRIJS","46889","stationwagen"
"Personenauto","ZD915K","BMW","318I","20190518","20190518","GRIJS","51056","stationwagen"
"Personenauto","ZD923K","BMW","318I","20190506","20190506","ZWART","43134","stationwagen"
"Personenauto","ZF023V","BMW","318I","20190517","20190517","ORANJE","40943","stationwagen"
"Personenauto","ZF119L","BMW","318I","20160407","20190514","GRIJS","41609","stationwagen"
"Personenauto","ZF146J","BMW","318I","20190506","20190506","ZWART","46121","stationwagen"
"Personenauto","ZF324S","BMW","318I","20190515","20190515","WIT","43875","stationwagen"
"Personenauto","ZF325S","BMW","318I","20190517","20190517","GRIJS","40257","stationwagen"
"Personenauto","ZF327S","BMW","318I","20190517","20190517","ZWART","45171","stationwagen"
"Personenauto","ZF338J","BMW","318I","20190513","20190513","GRIJS","42799","stationwagen"
"Personenauto","ZF343J","BMW","318I","20190509","20190509","GRIJS","44865","stationwagen"
"Personenauto","ZF345S","BMW","318I","20190517","20190517","GRIJS","39990","stationwagen"
"Personenauto","ZF350J","BMW","318I","20190510","20190510","ZWART","42866","stationwagen"
"Personenauto","ZF359J","BMW","318I","20190510","20190510","GRIJS","41156","stationwagen"
"Personenauto","ZF368J","BMW","318I","20190510","20190510","BLAUW","40833","stationwagen"
"Personenauto","ZF369J","BMW","318I","20190510","20190510","GRIJS","40630","stationwagen"
"Personenauto","ZF384J","BMW","318I","20190517","20190517","GRIJS","47500","stationwagen"
"Personenauto","ZF388J","BMW","318I","20190516","20190516","ZWART","41167","stationwagen"
"Personenauto","ZF840B","BMW","318I","20190507","20190507","ZWART","41484","stationwagen"
"Personenauto","ZF854B","BMW","318I","20190508","20190508","ZWART","40853","stationwagen"
