"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TT870R","NISSAN","NISSAN LEAF 40KWH","20181029","20181029","ZWART","37141","MPV"
"Personenauto","TT871R","NISSAN","NISSAN LEAF 40KWH","20181026","20181026","ROOD","36791","MPV"
"Personenauto","TT872R","NISSAN","NISSAN LEAF 40KWH","20181026","20181026","GRIJS","40291","MPV"
"Personenauto","TT873R","NISSAN","NISSAN LEAF 40KWH","20181029","20181029","WIT","39691","MPV"
"Personenauto","TV049L","NISSAN","NISSAN LEAF 40KWH","20181030","20181030","GRIJS","34891","MPV"
"Personenauto","TV050L","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","GRIJS","34873","MPV"
"Personenauto","TV052L","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","GRIJS","34873","MPV"
"Personenauto","TV055L","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","ZWART","38173","MPV"
"Personenauto","TV056L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","38273","MPV"
"Personenauto","TV058L","NISSAN","NISSAN LEAF 40KWH","20190102","20190102","WIT","40273","MPV"
"Personenauto","TV060L","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","WIT","40373","MPV"
"Personenauto","TV062L","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","41573","MPV"
"Personenauto","TV063L","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","ZWART","38173","MPV"
"Personenauto","TV064L","NISSAN","NISSAN LEAF 40KWH","20181103","20181103","WIT","41473","MPV"
"Personenauto","TV065L","NISSAN","NISSAN LEAF 40KWH","20190509","20190509","WIT","41073","MPV"
"Personenauto","TV066L","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","WIT","36173","MPV"
"Personenauto","TV067L","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","GRIJS","38173","MPV"
"Personenauto","TV068L","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","WIT","39873","MPV"
"Personenauto","TV070L","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","WIT","36523","MPV"
"Personenauto","TV072L","NISSAN","NISSAN LEAF 40KWH","20181128","20181128","WIT","41973","MPV"
"Personenauto","TV073L","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","ROOD","38173","MPV"
"Personenauto","TV079L","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ZWART","39773","MPV"
"Personenauto","TV080L","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","ROOD","38173","MPV"
"Personenauto","TV081L","NISSAN","NISSAN LEAF 40KWH","20181117","20181117","GRIJS","36773","MPV"
"Personenauto","TV083L","NISSAN","NISSAN LEAF 40KWH","20181123","20181123","ZWART","39773","MPV"
"Personenauto","TV085L","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","ROOD","39773","MPV"
"Personenauto","TV087L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV088L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV089L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV090L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV091L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV092L","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","ROOD","39773","MPV"
"Personenauto","TV094L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV095L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV097L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV098L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV099L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV100L","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","ROOD","41473","MPV"
"Personenauto","TV101L","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","36523","MPV"
"Personenauto","TV103L","NISSAN","NISSAN LEAF 40KWH","20181119","20181119","ZWART","36773","MPV"
"Personenauto","TV104L","NISSAN","NISSAN LEAF 40KWH","20181122","20181122","WIT","40273","MPV"
"Personenauto","TV119S","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","WIT","40391","MPV"
"Personenauto","TV121S","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","38173","MPV"
"Personenauto","TV134S","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","ZWART","41473","MPV"
"Personenauto","TV135S","NISSAN","NISSAN LEAF 40KWH","20181120","20181120","WIT","37573","MPV"
"Personenauto","TV136S","NISSAN","NISSAN LEAF 40KWH","20181206","20181206","GRIJS","40973","MPV"
"Personenauto","TV137S","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","GRIJS","38173","MPV"
"Personenauto","TV138S","NISSAN","NISSAN LEAF 40KWH","20181103","20181103","WIT","38273","MPV"
"Personenauto","TV139S","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","WIT","40373","MPV"
"Personenauto","TV140S","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","WIT","36523","MPV"
"Personenauto","TV142S","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","BRUIN","40273","MPV"
"Personenauto","TV144S","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","38173","MPV"
"Personenauto","TV145S","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","WIT","36523","MPV"
"Personenauto","TV147S","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","ROOD","41473","MPV"
"Personenauto","TV148S","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","GRIJS","38173","MPV"
"Personenauto","TV149S","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","38173","MPV"
"Personenauto","TV150S","NISSAN","NISSAN LEAF 40KWH","20181103","20181103","GRIJS","41473","MPV"
"Personenauto","TV151S","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","ZWART","39773","MPV"
"Personenauto","TV152S","NISSAN","NISSAN LEAF 40KWH","20181123","20181123","ZWART","39773","MPV"
"Personenauto","TV155S","NISSAN","NISSAN LEAF 40KWH","20181106","20181106","WIT","40273","MPV"
"Personenauto","TV157S","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","40273","MPV"
"Personenauto","TV160S","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","ROOD","40973","MPV"
"Personenauto","TV288X","NISSAN","NISSAN LEAF","20140415","20181030","ZWART","38115","MPV"
"Personenauto","TV337H","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","ZWART","38173","MPV"
"Personenauto","TV338H","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","WIT","39891","MPV"
"Personenauto","TV339H","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","37573","MPV"
"Personenauto","TV340H","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","WIT","40773","MPV"
"Personenauto","TV342H","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","GRIJS","36791","MPV"
"Personenauto","TV343H","NISSAN","NISSAN LEAF 40KWH","20181113","20181113","WIT","40273","MPV"
"Personenauto","TV344H","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","ZWART","38173","MPV"
"Personenauto","TV345H","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","ROOD","41473","MPV"
"Personenauto","TV347H","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","ZWART","36773","MPV"
"Personenauto","TV349H","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","ROOD","36791","MPV"
"Personenauto","TV350H","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","BRUIN","38173","MPV"
"Personenauto","TV351H","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","GRIJS","38173","MPV"
"Personenauto","TV352H","NISSAN","NISSAN LEAF 40KWH","20181106","20181106","WIT","41973","MPV"
"Personenauto","TV354H","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","GRIJS","40291","MPV"
"Personenauto","TV355H","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","GRIJS","39773","MPV"
"Personenauto","TV356H","NISSAN","NISSAN LEAF 40KWH","20181031","20181031","ROOD","40991","MPV"
"Personenauto","TV357H","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","40273","MPV"
"Personenauto","TV476D","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","ROOD","36773","MPV"
"Personenauto","TV477D","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","GRIJS","41473","MPV"
"Personenauto","TV478D","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","ZWART","41473","MPV"
"Personenauto","TV480D","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","WIT","41973","MPV"
"Personenauto","TV483D","NISSAN","NISSAN LEAF 40KWH","20181029","20181029","ZWART","40291","MPV"
"Personenauto","TV484D","NISSAN","NISSAN LEAF 40KWH","20181106","20181106","WIT","41973","MPV"
"Personenauto","TV485D","NISSAN","NISSAN LEAF 40KWH","20181030","20181030","ROOD","39791","MPV"
"Personenauto","TV487D","NISSAN","NISSAN LEAF 40KWH","20181101","20181101","WIT","40773","MPV"
"Personenauto","TV702X","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","37873","MPV"
"Personenauto","TV703X","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","WIT","41573","MPV"
"Personenauto","TV706X","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","GRIJS","39773","MPV"
"Personenauto","TV708X","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","ZWART","40973","MPV"
"Personenauto","TV712X","NISSAN","NISSAN LEAF 40KWH","20181106","20181106","WIT","38273","MPV"
"Personenauto","TV713X","NISSAN","NISSAN LEAF 40KWH","20181106","20181106","WIT","38273","MPV"
"Personenauto","TV715X","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","WIT","36173","MPV"
"Personenauto","TV716X","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","GRIJS","37123","MPV"
"Personenauto","TV718X","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","40373","MPV"
"Personenauto","TV722X","NISSAN","NISSAN LEAF 40KWH","20181117","20181117","GRIJS","41473","MPV"
"Personenauto","TV724X","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","40373","MPV"
"Personenauto","TV727X","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","BRUIN","41473","MPV"
"Personenauto","TV728X","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","ROOD","39773","MPV"
"Personenauto","TV731X","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","ROOD","41473","MPV"
"Personenauto","TV732X","NISSAN","NISSAN LEAF 40KWH","20181102","20181102","WIT","40273","MPV"
"Personenauto","TV733X","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","ZWART","39773","MPV"
"Personenauto","TV734X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","GRIJS","39773","MPV"
"Personenauto","TV739X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","WIT","36523","MPV"
"Personenauto","TV741X","NISSAN","NISSAN LEAF 40KWH","20181103","20181103","ROOD","36773","MPV"
"Personenauto","TV743X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","WIT","36523","MPV"
"Personenauto","TV744X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","WIT","36523","MPV"
"Personenauto","TV745X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","WIT","36523","MPV"
"Personenauto","TV748X","NISSAN","NISSAN LEAF 40KWH","20181106","20181106","ROOD","36023","MPV"
"Personenauto","TV749X","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","WIT","36523","MPV"
"Personenauto","TV751X","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","WIT","40773","MPV"
"Personenauto","TV752X","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","WIT","40773","MPV"
"Personenauto","TX011N","NISSAN","NISSAN LEAF","20140320","20181109","WIT","32790","MPV"
"Personenauto","TX121Z","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","WIT","41591","MPV"
"Personenauto","TX127Z","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","36791","MPV"
"Personenauto","TX128Z","NISSAN","NISSAN LEAF 40KWH","20181119","20181119","BRUIN","37141","MPV"
"Personenauto","TX129Z","NISSAN","NISSAN LEAF 40KWH","20181117","20181117","GRIJS","39791","MPV"
"Personenauto","TX136Z","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","WIT","38291","MPV"
"Personenauto","TX138Z","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ROOD","40241","MPV"
"Personenauto","TX139Z","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","ZWART","37141","MPV"
"Personenauto","TX140Z","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","GRIJS","37141","MPV"
"Personenauto","TX141Z","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","ZWART","37141","MPV"
"Personenauto","TX261X","NISSAN","NISSAN LEAF 40KWH","20181129","20181129","WIT","39373","MPV"
"Personenauto","TX262X","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","GRIJS","39773","MPV"
"Personenauto","TX263X","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","GRIJS","41473","MPV"
"Personenauto","TX266X","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","WIT","41973","MPV"
"Personenauto","TX267X","NISSAN","NISSAN LEAF 40KWH","20181221","20181221","ZWART","40973","MPV"
"Personenauto","TX268X","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","WIT","40373","MPV"
"Personenauto","TX269X","NISSAN","NISSAN LEAF 40KWH","20181117","20181117","ROOD","41473","MPV"
"Personenauto","TX270X","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","GRIJS","39773","MPV"
"Personenauto","TX271X","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ZWART","39773","MPV"
"Personenauto","TX272X","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","WIT","36523","MPV"
"Personenauto","TX274X","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","ROOD","36023","MPV"
"Personenauto","TX276X","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","GRIJS","40273","MPV"
"Personenauto","TX277X","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","WIT","40373","MPV"
"Personenauto","TX278X","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ZWART","39773","MPV"
"Personenauto","TX280X","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ZWART","36773","MPV"
"Personenauto","TX281X","NISSAN","NISSAN LEAF 40KWH","20181124","20181124","GRIJS","41473","MPV"
"Personenauto","TX282X","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","GRIJS","40273","MPV"
"Personenauto","TX531K","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","ZWART","40273","MPV"
"Personenauto","TX532K","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","ROOD","39773","MPV"
"Personenauto","TX533F","NISSAN","NISSAN LEAF 40KWH","20181123","20181123","GRIJS","34873","MPV"
"Personenauto","TX534F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","BRUIN","39773","MPV"
"Personenauto","TX536F","NISSAN","NISSAN LEAF 40KWH","20181106","20181106","WIT","41473","MPV"
"Personenauto","TX538F","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","WIT","41973","MPV"
"Personenauto","TX538K","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","GRIJS","39773","MPV"
"Personenauto","TX539F","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","41973","MPV"
"Personenauto","TX540F","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","WIT","36173","MPV"
"Personenauto","TX541F","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","40273","MPV"
"Personenauto","TX543F","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","WIT","36173","MPV"
"Personenauto","TX544F","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","WIT","36173","MPV"
"Personenauto","TX544K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","37773","MPV"
"Personenauto","TX545F","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","WIT","36173","MPV"
"Personenauto","TX545K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","37773","MPV"
"Personenauto","TX547F","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","GRIJS","41473","MPV"
"Personenauto","TX547K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","37773","MPV"
"Personenauto","TX549F","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","WIT","36173","MPV"
"Personenauto","TX549K","NISSAN","NISSAN LEAF 40KWH","20181119","20181119","ZWART","39773","MPV"
"Personenauto","TX550F","NISSAN","NISSAN LEAF 40KWH","20190109","20190109","WIT","36173","MPV"
"Personenauto","TX551F","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","36773","MPV"
"Personenauto","TX552F","NISSAN","NISSAN LEAF 40KWH","20181119","20181119","WIT","41573","MPV"
"Personenauto","TX553K","NISSAN","NISSAN LEAF 40KWH","20181128","20181128","ZWART","38173","MPV"
"Personenauto","TX554F","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","WIT","41473","MPV"
"Personenauto","TX555K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","37773","MPV"
"Personenauto","TX556F","NISSAN","NISSAN LEAF 40KWH","20181113","20181113","BRUIN","39773","MPV"
"Personenauto","TX556K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","37773","MPV"
"Personenauto","TX557F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","WIT","40273","MPV"
"Personenauto","TX557K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","GRIJS","37773","MPV"
"Personenauto","TX558F","NISSAN","NISSAN LEAF 40KWH","20190119","20190119","ZWART","36773","MPV"
"Personenauto","TX558K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","GRIJS","37773","MPV"
"Personenauto","TX559K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","37773","MPV"
"Personenauto","TX560F","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","WIT","40273","MPV"
"Personenauto","TX561K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","GRIJS","37773","MPV"
"Personenauto","TX562F","NISSAN","NISSAN LEAF 40KWH","20181126","20181126","GRIJS","40273","MPV"
"Personenauto","TX562K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","37773","MPV"
"Personenauto","TX563F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","GRIJS","41473","MPV"
"Personenauto","TX563K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","GRIJS","37773","MPV"
"Personenauto","TX565K","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","WIT","41473","MPV"
"Personenauto","TX566F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","ROOD","41473","MPV"
"Personenauto","TX566K","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","GRIJS","37773","MPV"
"Personenauto","TX567F","NISSAN","NISSAN LEAF 40KWH","20181119","20181119","WIT","37573","MPV"
"Personenauto","TX569F","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","WIT","40273","MPV"
"Personenauto","TX570F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","ROOD","38173","MPV"
"Personenauto","TX570N","NISSAN","NISSAN LEAF 40KWH","20181113","20181113","ROOD","36773","MPV"
"Personenauto","TX571N","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","WIT","37873","MPV"
"Personenauto","TX572N","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","WIT","37873","MPV"
"Personenauto","TX573N","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","GRIJS","41473","MPV"
"Personenauto","TX574F","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","WIT","40773","MPV"
"Personenauto","TX575F","NISSAN","NISSAN LEAF 40KWH","20181123","20181123","BRUIN","38173","MPV"
"Personenauto","TX576N","NISSAN","NISSAN LEAF 40KWH","20181128","20181128","ZWART","41473","MPV"
"Personenauto","TX577F","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","GRIJS","36773","MPV"
"Personenauto","TX579F","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","WIT","37573","MPV"
"Personenauto","TX579N","NISSAN","NISSAN LEAF 40KWH","20190116","20190116","ZWART","40973","MPV"
"Personenauto","TX580F","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","40773","MPV"
"Personenauto","TX580N","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","WIT","41973","MPV"
"Personenauto","TX582F","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","ROOD","40223","MPV"
"Personenauto","TX585N","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","40273","MPV"
"Personenauto","TX588F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","ROOD","39773","MPV"
"Personenauto","TX589F","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","GRIJS","39773","MPV"
"Personenauto","TX589N","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","ROOD","40973","MPV"
"Personenauto","TX590N","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","ZWART","40973","MPV"
"Personenauto","TX591F","NISSAN","NISSAN LEAF 40KWH","20181217","20181217","WIT","40773","MPV"
"Personenauto","TX591N","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","GRIJS","40273","MPV"
"Personenauto","TX592F","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","GRIJS","39773","MPV"
"Personenauto","TX593F","NISSAN","NISSAN LEAF 40KWH","20181117","20181117","GRIJS","36773","MPV"
"Personenauto","TX593N","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","ZWART","40273","MPV"
"Personenauto","TX593H","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","40773","MPV"
"Personenauto","TX594F","NISSAN","NISSAN LEAF 40KWH","20181120","20181120","WIT","40273","MPV"
"Personenauto","TX594H","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","40273","MPV"
"Personenauto","TX595F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","ROOD","41473","MPV"
"Personenauto","TX595H","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","36773","MPV"
"Personenauto","TX595N","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","ZWART","37123","MPV"
"Personenauto","TX596F","NISSAN","NISSAN LEAF 40KWH","20181113","20181113","WIT","36523","MPV"
"Personenauto","TX596N","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","ZWART","38173","MPV"
"Personenauto","TX597F","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","ZWART","39773","MPV"
"Personenauto","TX599N","NISSAN","NISSAN LEAF 40KWH","20190111","20190111","GRIJS","38173","MPV"
"Personenauto","TX600H","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","40773","MPV"
"Personenauto","TX600N","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","GRIJS","41473","MPV"
"Personenauto","TX601F","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","GRIJS","39773","MPV"
"Personenauto","TX601H","NISSAN","NISSAN LEAF 40KWH","20181113","20181113","WIT","40773","MPV"
"Personenauto","TX602F","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","BRUIN","40973","MPV"
"Personenauto","TX602H","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","41973","MPV"
"Personenauto","TX604F","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","GRIJS","40973","MPV"
"Personenauto","TX604H","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","41973","MPV"
"Personenauto","TX604N","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","WIT","36523","MPV"
"Personenauto","TX605F","NISSAN","NISSAN LEAF 40KWH","20181120","20181120","ZWART","40973","MPV"
"Personenauto","TX605H","NISSAN","NISSAN LEAF 40KWH","20181110","20181110","GRIJS","40273","MPV"
"Personenauto","TX605N","NISSAN","NISSAN LEAF 40KWH","20181121","20181121","WIT","40273","MPV"
"Personenauto","TX606H","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","41473","MPV"
"Personenauto","TX606N","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","ZWART","38173","MPV"
"Personenauto","TX607F","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ROOD","39773","MPV"
"Personenauto","TX608F","NISSAN","NISSAN LEAF 40KWH","20181130","20181130","WIT","38273","MPV"
"Personenauto","TX609F","NISSAN","NISSAN LEAF 40KWH","20181114","20181114","ZWART","36773","MPV"
"Personenauto","TX609N","NISSAN","NISSAN LEAF 40KWH","20181120","20181120","ZWART","39773","MPV"
"Personenauto","TX610N","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","39773","MPV"
"Personenauto","TX611N","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ZWART","40273","MPV"
"Personenauto","TX612F","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","WIT","36173","MPV"
"Personenauto","TX612N","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","ZWART","41473","MPV"
"Personenauto","TX613N","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","40273","MPV"
"Personenauto","TX812R","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","WIT","37873","MPV"
"Personenauto","TX816R","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","GRIJS","39773","MPV"
"Personenauto","TX818R","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","GRIJS","39773","MPV"
"Personenauto","TX822R","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","WIT","40273","MPV"
"Personenauto","TX827R","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","ZWART","39773","MPV"
"Personenauto","TX828R","NISSAN","NISSAN LEAF 40KWH","20181117","20181117","WIT","41973","MPV"
"Personenauto","TX834R","NISSAN","NISSAN LEAF 40KWH","20181113","20181113","WIT","41473","MPV"
"Personenauto","TX837R","NISSAN","NISSAN LEAF 40KWH","20181115","20181115","GRIJS","36773","MPV"
"Personenauto","TX839R","NISSAN","NISSAN LEAF 40KWH","20181120","20181120","WIT","37223","MPV"
"Personenauto","TX843R","NISSAN","NISSAN LEAF 40KWH","20181116","20181116","ZWART","39773","MPV"
"Personenauto","TX844R","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","GRIJS","38173","MPV"
"Personenauto","TX912B","NISSAN","NISSAN LEAF 40KWH","20181105","20181105","WIT","40273","MPV"
"Personenauto","TX914B","NISSAN","NISSAN LEAF 40KWH","20181112","20181112","WIT","36873","MPV"
"Personenauto","TX915B","NISSAN","NISSAN LEAF 40KWH","20181107","20181107","ROOD","38173","MPV"
"Personenauto","TX916B","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","BRUIN","40273","MPV"
"Personenauto","TX917B","NISSAN","NISSAN LEAF 40KWH","20181109","20181109","GRIJS","38173","MPV"
"Personenauto","TX918B","NISSAN","NISSAN LEAF 40KWH","20181108","20181108","GRIJS","39773","MPV"
