"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S150GH","BMW","225XE IPERFORMANCE","20190909","20230121","BLAUW","43306","stationwagen"
"Personenauto","S170SB","BMW","225XE IPERFORMANCE","20171102","20230331","BLAUW","42799","stationwagen"
"Personenauto","S171ZX","BMW","225XE IPERFORMANCE","20180809","20230506","WIT","44265","stationwagen"
"Personenauto","S178RN","BMW","225XE IPERFORMANCE","20190408","20230525","BRUIN","50080","stationwagen"
"Personenauto","S183GV","BMW","225XE IPERFORMANCE","20191106","20230114","ROOD","49034","stationwagen"
"Personenauto","S187GV","BMW","225XE IPERFORMANCE","20191007","20230114","ZWART","44213","stationwagen"
"Personenauto","S194PK","BMW","225XE IPERFORMANCE","20191112","20230311","GRIJS","59003","stationwagen"
"Personenauto","S208HK","BMW","225XE IPERFORMANCE","20200124","20230203","ZWART","46286","stationwagen"
"Personenauto","S212KZ","BMW","225XE IPERFORMANCE","20200622","20230706","ZWART","45334","stationwagen"
"Personenauto","S241JZ","BMW","225XE IPERFORMANCE, 1,5 HYBRID","20191029","20230207","WIT","64195","stationwagen"
"Personenauto","S241LF","BMW","225XE IPERFORMANCE","20190409","20230324","ZWART","46797","stationwagen"
"Personenauto","S249HG","BMW","225XE IPERFORMANCE","20190523","20230215","ZWART","48321","stationwagen"
"Personenauto","S265NX","BMW","225XE IPERFORMANCE","20180126","20230330","GRIJS","45976","stationwagen"
"Personenauto","S269ZZ","BMW","225XE IPERFORMANCE","20180920","20230731","WIT","47136","stationwagen"
"Personenauto","S273LK","BMW","225XE IPERFORMANCE","20190502","20230303","GEEL","47116","stationwagen"
"Personenauto","S275ZX","BMW","225XE IPERFORMANCE","20200303","20230506","WIT","47997","stationwagen"
"Personenauto","S288TT","BMW","225XE IPERFORMANCE","20200625","20231009","BLAUW","46660","stationwagen"
"Personenauto","S292TF","BMW","225XE IPERFORMANCE","20200210","20230418","BLAUW","44634","stationwagen"
"Personenauto","S292VK","BMW","225XE IPERFORMANCE","20180921","20230526","GRIJS","52716","stationwagen"
"Personenauto","S293HG","BMW","225XE IPERFORMANCE","20170109","20230616","WIT","46787","stationwagen"
"Personenauto","S306KN","BMW","225XE IPERFORMANCE","20171222","20230215","BLAUW","44524","stationwagen"
"Personenauto","S307ZF","BMW","225XE IPERFORMANCE","20181128","20231125","ZWART","48969","stationwagen"
"Personenauto","S320BS","BMW","225XE IPERFORMANCE","20190408","20221228","GRIJS","52137","stationwagen"
"Personenauto","S329ZH","BMW","225XE IPERFORMANCE","20171005","20230519","GRIJS","44685","stationwagen"
"Personenauto","S330HX","BMW","225XE IPERFORMANCE","20191029","20230303","BLAUW","43306","stationwagen"
"Personenauto","S335VR","BMW","225XE IPERFORMANCE","20181221","20230610","ZWART","55735","stationwagen"
"Personenauto","S337SZ","BMW","225XE IPERFORMANCE","20180625","20230805","ZWART","46353","stationwagen"
"Personenauto","S342NX","BMW","225XE IPERFORMANCE","20170728","20230602","GRIJS","48511","stationwagen"
"Personenauto","S342RB","BMW","225XE IPERFORMANCE","20200218","20230411","ROOD","48679","stationwagen"
"Personenauto","S343JL","BMW","225XE IPERFORMANCE","20190826","20230201","BLAUW","52863","stationwagen"
"Personenauto","S343ZG","BMW","225XE IPERFORMANCE","20170713","20230525","ZWART","44524","stationwagen"
"Personenauto","S357LK","BMW","225XE IPERFORMANCE","20191025","20230222","BLAUW","58306","stationwagen"
"Personenauto","S378RG","BMW","225XE IPERFORMANCE","20190412","20230321","GRIJS","46558","stationwagen"
"Personenauto","S396BB","BMW","225XE IPERFORMANCE","20170301","20230714","GRIJS","45563","stationwagen"
"Personenauto","S399KR","BMW","225XE IPERFORMANCE","20180823","20230215","ZWART","48817","stationwagen"
"Personenauto","S400HK","BMW","225XE IPERFORMANCE","20190606","20230124","ZWART","54520","stationwagen"
"Personenauto","S406GG","BMW","225XE IPERFORMANCE","20190502","20230107","GRIJS","57662","stationwagen"
"Personenauto","S425GZ","BMW","225XE IPERFORMANCE","20170112","20230330","BLAUW","55219","stationwagen"
"Personenauto","S427NS","BMW","225XE IPERFORMANCE","20200106","20230511","ZWART","45628","stationwagen"
"Personenauto","S432LJ","BMW","225XE IPERFORMANCE","20170123","20230221","BLAUW","58492","stationwagen"
"Personenauto","S483LZ","BMW","225XE IPERFORMANCE","20190529","20230227","WIT","49900","stationwagen"
"Personenauto","S485RB","BMW","225XE IPERFORMANCE","20170707","20230608","GRIJS","47963","stationwagen"
"Personenauto","S511TT","BMW","225XE IPERFORMANCE","20180119","20231018","WIT","44193","stationwagen"
"Personenauto","S520TT","BMW","225XE IPERFORMANCE","20180110","20230407","BLAUW","52289","stationwagen"
"Personenauto","S524GZ","BMW","225XE IPERFORMANCE","20180802","20230127","GRIJS","47301","stationwagen"
"Personenauto","S532LH","BMW","225XE IPERFORMANCE","20190109","20230309","BLAUW","49071","stationwagen"
"Personenauto","S532SX","BMW","225XE IPERFORMANCE","20190102","20230331","BRUIN","44876","stationwagen"
"Personenauto","S552RF","BMW","225XE IPERFORMANCE","20161207","20230403","GRIJS","57824","stationwagen"
"Personenauto","S572VZ","BMW","225XE IPERFORMANCE","20190104","20230520","ZWART","56316","stationwagen"
"Personenauto","S579KT","BMW","225XE IPERFORMANCE","20191017","20230222","ZWART","47118","stationwagen"
"Personenauto","S599HH","BMW","225XE IPERFORMANCE","20180906","20230609","WIT","43852","stationwagen"
"Personenauto","S599JB","BMW","225XE IPERFORMANCE","20171030","20230128","GRIJS","50741","stationwagen"
"Personenauto","S605TF","BMW","225XE IPERFORMANCE","20190201","20230405","BLAUW","49680","stationwagen"
"Personenauto","S606VG","BMW","225XE IPERFORMANCE","20170914","20230516","ZWART","41478","stationwagen"
"Personenauto","S644GH","BMW","225XE IPERFORMANCE","20170504","20230310","GRIJS","51892","stationwagen"
"Personenauto","S649VJ","BMW","225XE IPERFORMANCE","20190508","20230610","BLAUW","46289","stationwagen"
"Personenauto","S652VV","BMW","225XE IPERFORMANCE","20190603","20230509","ZWART","50204","stationwagen"
"Personenauto","S678XV","BMW","225XE IPERFORMANCE","20170102","20230425","BLAUW","42746","stationwagen"
"Personenauto","S692PS","BMW","225XE IPERFORMANCE","20190201","20230501","GRIJS","46482","stationwagen"
"Personenauto","S700JH","BMW","225XE IPERFORMANCE","20171213","20231208","BLAUW","49874","stationwagen"
"Personenauto","S711KN","BMW","225XE IPERFORMANCE","20180806","20231103","WIT","56629","stationwagen"
"Personenauto","S722LP","BMW","225XE IPERFORMANCE","20191210","20230308","WIT","57216","stationwagen"
"Personenauto","S736KX","BMW","225XE IPERFORMANCE","20190325","20230519","ZWART","45430","stationwagen"
"Personenauto","S745HT","BMW","225XE IPERFORMANCE","20180124","20230306","BLAUW","49070","stationwagen"
"Personenauto","S751KR","BMW","225XE IPERFORMANCE","20180821","20230215","ZWART","47812","stationwagen"
"Personenauto","S752KR","BMW","225XE IPERFORMANCE","20190625","20230421","ZWART","49720","stationwagen"
"Personenauto","S754RJ","BMW","225XE IPERFORMANCE","20180531","20230420","BLAUW","46216","stationwagen"
"Personenauto","S764LP","BMW","225XE IPERFORMANCE","20170913","20230809","GRIJS","41748","stationwagen"
"Personenauto","S765HK","BMW","225XE IPERFORMANCE","20190926","20230123","GRIJS","61837","stationwagen"
"Personenauto","S780JB","BMW","225XE IPERFORMANCE","20180831","20230131","GRIJS","45699","stationwagen"
"Personenauto","S781RR","BMW","225XE IPERFORMANCE","20190516","20230503","GRIJS","43826","stationwagen"
"Personenauto","S785GZ","BMW","225XE IPERFORMANCE","20180814","20230218","BLAUW","49620","stationwagen"
"Personenauto","S788GB","BMW","225XE IPERFORMANCE","20170911","20230106","GRIJS","50098","stationwagen"
"Personenauto","S788VR","BMW","225XE IPERFORMANCE","20180111","20230613","WIT","44527","stationwagen"
"Personenauto","S799HR","BMW","225XE IPERFORMANCE","20181024","20230201","ZWART","54895","stationwagen"
"Personenauto","S811PS","BMW","225XE IPERFORMANCE","20161107","20230318","GRIJS","49631","stationwagen"
"Personenauto","S821GT","BMW","225XE IPERFORMANCE","20190522","20230120","ZWART","45941","stationwagen"
"Personenauto","S840JK","BMW","225XE IPERFORMANCE","20181002","20230511","GRIJS","51019","stationwagen"
"Personenauto","S851HK","BMW","225XE IPERFORMANCE","20190207","20230215","ZWART","45181","stationwagen"
"Personenauto","S855LG","BMW","225XE IPERFORMANCE","20200116","20231002","ZWART","57637","stationwagen"
"Personenauto","S878HN","BMW","225XE IPERFORMANCE","20170302","20230330","WIT","44733","stationwagen"
"Personenauto","S903PF","BMW","225XE IPERFORMANCE","20181029","20230524","WIT","51670","stationwagen"
"Personenauto","S906TL","BMW","225XE IPERFORMANCE","20180604","20231004","GRIJS","55712","stationwagen"
"Personenauto","S914JB","BMW","225XE IPERFORMANCE","20171004","20230421","WIT","45125","stationwagen"
"Personenauto","S929KX","BMW","225XE IPERFORMANCE","20190822","20230218","GRIJS","53759","stationwagen"
"Personenauto","S931HP","BMW","225XE IPERFORMANCE","20200827","20230124","GRIJS","48015","stationwagen"
"Personenauto","S961JL","BMW","225XE IPERFORMANCE","20190301","20230415","GRIJS","50184","stationwagen"
"Personenauto","S969KJ","BMW","225XE IPERFORMANCE","20170508","20230216","GRIJS","43522","stationwagen"
"Personenauto","S975NK","BMW","225XE IPERFORMANCE","20190102","20230301","GRIJS","60482","stationwagen"
"Personenauto","SF017Z","BMW","225XE IPERFORMANCE","20180404","20180404","WIT","45553","stationwagen"
"Personenauto","SF754H","BMW","225XE IPERFORMANCE","20180316","20180316","GRIJS","48932","stationwagen"
"Personenauto","ST796K","BMW","225XE IPERFORMANCE","20180611","20180611","WIT","50672","stationwagen"
"Personenauto","SV003L","BMW","225XE IPERFORMANCE","20180618","20180618","BLAUW","49550","stationwagen"
"Personenauto","SV004L","BMW","225XE IPERFORMANCE","20180618","20180618","ZWART","49550","stationwagen"
"Personenauto","SV031L","BMW","225XE IPERFORMANCE","20180608","20180608","GEEL","49780","stationwagen"
"Personenauto","SV535P","BMW","225XE IPERFORMANCE","20180615","20180615","BLAUW","52056","stationwagen"
"Personenauto","SX449K","BMW","225XE IPERFORMANCE","20180625","20180625","GRIJS","49561","stationwagen"
"Personenauto","SX450K","BMW","225XE IPERFORMANCE","20180625","20180625","ZWART","49550","stationwagen"
"Personenauto","SX457K","BMW","225XE IPERFORMANCE","20180625","20180625","ZWART","47101","stationwagen"
"Personenauto","SX458K","BMW","225XE IPERFORMANCE","20180625","20180625","GRIJS","47569","stationwagen"
"Personenauto","SX459K","BMW","225XE IPERFORMANCE","20180625","20180625","GRIJS","48331","stationwagen"
"Personenauto","SX465K","BMW","225XE IPERFORMANCE","20180614","20180614","ZWART","49942","stationwagen"
"Personenauto","SX476K","BMW","225XE IPERFORMANCE","20180615","20180615","BLAUW","54659","stationwagen"
"Personenauto","SX563X","BMW","225XE IPERFORMANCE","20180622","20180622","GRIJS","54343","stationwagen"
"Personenauto","SZ137Z","BMW","225XE IPERFORMANCE","20180629","20180629","WIT","45974","stationwagen"
"Personenauto","SZ373H","BMW","225XE IPERFORMANCE","20180622","20180622","ZWART","49942","stationwagen"
"Personenauto","SZ674R","BMW","225XE IPERFORMANCE","20180627","20180627","GRIJS","59994","stationwagen"
"Personenauto","T007RS","BMW","225XE IPERFORMANCE","20170925","20230929","GRIJS","47013","stationwagen"
"Personenauto","T007TK","BMW","225XE IPERFORMANCE","20190516","20230830","BLAUW","48965","stationwagen"
"Personenauto","T013VR","BMW","225XE IPERFORMANCE","20200706","20231024","BLAUW","49168","stationwagen"
"Personenauto","T022XJ","BMW","225XE IPERFORMANCE","20181214","20231020","ZWART","49439","stationwagen"
"Personenauto","T037KR","BMW","225XE IPERFORMANCE","20180206","20230715","BLAUW","43428","stationwagen"
"Personenauto","T043BJ","BMW","225XE IPERFORMANCE","20181119","20230510","ZWART","42407","stationwagen"
"Personenauto","T043FK","BMW","225XE IPERFORMANCE","20181119","20230915","ZWART","50993","stationwagen"
"Personenauto","T043LR","BMW","225XE IPERFORMANCE","20170831","20230720","GRIJS","51947","stationwagen"
"Personenauto","T084KZ","BMW","225XE IPERFORMANCE","20190822","20230704","BLAUW","53825","stationwagen"
"Personenauto","T092TS","BMW","225XE IPERFORMANCE","20190329","20230928","ORANJE","46871","stationwagen"
"Personenauto","T113RS","BMW","225XE IPERFORMANCE","20161109","20231018","WIT","46365","stationwagen"
"Personenauto","T181XB","BMW","225XE IPERFORMANCE","20190822","20230914","ZWART","55195","stationwagen"
"Personenauto","T183FH","BMW","225XE IPERFORMANCE","20191028","20230526","GRIJS","63876","stationwagen"
"Personenauto","T194LP","BMW","225XE IPERFORMANCE","20200323","20230715","ZWART","45703","stationwagen"
"Personenauto","T201XT","BMW","225XE IPERFORMANCE","20190528","20230921","ZWART","49008","stationwagen"
"Personenauto","T203LT","BMW","225XE IPERFORMANCE","20190815","20230901","ZWART","49063","stationwagen"
"Personenauto","T208PR","BMW","225XE IPERFORMANCE","20200908",,"BLAUW","56886","stationwagen"
"Personenauto","T238DL","BMW","225XE IPERFORMANCE","20170118","20230718","GRIJS","42709","stationwagen"
"Personenauto","T246SG","BMW","225XE IPERFORMANCE","20190222","20230816","BLAUW","58930","stationwagen"
"Personenauto","T247LT","BMW","225XE IPERFORMANCE","20200427","20240312","BLAUW","44529","stationwagen"
"Personenauto","T250HS","BMW","225XE IPERFORMANCE","20201203","20231028","ZWART","57363","stationwagen"
"Personenauto","T252HN","BMW","225XE IPERFORMANCE","20190325","20230918","BLAUW","31867","stationwagen"
"Personenauto","T259BP","BMW","225XE IPERFORMANCE","20161031","20230516","GRIJS","43837","stationwagen"
"Personenauto","T275SR","BMW","225XE IPERFORMANCE","20170620","20230825","GRIJS","40750","stationwagen"
"Personenauto","T277VR","BMW","225XE IPERFORMANCE","20200228",,"BLAUW","77742","stationwagen"
"Personenauto","T280BK","BMW","225XE IPERFORMANCE","20170526","20230728","ROOD","43631","stationwagen"
"Personenauto","T287VD","BMW","225XE IPERFORMANCE","20190314","20231007","GRIJS","51728","stationwagen"
"Personenauto","T298TB","BMW","225XE IPERFORMANCE","20171114","20230829","ZWART","44524","stationwagen"
"Personenauto","T299HR","BMW","225XE IPERFORMANCE","20200702","20230727","WIT","45342","stationwagen"
"Personenauto","T300GB","BMW","225XE IPERFORMANCE","20180816","20230710","GRIJS","45700","stationwagen"
"Personenauto","T328BP","BMW","225XE IPERFORMANCE","20190429","20231010","ZWART","49212","stationwagen"
"Personenauto","T332TZ","BMW","225XE IPERFORMANCE","20190820",,"ZWART","43306","stationwagen"
"Personenauto","T337HN","BMW","225XE IPERFORMANCE","20191010","20230831","WIT","43306","stationwagen"
"Personenauto","T345TG","BMW","225XE IPERFORMANCE","20190911","20231102","GRIJS","44889","stationwagen"
"Personenauto","T347KN","BMW","225XE IPERFORMANCE","20200324","20230629","ZWART","50955","stationwagen"
"Personenauto","T358TS","BMW","225XE IPERFORMANCE","20190716","20231018","BLAUW","51008","stationwagen"
"Personenauto","T363TS","BMW","225XE IPERFORMANCE","20200331","20240115","ZWART","47673","stationwagen"
"Personenauto","T373NT","BMW","225XE IPERFORMANCE","20180629",,"ZWART","43706","stationwagen"
"Personenauto","T375ZG","BMW","225XE IPERFORMANCE","20170529","20240214","BLAUW","46893","stationwagen"
"Personenauto","T380NF","BMW","225XE IPERFORMANCE","20210331","20230717","ZWART","48213","stationwagen"
"Personenauto","T382XR","BMW","225XE IPERFORMANCE","20191119","20231122","BRUIN","47069","stationwagen"
"Personenauto","T385DS","BMW","225XE IPERFORMANCE","20200311","20230623","ZWART","49587","stationwagen"
"Personenauto","T394DB","BMW","225XE IPERFORMANCE","20170511","20230525","BLAUW","44599","stationwagen"
"Personenauto","T410SB","BMW","225XE IPERFORMANCE","20190509","20231016","WIT","47871","stationwagen"
"Personenauto","T414NP","BMW","225XE IPERFORMANCE","20170630","20230719","ZWART","20190","stationwagen"
"Personenauto","T425LZ","BMW","225XE IPERFORMANCE","20190218","20230713","ZWART","49813","stationwagen"
"Personenauto","T446HR","BMW","225XE IPERFORMANCE","20180102","20230824","BLAUW","48351","stationwagen"
"Personenauto","T460HJ","BMW","225XE IPERFORMANCE","20190314","20230630","GRIJS","46616","stationwagen"
"Personenauto","T466HJ","BMW","225XE IPERFORMANCE","20170330","20230615","ZWART","43498","stationwagen"
"Personenauto","T481LJ","BMW","225XE IPERFORMANCE","20181105","20230707","ZWART","56095","stationwagen"
"Personenauto","T482VF","BMW","225XE IPERFORMANCE","20210125","20230907","GRIJS","54738","stationwagen"
"Personenauto","T483VF","BMW","225XE IPERFORMANCE","20210122","20230907","WIT","56185","stationwagen"
"Personenauto","T521JD","BMW","225XE IPERFORMANCE","20170802","20230627","ZWART","47701","stationwagen"
"Personenauto","T523XF","BMW","225XE IPERFORMANCE","20171122","20230918","BLAUW","45261","stationwagen"
"Personenauto","T529ZG","BMW","225XE IPERFORMANCE","20170619","20231122","BLAUW","40480","stationwagen"
"Personenauto","T530SX","BMW","225XE IPERFORMANCE","20170215","20231127","BLAUW","44284","stationwagen"
"Personenauto","T537JV","BMW","225XE IPERFORMANCE","20171127","20230901","GRIJS","41478","stationwagen"
"Personenauto","T548VT","BMW","225XE IPERFORMANCE","20190321","20231214","ZWART","46265","stationwagen"
"Personenauto","T550DS","BMW","225XE IPERFORMANCE","20180104","20230602","ROOD","43894","stationwagen"
"Personenauto","T553LD","BMW","225XE IPERFORMANCE","20200129","20230705","BLAUW","51752","stationwagen"
"Personenauto","T558DZ","BMW","225XE IPERFORMANCE","20190115","20230606","GRIJS","43826","stationwagen"
"Personenauto","T564NT","BMW","225XE IPERFORMANCE","20190619","20230721","BLAUW","57622","stationwagen"
"Personenauto","T568ZG","BMW","225XE IPERFORMANCE","20190319","20231207","WIT","48438","stationwagen"
"Personenauto","T571BG","BMW","225XE IPERFORMANCE","20200310","20230511","WIT","56493","stationwagen"
"Personenauto","T591NB","BMW","225XE IPERFORMANCE","20180820","20230826","ZWART","50211","stationwagen"
"Personenauto","T596SX","BMW","225XE IPERFORMANCE","20190430","20230929","BLAUW","45292","stationwagen"
"Personenauto","T598KX","BMW","225XE IPERFORMANCE","20190708","20230714","ZWART","47666","stationwagen"
"Personenauto","T600RG","BMW","225XE IPERFORMANCE","20171002","20240202","BRUIN","41788","stationwagen"
"Personenauto","T601KP","BMW","225XE IPERFORMANCE","20190715","20240110","BLAUW","49864","stationwagen"
"Personenauto","T604BZ","BMW","225XE IPERFORMANCE","20191121","20230516","ZWART","46280","stationwagen"
"Personenauto","T629FJ","BMW","225XE IPERFORMANCE","20180618","20231005","ZWART","42407","stationwagen"
"Personenauto","T629RN","BMW","225XE IPERFORMANCE","20200415","20230809","ZWART","46199","stationwagen"
"Personenauto","T652RZ","BMW","225XE IPERFORMANCE","20191121","20230829","BLAUW","44843","stationwagen"
"Personenauto","T668RT","BMW","225XE IPERFORMANCE","20190424","20230818","WIT","43752","stationwagen"
"Personenauto","T695RL","BMW","225XE IPERFORMANCE","20180823","20231027","ZWART","44080","stationwagen"
"Personenauto","T702ZN","BMW","225XE IPERFORMANCE","20200921","20230927","GRIJS","44634","stationwagen"
"Personenauto","T712XN","BMW","225XE IPERFORMANCE","20170314",,"BRUIN","41389","stationwagen"
"Personenauto","T727SG","BMW","225XE IPERFORMANCE","20190312","20231006","GRIJS","46289","stationwagen"
"Personenauto","T729NL","BMW","225XE IPERFORMANCE","20190325","20230722","ZWART","43826","stationwagen"
"Personenauto","T741VL","BMW","225XE IPERFORMANCE","20181011","20230913","GRIJS","49398","stationwagen"
"Personenauto","T745HB","BMW","225XE IPERFORMANCE","20200525","20230726","BLAUW","50461","stationwagen"
"Personenauto","T756HB","BMW","225XE IPERFORMANCE","20180709","20230928","BRUIN","48160","stationwagen"
"Personenauto","T760LH","BMW","225XE IPERFORMANCE","20210122","20230720","GRIJS","56934","stationwagen"
"Personenauto","T780JX","BMW","225XE IPERFORMANCE","20190604","20230627","WIT","53720","stationwagen"
"Personenauto","T784SZ","BMW","225XE IPERFORMANCE","20191024","20230828","BLAUW","47152","stationwagen"
"Personenauto","T786XK","BMW","225XE IPERFORMANCE","20190724","20230919","ZWART","50038","stationwagen"
"Personenauto","T797PT","BMW","225XE IPERFORMANCE","20160901","20230802","WIT","42306","stationwagen"
"Personenauto","T807RR","BMW","225XE IPERFORMANCE","20200716","20230901","ZWART","44307","stationwagen"
"Personenauto","T812JG","BMW","225XE IPERFORMANCE","20170601","20230805","BRUIN","42469","stationwagen"
"Personenauto","T825SK","BMW","225XE IPERFORMANCE","20171010","20230823","BLAUW","47735","stationwagen"
"Personenauto","T849BN","BMW","225XE IPERFORMANCE","20190701","20230824","WIT","47157","stationwagen"
"Personenauto","T851TS","BMW","225XE IPERFORMANCE","20180807","20231115","ZWART","42261","stationwagen"
"Personenauto","T860NB","BMW","225XE IPERFORMANCE","20180117","20230909","WIT","47274","stationwagen"
"Personenauto","T871GD","BMW","225XE IPERFORMANCE","20190305","20230830","GRIJS","46739","stationwagen"
"Personenauto","T887VT","BMW","225XE IPERFORMANCE","20190322","20231020","ZWART","51207","stationwagen"
"Personenauto","T888VT","BMW","225XE IPERFORMANCE","20200318","20240413","ZWART","49390","stationwagen"
"Personenauto","T910TD","BMW","225XE IPERFORMANCE","20190502","20230830","ZWART","49204","stationwagen"
"Personenauto","T915BR","BMW","225XE IPERFORMANCE","20171127","20240422","ZWART","46774","stationwagen"
"Personenauto","T925FD","BMW","225XE IPERFORMANCE","20180216","20230831","WIT","41742","stationwagen"
"Personenauto","T930NX","BMW","225XE IPERFORMANCE","20200421","20230724","GRIJS","51866","stationwagen"
"Personenauto","T936HV","BMW","225XE IPERFORMANCE","20180605","20231127","GRIJS","42261","stationwagen"
"Personenauto","T937KK","BMW","225XE IPERFORMANCE","20170310","20230825","WIT","45675","stationwagen"
"Personenauto","T952BJ","BMW","225XE IPERFORMANCE","20190408",,"ZWART","52133","stationwagen"
"Personenauto","T994FB","BMW","225XE IPERFORMANCE","20190213","20230525","ZWART","53483","stationwagen"
"Personenauto","T996FZ","BMW","225XE IPERFORMANCE","20180801","20231026","GRIJS","46151","stationwagen"
"Personenauto","TB587L","BMW","225XE IPERFORMANCE","20180709","20180709","BLAUW","51434","stationwagen"
"Personenauto","TB589L","BMW","225XE IPERFORMANCE","20180709","20180709","ZWART","53721","stationwagen"
"Personenauto","TB590L","BMW","225XE IPERFORMANCE","20180709","20180709","BLAUW","53206","stationwagen"
"Personenauto","TB721S","BMW","225XE IPERFORMANCE","20170314","20181025","GRIJS","45521","stationwagen"
"Personenauto","TD558B","BMW","225XE IPERFORMANCE","20180709","20180709","WIT","51689","stationwagen"
"Personenauto","TF120D","BMW","225XE IPERFORMANCE","20180723","20180723","ZWART","53019","stationwagen"
"Personenauto","TF121D","BMW","225XE IPERFORMANCE","20180723","20180723","GRIJS","53030","stationwagen"
"Personenauto","TF127B","BMW","225XE IPERFORMANCE","20161122","20180711","GRIJS","50913","stationwagen"
"Personenauto","TF817X","BMW","225XE IPERFORMANCE","20161006","20180720","GRIJS","44911","stationwagen"
"Personenauto","TF894P","BMW","225XE IPERFORMANCE","20180723","20180723","GRIJS","52453","stationwagen"
"Personenauto","TH854T","BMW","225XE IPERFORMANCE","20180810","20180810","GRIJS","54638","stationwagen"
"Personenauto","TH876D","BMW","225XE IPERFORMANCE","20180827","20180827","BLAUW","53019","stationwagen"
"Personenauto","TJ357K","BMW","225XE IPERFORMANCE","20171205","20180814","BLAUW","48977","stationwagen"
"Personenauto","TL193H","BMW","225XE IPERFORMANCE","20180917","20180917","GRIJS","53019","stationwagen"
"Personenauto","TL194H","BMW","225XE IPERFORMANCE","20180917","20180917","ZWART","53019","stationwagen"
"Personenauto","TL671G","BMW","225XE IPERFORMANCE","20180831","20180831","WIT","45025","stationwagen"
"Personenauto","TL954G","BMW","225XE IPERFORMANCE","20170524","20180830","GRIJS","51933","stationwagen"
"Personenauto","TL981B","BMW","225XE IPERFORMANCE","20180831","20180831","GRIJS","56890","stationwagen"
"Personenauto","TN210X","BMW","225XE IPERFORMANCE","20181004","20181004","GEEL","47843","stationwagen"
"Personenauto","TN227X","BMW","225XE IPERFORMANCE","20180919","20180919","GRIJS","53901","stationwagen"
"Personenauto","TN348D","BMW","225XE IPERFORMANCE","20180906","20180906","GRIJS","59112","stationwagen"
"Personenauto","TN564S","BMW","225XE IPERFORMANCE","20170403","20180917","ZWART","41456","stationwagen"
"Personenauto","TN630N","BMW","225XE IPERFORMANCE","20180913","20180913","ZWART","49942","stationwagen"
"Personenauto","TP147L","BMW","225XE IPERFORMANCE","20181022","20181022","ZWART","53019","stationwagen"
"Personenauto","TP360T","BMW","225XE IPERFORMANCE","20180928","20180928","BLAUW","46879","stationwagen"
"Personenauto","TP371Z","BMW","225XE IPERFORMANCE","20180928","20180928","ZWART","49942","stationwagen"
"Personenauto","TP400D","BMW","225XE IPERFORMANCE","20170307","20180919","GRIJS","43051","stationwagen"
"Personenauto","TP401D","BMW","225XE IPERFORMANCE","20170509","20181015","ZWART","43051","stationwagen"
"Personenauto","TP465P","BMW","225XE IPERFORMANCE","20180927","20180927","ZWART","49942","stationwagen"
"Personenauto","TP488P","BMW","225XE IPERFORMANCE","20180924","20180924","ZWART","49942","stationwagen"
"Personenauto","TP599B","BMW","225XE IPERFORMANCE","20161208","20180914","WIT","49058","stationwagen"
"Personenauto","TP747X","BMW","225XE IPERFORMANCE","20180928","20180928","ZWART","49942","stationwagen"
"Personenauto","TP776L","BMW","225XE IPERFORMANCE","20170703","20180919","ZWART","41831","stationwagen"
"Personenauto","TP812X","BMW","225XE IPERFORMANCE","20181001","20181001","GRIJS","58814","stationwagen"
"Personenauto","TP993S","BMW","225XE IPERFORMANCE","20180928","20180928","ZWART","49942","stationwagen"
"Personenauto","TS134T","BMW","225XE IPERFORMANCE","20170202","20181010","ZWART","41900","stationwagen"
"Personenauto","TT399L","BMW","225XE IPERFORMANCE","20181130","20181130","ZWART","51003","stationwagen"
"Personenauto","TT400L","BMW","225XE IPERFORMANCE","20181130","20181130","ZWART","49868","stationwagen"
"Personenauto","TT474X","BMW","225XE IPERFORMANCE","20181130","20181130","GRIJS","49868","stationwagen"
"Personenauto","TT475X","BMW","225XE IPERFORMANCE","20181130","20181130","BLAUW","51003","stationwagen"
"Personenauto","TT476X","BMW","225XE IPERFORMANCE","20181130","20181130","GRIJS","49868","stationwagen"
"Personenauto","TT932P","BMW","225XE IPERFORMANCE","20181130","20181130","ZWART","51003","stationwagen"
"Personenauto","TT933P","BMW","225XE IPERFORMANCE","20181130","20181130","GRIJS","49868","stationwagen"
"Personenauto","TV387L","BMW","225XE IPERFORMANCE","20170531","20181217","ZWART","42650","stationwagen"
"Personenauto","TV431J","BMW","225XE IPERFORMANCE","20170621","20181030","BLAUW","45044","stationwagen"
"Personenauto","TV504B","BMW","225XE IPERFORMANCE","20181130","20181130","WIT","51003","stationwagen"
"Personenauto","TV818J","BMW","225XE IPERFORMANCE","20181102","20181102","GRIJS","47477","stationwagen"
"Personenauto","TX188X","BMW","225XE IPERFORMANCE","20181116","20181116","ZWART","49942","stationwagen"
"Personenauto","TX760D","BMW","225XE IPERFORMANCE","20181106","20181106","ZWART","49942","stationwagen"
"Personenauto","X009ZG","BMW","225XE IPERFORMANCE","20170703","20240226","GRIJS","54987","stationwagen"
"Personenauto","X026LB","BMW","225XE IPERFORMANCE","20200227","20231211","ZWART","50805","stationwagen"
"Personenauto","X041SJ","BMW","225XE IPERFORMANCE","20200130",,"ZWART","44902","stationwagen"
