"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z461DR","AUDI","Q5 55 TFSI E","20200506","20240329","GRIJS","77768","stationwagen"
"Personenauto","Z472LZ","AUDI","Q5 55 TFSI E","20201028","20240508","ZWART","88964","stationwagen"
"Personenauto","Z477BV","AUDI","Q5 55 TFSI E","20230825",,"ZWART","87117","stationwagen"
"Personenauto","Z477JR","AUDI","Q5 55 TFSI E","20230825","20240503","GRIJS","87117","stationwagen"
"Personenauto","Z478BT","AUDI","Q5 55 TFSI E","20221228","20240315","ZWART","90575","stationwagen"
"Personenauto","Z483LP","AUDI","Q5 55 TFSI E","20201027","20240502","WIT","91028","stationwagen"
"Personenauto","Z516JT","AUDI","Q5 55 TFSI E","20201002","20240516","GRIJS","91430","stationwagen"
"Personenauto","Z528JH","AUDI","Q5 55 TFSI E","20200625","20240425","GRIJS","91597","stationwagen"
"Personenauto","Z535DT","AUDI","Q5 55 TFSI E","20200619","20240320","BLAUW","82716","stationwagen"
"Personenauto","Z540HL","AUDI","Q5 55 TFSI E","20201007","20240405","ZWART","69379","stationwagen"
"Personenauto","Z544JZ","AUDI","Q5 55 TFSI E","20201117","20240419","ZWART","64537","stationwagen"
"Personenauto","Z558BV","AUDI","Q5 55 TFSI E","20200713","20240307","BLAUW","91399","stationwagen"
"Personenauto","Z564KN","AUDI","Q5 55 TFSI E","20200905",,"GRIJS","77335","stationwagen"
"Personenauto","Z564LN","AUDI","Q5 55 TFSI E","20200901","20240502","ZWART","79959","stationwagen"
"Personenauto","Z572BZ","AUDI","Q5 55 TFSI E","20201012","20240319","WIT","72098","stationwagen"
"Personenauto","Z574JH","AUDI","Q5 55 TFSI E","20200901","20240422","BLAUW","86919","stationwagen"
"Personenauto","Z575FJ","AUDI","Q5 55 TFSI E","20230529","20240405","ZWART","97573","stationwagen"
"Personenauto","Z580BJ","AUDI","Q5 55 TFSI E","20200514","20240314","BLAUW","86054","stationwagen"
"Personenauto","Z588HD","AUDI","Q5 55 TFSI E","20200616","20240410","ZWART","77365","stationwagen"
"Personenauto","Z589KV","AUDI","Q5 55 TFSI E","20201102",,"ZWART","104850","stationwagen"
"Personenauto","Z592NN","AUDI","Q5 55 TFSI E","20200618","20240514","BLAUW","88199","stationwagen"
"Personenauto","Z595HD","AUDI","Q5 55 TFSI E","20211112","20240406","WIT","108315","stationwagen"
"Personenauto","Z595LL","AUDI","Q5 55 TFSI E","20200831","20240506","WIT","89649","stationwagen"
"Personenauto","Z596LN","AUDI","Q5 55 TFSI E","20200622","20240503","ZWART","81721","stationwagen"
"Personenauto","Z615GR","AUDI","Q5 55 TFSI E","20200921","20240328","ROOD","74093","stationwagen"
"Personenauto","Z622GZ","AUDI","Q5 55 TFSI E","20200916","20240413","ZWART","86275","stationwagen"
"Personenauto","Z659BS","AUDI","Q5 55 TFSI E","20201209","20240308","GRIJS","76395","stationwagen"
"Personenauto","Z673JH","AUDI","Q5 55 TFSI E","20201008","20240510","GRIJS","85194","stationwagen"
"Personenauto","Z693BB","AUDI","Q5 55 TFSI E","20201002","20240308","GRIJS","80544","stationwagen"
"Personenauto","Z700HX","AUDI","Q5 55 TFSI E","20200907","20240411","ZWART","91445","stationwagen"
"Personenauto","Z709DT","AUDI","Q5 55 TFSI E","20200715","20240320","ZWART","93323","stationwagen"
"Personenauto","Z756LB","AUDI","Q5 55 TFSI E","20200930",,"ZWART","81788","stationwagen"
"Personenauto","Z773JH","AUDI","Q5 55 TFSI E","20201016",,"GRIJS","85435","stationwagen"
"Personenauto","Z776BT","AUDI","Q5 55 TFSI E","20200921","20240313","BLAUW","87787","stationwagen"
"Personenauto","Z791HD","AUDI","Q5 55 TFSI E","20201029","20240409","GRIJS","85714","stationwagen"
"Personenauto","Z814KN","AUDI","Q5 55 TFSI E","20201118","20240427","GRIJS","83371","stationwagen"
"Personenauto","Z816DL","AUDI","Q5 55 TFSI E","20230609","20240314","GRIJS","90482","stationwagen"
"Personenauto","Z829NT","AUDI","Q5 55 TFSI E","20201001",,"ZWART","86645","stationwagen"
"Personenauto","Z833KR","AUDI","Q5 55 TFSI E","20200602","20240502","ZWART","82266","stationwagen"
"Personenauto","Z838DZ","AUDI","Q5 55 TFSI E","20201012","20240319","ZWART","81182","stationwagen"
"Personenauto","Z852LL","AUDI","Q5 55 TFSI E","20230209",,"GRIJS","86012","stationwagen"
"Personenauto","Z857LS","AUDI","Q5 55 TFSI E","20221228","20240507","BLAUW","90183","stationwagen"
"Personenauto","Z859LS","AUDI","Q5 55 TFSI E","20221228","20240507","WIT","90183","stationwagen"
"Personenauto","Z862HR","AUDI","Q5 55 TFSI E","20200318","20240420","BLAUW","93579","stationwagen"
"Personenauto","Z864HJ","AUDI","Q5 55 TFSI E","20200617",,"GROEN","84785","stationwagen"
"Personenauto","Z869HR","AUDI","Q5 55 TFSI E","20200827","20240424","BLAUW","94093","stationwagen"
"Personenauto","Z877NT","AUDI","Q5 55 TFSI E","20200701",,"GRIJS","81602","stationwagen"
"Personenauto","Z878NT","AUDI","Q5 55 TFSI E","20200707",,"GRIJS","89385","stationwagen"
"Personenauto","Z892BN","AUDI","Q5 55 TFSI E","20200508","20240406","ZWART","85037","stationwagen"
"Personenauto","Z892GX","AUDI","Q5 55 TFSI E","20200622","20240403","GRIJS","97879","stationwagen"
"Personenauto","Z921LV","AUDI","Q5 55 TFSI E","20221228","20240507","ZWART","90183","stationwagen"
"Personenauto","Z922JZ","AUDI","Q5 55 TFSI E","20201013",,"BLAUW","67900","stationwagen"
"Personenauto","Z931JG","AUDI","Q5 55 TFSI E","20200602","20240413","ZWART","76589","stationwagen"
"Personenauto","Z935GJ","AUDI","Q5 55 TFSI E","20200824","20240328","GRIJS","90171","stationwagen"
"Personenauto","Z950HL","AUDI","Q5 55 TFSI E","20240220","20240408","GRIJS","85681","stationwagen"
"Personenauto","Z968KJ","AUDI","Q5 55 TFSI E","20201026","20240513","ZWART","91561","stationwagen"
"Personenauto","Z990JL","AUDI","Q5 55 TFSI E","20210127","20240425","ZWART","78986","stationwagen"
"Personenauto","Z995LB","AUDI","Q5 55 TFSI E","20200226",,"ZWART","64733","stationwagen"
