"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ3162","Personenauto","PORSCHE","911 S TARGA 2.4",,"20170404",,"cabriolet","2","GRIJS","Niet geregistreerd","6","2341","1096",,"1196",,,"19720228","20170404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-04T00:00:00.000","1972-02-28T00:00:00.000","2017-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3705","Personenauto","PORSCHE","911 SE",,"20170706",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2339","1025","1400","1125",,,"19720421","20170706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-07-06T00:00:00.000","1972-04-21T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4703","Personenauto","PORSCHE","911 S TARGA",,"20201106",,"cabriolet","4","GEEL","Niet geregistreerd","6","1991","1074","1400","1174",,,"19670228","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","1400","911",,,,,"0","0.10","222","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-11-06T00:00:00.000","1967-02-28T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZBN11","Personenauto","PORSCHE","911 SPEEDSTER TL","20220625","20020829",,"cabriolet",,"GRIJS","Niet geregistreerd","6","3164","1189","1580","1289",,,"19890630","19920401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1580",,,,,,"0","0.13","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2002-08-29T00:00:00.000","1989-06-30T00:00:00.000","1992-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBGD31","Personenauto","PORSCHE","911 SPEEDSTER TL U9","20251010","20151017",,"cabriolet",,"ZWART","Niet geregistreerd","6","3164","1189","1580","1289",,,"19890630","19920421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2015-10-17T00:00:00.000","1989-06-30T00:00:00.000","1992-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ23HZ","Personenauto","PORSCHE","911 SC TARGA","20250724","20230726",,"cabriolet","4","WIT","Niet geregistreerd","6","2956","1060","1500","1160",,,"19800520","19800520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1500",,,,,,,"0.12","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2023-07-26T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ26HZ","Personenauto","PORSCHE","911 SC","20251013","20231123",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1160",,"1260",,,"19800520","19800520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-13T00:00:00.000","2023-11-23T00:00:00.000","1980-05-20T00:00:00.000","1980-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G029DF","Personenauto","PORSCHE","PORSCHE 911 SC 3.0 TARGA","20250630","20190827","10291","cabriolet","4","ZWART","Niet geregistreerd","6","2956","1100","1400","1200",,,"19780701","20190827","Geen verstrekking in Open Data",,"Ja","225",,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2019-08-27T00:00:00.000","1978-07-01T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075BD","Personenauto","PORSCHE","911 SPEEDSTER","20250831","20190823","80430","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190823","20190823","Geen verstrekking in Open Data","392931","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G078BD","Personenauto","PORSCHE","911 SPEEDSTER","20250821","20190821","80430","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190821","20190821","Geen verstrekking in Open Data","394092","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G250BF","Personenauto","PORSCHE","911 SPEEDSTER","20251013","20191026","80430","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190823","20190823","Geen verstrekking in Open Data","378434","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-13T00:00:00.000","2019-10-26T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349KJ","Personenauto","PORSCHE","911 SC TARGA","20250928","20200309","8512","cabriolet","2","ROOD","Niet geregistreerd","6","2994","1130",,"1230",,,"19780228","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. frame kofferruimte",,,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2020-03-09T00:00:00.000","1978-02-28T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G380GH","Personenauto","PORSCHE","911 SPEEDSTER","20230919","20190919","80430","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190919","20190919","Geen verstrekking in Open Data","397550","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2023-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508JR","Personenauto","PORSCHE","911 SPEEDSTER","20251019","20191019","80430","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20191019","20191019","Geen verstrekking in Open Data","378026","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G885JD","Personenauto","PORSCHE","911 SC TARGA","20251013","20230308","8512","cabriolet","4","WIT","Niet geregistreerd","6","2994","1130","1400","1244",,,"19790228","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.11","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-03-08T00:00:00.000","1979-02-28T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G941BT","Personenauto","PORSCHE","911 SPEEDSTER","20250913","20190830","80430","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190830","20190830","Geen verstrekking in Open Data","386706","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G942BT","Personenauto","PORSCHE","911 SPEEDSTER","20260503","20210611","80430","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1440","1793","1540",,,"20190829","20190829","Geen verstrekking in Open Data","393036","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2021-06-11T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB03GL","Personenauto","PORSCHE","911 SC",,"20000329",,"cabriolet",,"GRIJS","Niet geregistreerd","6",,"1160",,"1260",,,"19800530","19800530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"2000-03-29T00:00:00.000","1980-05-30T00:00:00.000","1980-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBS98","Personenauto","PORSCHE","911 SC","20230121","20220225",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1120",,"1220",,,"19820630","19930127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-01-21T00:00:00.000","2022-02-25T00:00:00.000","1982-06-30T00:00:00.000","1993-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG014J","Personenauto","PORSCHE","911 SC","20260311","20150508",,"cabriolet","4","ZWART","Niet geregistreerd","6","3125","1110","1530","1210",,,"19860716","20150508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by kofferruimte","1530",,,,,,,"0.14","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2015-05-08T00:00:00.000","1986-07-16T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG839V","Personenauto","PORSCHE","911 SC TARGA","20260324","20150518",,"cabriolet","4","ZWART","Niet geregistreerd","6","2994","1130","1500","1230",,,"19820228","20150518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","1500",,,,,,"0","0.11","227","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-24T00:00:00.000","2015-05-18T00:00:00.000","1982-02-28T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK242N","Personenauto","PORSCHE","911 SPEEDSTER","20170617","20170426","28648","cabriolet","2","BLAUW","Niet geregistreerd","6","3800","1515","1920","1615",,,"20110403","20150617","Geen verstrekking in Open Data","250899","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1920",,,,,,,"0.19","234","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-06-17T00:00:00.000","2017-04-26T00:00:00.000","2011-04-03T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBN10","Personenauto","PORSCHE","911 SPEEDSTER TL U9","20181001","20171207",,"cabriolet","2","ROOD","Niet geregistreerd","6","3164","1189","1580","1289",,,"19890601","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1580",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-10-01T00:00:00.000","2017-12-07T00:00:00.000","1989-06-01T00:00:00.000","1993-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX849F","Personenauto","PORSCHE","911 SC TARGA","20250828","20150901",,"cabriolet","4","BRUIN","Niet geregistreerd","6","2994","1130","1500","1230","480","800","19820228","20150901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2015-09-01T00:00:00.000","1982-02-28T00:00:00.000","2015-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFZ80","Personenauto","PORSCHE","911 SC CABRIOLET","20240513","20160518",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2994","1145","1500","1245","480","800","19830616","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1500",,,,,,"0","0.12","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-13T00:00:00.000","2016-05-18T00:00:00.000","1983-06-16T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H084BT","Personenauto","PORSCHE","911 SPEEDSTER","20260109","20200109","80430","cabriolet","2","ORANJE","Niet geregistreerd","6","3996","1440","1793","1540",,,"20200109","20200109","Geen verstrekking in Open Data","384302","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085BT","Personenauto","PORSCHE","911 SPEEDSTER","20241221","20201221","80430","cabriolet","2","WIT","Niet geregistreerd","6","3996","1440","1793","1540",,,"20201221","20201221","Geen verstrekking in Open Data","385564","Nee","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-12-21T00:00:00.000","2020-12-21T00:00:00.000","2020-12-21T00:00:00.000","2020-12-21T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H147KB","Personenauto","PORSCHE","911 SPEEDSTER","20260227","20220617","81689","cabriolet","2","GROEN","Niet geregistreerd","6","3996","1440","1793","1540",,,"20200225","20200225","Geen verstrekking in Open Data","390955","Ja","310",,,,,,"2","4","0","0",,"456","185","M1",,,,"1793","991R",,"e13*KS07/46*1613*02","KR11","19","0","0.24","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2022-06-17T00:00:00.000","2020-02-25T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H206GR","Personenauto","PORSCHE","911 SPEEDSTER","20250301","20221212","28644","cabriolet","2","BLAUW","Niet geregistreerd","6","3800","1515","1920","1615",,,"20110504","20200125","Geen verstrekking in Open Data","250899","Ja","305",,,,,,"2","4","0","0",,"444","185","M1",,,,"1920","997",,"e13*2001/116*0137*15","KF12","36","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-12-12T00:00:00.000","2011-05-04T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
