"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T931NG","HYUNDAI","IONIQ6","20230720","20230720","ZWART","58695","sedan"
"Personenauto","T932NG","HYUNDAI","IONIQ6","20230810","20230810","BLAUW","58695","sedan"
"Personenauto","T932ZD","HYUNDAI","IONIQ6","20230930","20230930","GRIJS","52390","sedan"
"Personenauto","T933NG","HYUNDAI","IONIQ6","20230718","20230718","WIT","45695","sedan"
"Personenauto","T934NG","HYUNDAI","IONIQ6","20230728","20230728","ZWART","52190","sedan"
"Personenauto","T941BB","HYUNDAI","IONIQ6","20230606","20230606","GROEN","50695","sedan"
"Personenauto","T944PL","HYUNDAI","IONIQ6","20230803","20230803","GEEL","55395","sedan"
"Personenauto","T945PL","HYUNDAI","IONIQ6","20230812","20230812","BLAUW","55195","sedan"
"Personenauto","T946PL","HYUNDAI","IONIQ6","20230807","20230807","BLAUW","55195","sedan"
"Personenauto","T947PL","HYUNDAI","IONIQ6","20230825","20230825","GEEL","55395","sedan"
"Personenauto","T949HK","HYUNDAI","IONIQ6","20230621","20230621","BLAUW","55195","sedan"
"Personenauto","T950HK","HYUNDAI","IONIQ6","20230623","20230623","ZWART","55195","sedan"
"Personenauto","T954KL","HYUNDAI","IONIQ6","20230717","20230717","ZWART","58695","sedan"
"Personenauto","T973SF","HYUNDAI","IONIQ6","20230908","20230908","GROEN","60095","sedan"
"Personenauto","T983DT","HYUNDAI","IONIQ6","20230601","20230601","GEEL","62000","sedan"
"Personenauto","T984DT","HYUNDAI","IONIQ6","20230526","20230526","BLAUW","61800","sedan"
"Personenauto","T985DT","HYUNDAI","IONIQ6","20230602","20230602","ZWART","45695","sedan"
"Personenauto","T986DT","HYUNDAI","IONIQ6","20230607","20230607","GRIJS","45695","sedan"
"Personenauto","T987DT","HYUNDAI","IONIQ6","20230602","20230602","GRIJS","45695","sedan"
"Personenauto","T987PK","HYUNDAI","IONIQ6","20230809","20230809","ZWART","58695","sedan"
"Personenauto","T987RP","HYUNDAI","IONIQ6","20230818","20230818","BLAUW","59990","sedan"
"Personenauto","T988DT","HYUNDAI","IONIQ6","20230602","20230602","GEEL","55395","sedan"
"Personenauto","T988PK","HYUNDAI","IONIQ6","20230814","20230814","GRIJS","50695","sedan"
"Personenauto","T989DT","HYUNDAI","IONIQ6","20230630","20230630","GRIJS","58895","sedan"
"Personenauto","T989LG","HYUNDAI","IONIQ6","20230720","20230720","WIT","59990","sedan"
"Personenauto","T989PK","HYUNDAI","IONIQ6","20230825","20230825","ROOD","52190","sedan"
"Personenauto","T990LG","HYUNDAI","IONIQ6","20230728","20230728","WIT","59990","sedan"
"Personenauto","T990PK","HYUNDAI","IONIQ6","20230819","20230819","GROEN","55195","sedan"
"Personenauto","T991PK","HYUNDAI","IONIQ6","20230818","20230818","ZWART","55195","sedan"
"Personenauto","T994GR","HYUNDAI","IONIQ6","20230616","20230616","ZWART","45695","sedan"
"Personenauto","T995GR","HYUNDAI","IONIQ6","20230623","20230623","BLAUW","61800","sedan"
"Personenauto","T995PL","HYUNDAI","IONIQ6","20230822","20230822","ZWART","55195","sedan"
"Personenauto","T996PL","HYUNDAI","IONIQ6","20230822","20230822","ZWART","58695","sedan"
"Personenauto","T999SF","HYUNDAI","IONIQ6","20230907","20230907","WIT","47190","sedan"
"Personenauto","X004HX","HYUNDAI","IONIQ6","20231128","20231128","ZWART","50695","sedan"
"Personenauto","X006BD","HYUNDAI","IONIQ6","20231030","20231030","GRIJS","55195","sedan"
"Personenauto","X008LL","HYUNDAI","IONIQ6","20240110","20240110","BLAUW","49800","sedan"
"Personenauto","X017JL","HYUNDAI","IONIQ6","20231201","20231201","GRIJS","58695","sedan"
"Personenauto","X019JZ","HYUNDAI","IONIQ6","20240105","20240105","GRIJS","55195","sedan"
"Personenauto","X022ZL","HYUNDAI","IONIQ6","20240312","20240312","BLAUW","50695","sedan"
"Personenauto","X023ZL","HYUNDAI","IONIQ6","20240307","20240307","GRIJS","52390","sedan"
"Personenauto","X025RG","HYUNDAI","IONIQ6","20240309","20240309","ZWART","58695","sedan"
"Personenauto","X026RG","HYUNDAI","IONIQ6","20240314","20240314","ZWART","58695","sedan"
"Personenauto","X027RG","HYUNDAI","IONIQ6","20240308","20240308","ZWART","58695","sedan"
"Personenauto","X028RG","HYUNDAI","IONIQ6","20240329","20240329","GRIJS","58695","sedan"
"Personenauto","X029RG","HYUNDAI","IONIQ6","20240229","20240229","GRIJS","58695","sedan"
"Personenauto","X030RG","HYUNDAI","IONIQ6","20240305","20240305","GRIJS","58895","sedan"
"Personenauto","X031JL","HYUNDAI","IONIQ6","20231205","20231205","GRIJS","50395","sedan"
"Personenauto","X031RG","HYUNDAI","IONIQ6","20240223","20240223","GRIJS","58895","sedan"
"Personenauto","X032RG","HYUNDAI","IONIQ6","20240207","20240207","GRIJS","58895","sedan"
"Personenauto","X033RG","HYUNDAI","IONIQ6","20240207","20240207","GEEL","58895","sedan"
"Personenauto","X034BD","HYUNDAI","IONIQ6","20231011","20231011","BLAUW","52190","sedan"
"Personenauto","X034RG","HYUNDAI","IONIQ6","20240226","20240226","GEEL","58895","sedan"
"Personenauto","X035BD","HYUNDAI","IONIQ6","20231010","20231010","BLAUW","61390","sedan"
"Personenauto","X035RG","HYUNDAI","IONIQ6","20240315","20240315","GEEL","58895","sedan"
"Personenauto","X036BD","HYUNDAI","IONIQ6","20231009","20231009","ROOD","59990","sedan"
"Personenauto","X036RG","HYUNDAI","IONIQ6","20240131","20240131","WIT","58695","sedan"
"Personenauto","X037RG","HYUNDAI","IONIQ6","20240322","20240322","WIT","58695","sedan"
"Personenauto","X038RG","HYUNDAI","IONIQ6","20240311","20240311","WIT","58695","sedan"
"Personenauto","X039RG","HYUNDAI","IONIQ6","20240328","20240328","ZWART","55195","sedan"
"Personenauto","X040RG","HYUNDAI","IONIQ6","20240328","20240328","ZWART","55195","sedan"
"Personenauto","X041RG","HYUNDAI","IONIQ6","20240327","20240327","ZWART","55195","sedan"
"Personenauto","X042RG","HYUNDAI","IONIQ6","20240328","20240328","ZWART","55195","sedan"
"Personenauto","X043RG","HYUNDAI","IONIQ6","20240328","20240328","ZWART","55195","sedan"
"Personenauto","X044RG","HYUNDAI","IONIQ6","20240327","20240327","ZWART","55195","sedan"
"Personenauto","X045BD","HYUNDAI","IONIQ6","20231005","20231005","GRIJS","52190","sedan"
"Personenauto","X045RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X046BD","HYUNDAI","IONIQ6","20231009","20231009","BLAUW","58695","sedan"
"Personenauto","X046RG","HYUNDAI","IONIQ6","20240322","20240322","GRIJS","55195","sedan"
"Personenauto","X047RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X048RG","HYUNDAI","IONIQ6","20240330","20240330","GRIJS","55195","sedan"
"Personenauto","X048ZR","HYUNDAI","IONIQ6","20240304","20240304","GRIJS","55395","sedan"
"Personenauto","X049RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X050RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X051RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X052RG","HYUNDAI","IONIQ6","20240329","20240329","GRIJS","55195","sedan"
"Personenauto","X053KF","HYUNDAI","IONIQ6","20231220","20231220","GRIJS","55195","sedan"
"Personenauto","X053RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X054KF","HYUNDAI","IONIQ6","20240108","20240108","GEEL","55395","sedan"
"Personenauto","X054RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X055RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X056RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X057RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X058RG","HYUNDAI","IONIQ6","20240208","20240208","GRIJS","55195","sedan"
"Personenauto","X059RG","HYUNDAI","IONIQ6","20240207","20240207","GRIJS","55195","sedan"
"Personenauto","X060DF","HYUNDAI","IONIQ6","20231019","20231019","GRIJS","52190","sedan"
"Personenauto","X060RG","HYUNDAI","IONIQ6","20240305","20240305","GRIJS","55195","sedan"
"Personenauto","X061DF","HYUNDAI","IONIQ6","20231023","20231023","GROEN","50195","sedan"
"Personenauto","X061RG","HYUNDAI","IONIQ6","20240224","20240224","GRIJS","55195","sedan"
"Personenauto","X062DF","HYUNDAI","IONIQ6","20231020","20231020","ROOD","55195","sedan"
"Personenauto","X062RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X063DF","HYUNDAI","IONIQ6","20231018","20231018","BLAUW","56690","sedan"
"Personenauto","X063RG","HYUNDAI","IONIQ6","20240227","20240227","GRIJS","55195","sedan"
"Personenauto","X064DF","HYUNDAI","IONIQ6","20231024","20231024","GRIJS","60190","sedan"
"Personenauto","X064RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X065RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X066RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X067RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X068RG","HYUNDAI","IONIQ6","20240328","20240328","GRIJS","55195","sedan"
"Personenauto","X069RG","HYUNDAI","IONIQ6","20240222","20240222","GRIJS","55195","sedan"
"Personenauto","X069XK","HYUNDAI","IONIQ6","20240228","20240228","BLAUW","55195","sedan"
"Personenauto","X070RG","HYUNDAI","IONIQ6","20240127","20240127","GRIJS","58695","sedan"
"Personenauto","X071RG","HYUNDAI","IONIQ6","20240315","20240315","GRIJS","58695","sedan"
"Personenauto","X072RG","HYUNDAI","IONIQ6","20240309","20240309","GRIJS","58695","sedan"
"Personenauto","X073RG","HYUNDAI","IONIQ6","20240224","20240224","GRIJS","58695","sedan"
"Personenauto","X074RG","HYUNDAI","IONIQ6","20240126","20240126","WIT","58695","sedan"
"Personenauto","X075RG","HYUNDAI","IONIQ6","20240306","20240306","WIT","58695","sedan"
"Personenauto","X080HD","HYUNDAI","IONIQ6","20231115","20231115","GRIJS","64190","sedan"
"Personenauto","X084ZX","HYUNDAI","IONIQ6","20240406","20240406","GRIJS","50695","sedan"
"Personenauto","X085ZX","HYUNDAI","IONIQ6","20240311","20240311","GRIJS","50695","sedan"
"Personenauto","X086ZX","HYUNDAI","IONIQ6","20240314","20240314","BLAUW","46295","sedan"
"Personenauto","X087ZX","HYUNDAI","IONIQ6","20240309","20240309","ZWART","50195","sedan"
"Personenauto","X088HB","HYUNDAI","IONIQ6","20231115","20231115","GROEN","50695","sedan"
"Personenauto","X088ZX","HYUNDAI","IONIQ6","20240315","20240315","BLAUW","61390","sedan"
"Personenauto","X113BL","HYUNDAI","IONIQ6","20231013","20231013","BLAUW","55195","sedan"
"Personenauto","X120KH","HYUNDAI","IONIQ6","20240125","20240125","BLAUW","55195","sedan"
"Personenauto","X129KF","HYUNDAI","IONIQ6","20240105","20240105","GROEN","50195","sedan"
"Personenauto","X155FR","HYUNDAI","IONIQ6","20231117","20231117","ZWART","55195","sedan"
"Personenauto","X156GP","HYUNDAI","IONIQ6","20231108","20231108","GROEN","61390","sedan"
"Personenauto","X156KD","HYUNDAI","IONIQ6","20240118","20240118","WIT","55195","sedan"
"Personenauto","X157KD","HYUNDAI","IONIQ6","20240118","20240118","WIT","55195","sedan"
"Personenauto","X157KF","HYUNDAI","IONIQ6","20231214","20231214","BLAUW","50195","sedan"
"Personenauto","X158KD","HYUNDAI","IONIQ6","20240117","20240117","WIT","55195","sedan"
"Personenauto","X159KD","HYUNDAI","IONIQ6","20240118","20240118","WIT","55195","sedan"
"Personenauto","X160KD","HYUNDAI","IONIQ6","20240131","20240131","WIT","55195","sedan"
"Personenauto","X161FR","HYUNDAI","IONIQ6","20231124","20231124","GRIJS","58695","sedan"
"Personenauto","X161KD","HYUNDAI","IONIQ6","20240116","20240116","WIT","55195","sedan"
"Personenauto","X162KD","HYUNDAI","IONIQ6","20240118","20240118","WIT","55195","sedan"
"Personenauto","X163KD","HYUNDAI","IONIQ6","20240116","20240116","WIT","55195","sedan"
"Personenauto","X164KD","HYUNDAI","IONIQ6","20240115","20240115","WIT","55195","sedan"
"Personenauto","X165KD","HYUNDAI","IONIQ6","20240118","20240118","WIT","55195","sedan"
"Personenauto","X166KF","HYUNDAI","IONIQ6","20231220","20231220","GRIJS","50695","sedan"
"Personenauto","X167KF","HYUNDAI","IONIQ6","20231219","20231219","GRIJS","50695","sedan"
"Personenauto","X168KF","HYUNDAI","IONIQ6","20231220","20231220","GRIJS","50695","sedan"
"Personenauto","X169KF","HYUNDAI","IONIQ6","20231221","20231221","GRIJS","50695","sedan"
"Personenauto","X170KF","HYUNDAI","IONIQ6","20231221","20231221","GRIJS","50695","sedan"
"Personenauto","X171KF","HYUNDAI","IONIQ6","20231220","20231220","GRIJS","50695","sedan"
"Personenauto","X172KF","HYUNDAI","IONIQ6","20231228","20231228","GRIJS","50695","sedan"
"Personenauto","X173KF","HYUNDAI","IONIQ6","20240115","20240115","WIT","52190","sedan"
"Personenauto","X176SX","HYUNDAI","IONIQ6","20240129","20240129","GRIJS","58695","sedan"
"Personenauto","X182JZ","HYUNDAI","IONIQ6","20240130","20240130","ROOD","55195","sedan"
"Personenauto","X185ST","HYUNDAI","IONIQ6","20240126","20240126","ZWART","55195","sedan"
"Personenauto","X189ST","HYUNDAI","IONIQ6","20240126","20240126","GRIJS","50195","sedan"
"Personenauto","X189XV","HYUNDAI","IONIQ6","20240228","20240228","GRIJS","59395","sedan"
"Personenauto","X190RB","HYUNDAI","IONIQ6","20240329","20240329","ZWART","55195","sedan"
"Personenauto","X190ST","HYUNDAI","IONIQ6","20240125","20240125","GRIJS","45895","sedan"
"Personenauto","X191RB","HYUNDAI","IONIQ6","20240329","20240329","ZWART","55195","sedan"
"Personenauto","X192RB","HYUNDAI","IONIQ6","20240329","20240329","ZWART","55195","sedan"
"Personenauto","X193RB","HYUNDAI","IONIQ6","20240329","20240329","ZWART","55195","sedan"
"Personenauto","X194RB","HYUNDAI","IONIQ6","20240328","20240328","ZWART","55195","sedan"
"Personenauto","X195RB","HYUNDAI","IONIQ6","20240329","20240329","ZWART","55195","sedan"
"Personenauto","X196RB","HYUNDAI","IONIQ6","20240228","20240228","ZWART","55195","sedan"
"Personenauto","X197RB","HYUNDAI","IONIQ6","20240328","20240328","ZWART","55195","sedan"
"Personenauto","X198RB","HYUNDAI","IONIQ6","20240329","20240329","ZWART","55195","sedan"
"Personenauto","X198RL","HYUNDAI","IONIQ6","20240108","20240108","GRIJS","59990","sedan"
"Personenauto","X198XV","HYUNDAI","IONIQ6","20240229","20240229","ZWART","52190","sedan"
"Personenauto","X219NZ","HYUNDAI","IONIQ6","20240111","20240111","GRIJS","58695","sedan"
"Personenauto","X220NZ","HYUNDAI","IONIQ6","20240119","20240119","WIT","58695","sedan"
"Personenauto","X220RL","HYUNDAI","IONIQ6","20240111","20240111","GRIJS","52190","sedan"
"Personenauto","X221NZ","HYUNDAI","IONIQ6","20240110","20240110","BLAUW","61800","sedan"
"Personenauto","X221RL","HYUNDAI","IONIQ6","20240106","20240106","GRIJS","52190","sedan"
"Personenauto","X222RL","HYUNDAI","IONIQ6","20240110","20240110","GRIJS","52190","sedan"
"Personenauto","X226FR","HYUNDAI","IONIQ6","20231121","20231121","GRIJS","56690","sedan"
"Personenauto","X226NZ","HYUNDAI","IONIQ6","20240229","20240229","ZWART","55195","sedan"
"Personenauto","X226TV","HYUNDAI","IONIQ6","20240219","20240219","GRIJS","58895","sedan"
"Personenauto","X228GG","HYUNDAI","IONIQ6","20231208","20231208","BLAUW","61800","sedan"
"Personenauto","X229GG","HYUNDAI","IONIQ6","20231208","20231208","BLAUW","61800","sedan"
"Personenauto","X230GG","HYUNDAI","IONIQ6","20231208","20231208","BLAUW","61800","sedan"
"Personenauto","X231GG","HYUNDAI","IONIQ6","20231208","20231208","BLAUW","61800","sedan"
"Personenauto","X231HN","HYUNDAI","IONIQ6","20231117","20231117","BLAUW","55195","sedan"
"Personenauto","X232GG","HYUNDAI","IONIQ6","20231204","20231204","BLAUW","61800","sedan"
"Personenauto","X237NZ","HYUNDAI","IONIQ6","20240111","20240111","GRIJS","55195","sedan"
"Personenauto","X237TV","HYUNDAI","IONIQ6","20240203","20240203","BLAUW","59200","sedan"
"Personenauto","X238NZ","HYUNDAI","IONIQ6","20240119","20240119","GRIJS","55195","sedan"
"Personenauto","X239HN","HYUNDAI","IONIQ6","20231116","20231116","ROOD","55195","sedan"
"Personenauto","X239NZ","HYUNDAI","IONIQ6","20240119","20240119","GRIJS","58695","sedan"
"Personenauto","X240RL","HYUNDAI","IONIQ6","20240108","20240108","ZWART","50195","sedan"
"Personenauto","X241HN","HYUNDAI","IONIQ6","20231201","20231201","GRIJS","60190","sedan"
"Personenauto","X241RL","HYUNDAI","IONIQ6","20240108","20240108","GRIJS","50695","sedan"
"Personenauto","X242RL","HYUNDAI","IONIQ6","20240115","20240115","GRIJS","59990","sedan"
"Personenauto","X246DP","HYUNDAI","IONIQ6","20231102","20231102","GROEN","50195","sedan"
"Personenauto","X247DP","HYUNDAI","IONIQ6","20231026","20231026","GRIJS","50695","sedan"
"Personenauto","X248DP","HYUNDAI","IONIQ6","20231026","20231026","WIT","59990","sedan"
"Personenauto","X249DP","HYUNDAI","IONIQ6","20231025","20231025","ZWART","47190","sedan"
"Personenauto","X249RL","HYUNDAI","IONIQ6","20240111","20240111","GRIJS","50695","sedan"
"Personenauto","X250DP","HYUNDAI","IONIQ6","20231030","20231030","ROOD","55195","sedan"
"Personenauto","X250RL","HYUNDAI","IONIQ6","20240110","20240110","BLAUW","50695","sedan"
"Personenauto","X257TK","HYUNDAI","IONIQ6","20240206","20240206","GRIJS","52190","sedan"
"Personenauto","X259KK","HYUNDAI","IONIQ6","20231212","20231212","GRIJS","55195","sedan"
"Personenauto","X263NZ","HYUNDAI","IONIQ6","20240102","20240102","GRIJS","55395","sedan"
"Personenauto","X263TK","HYUNDAI","IONIQ6","20240212","20240212","BLAUW","49300","sedan"
"Personenauto","X264NZ","HYUNDAI","IONIQ6","20240105","20240105","GRIJS","55395","sedan"
"Personenauto","X268NZ","HYUNDAI","IONIQ6","20240105","20240105","ZWART","61390","sedan"
"Personenauto","X271NZ","HYUNDAI","IONIQ6","20240514","20240514","BLAUW","50695","sedan"
"Personenauto","X272KK","HYUNDAI","IONIQ6","20231212","20231212","GRIJS","52190","sedan"
"Personenauto","X272NZ","HYUNDAI","IONIQ6","20240104","20240104","BLAUW","52190","sedan"
"Personenauto","X273NZ","HYUNDAI","IONIQ6","20240105","20240105","BLAUW","58695","sedan"
"Personenauto","X278KK","HYUNDAI","IONIQ6","20231207","20231207","GRIJS","60190","sedan"
"Personenauto","X286DH","HYUNDAI","IONIQ6","20231019","20231019","WIT","59990","sedan"
"Personenauto","X287GG","HYUNDAI","IONIQ6","20231109","20231109","ZWART","50195","sedan"
"Personenauto","X288DH","HYUNDAI","IONIQ6","20231018","20231018","GRIJS","50395","sedan"
"Personenauto","X289DH","HYUNDAI","IONIQ6","20231026","20231026","GRIJS","50695","sedan"
"Personenauto","X290DH","HYUNDAI","IONIQ6","20231026","20231026","BLAUW","45695","sedan"
"Personenauto","X291DH","HYUNDAI","IONIQ6","20231025","20231025","BLAUW","47190","sedan"
"Personenauto","X297FL","HYUNDAI","IONIQ6","20231102","20231102","GRIJS","50695","sedan"
"Personenauto","X298FL","HYUNDAI","IONIQ6","20231104","20231104","GRIJS","50695","sedan"
"Personenauto","X299FL","HYUNDAI","IONIQ6","20231102","20231102","BLAUW","44800","sedan"
"Personenauto","X300FL","HYUNDAI","IONIQ6","20231109","20231109","BLAUW","50695","sedan"
"Personenauto","X315JB","HYUNDAI","IONIQ6","20231209","20231209","GEEL","58895","sedan"
"Personenauto","X316JB","HYUNDAI","IONIQ6","20240106","20240106","GRIJS","59990","sedan"
"Personenauto","X329SP","HYUNDAI","IONIQ6","20240126","20240126","GRIJS","55195","sedan"
"Personenauto","X331SP","HYUNDAI","IONIQ6","20240124","20240124","GEEL","58895","sedan"
"Personenauto","X332KH","HYUNDAI","IONIQ6","20240104","20240104","ZWART","58695","sedan"
"Personenauto","X333KH","HYUNDAI","IONIQ6","20240104","20240104","ZWART","58695","sedan"
"Personenauto","X339KN","HYUNDAI","IONIQ6","20231221","20231221","ZWART","45695","sedan"
"Personenauto","X342KN","HYUNDAI","IONIQ6","20231220","20231220","GRIJS","52190","sedan"
"Personenauto","X343KN","HYUNDAI","IONIQ6","20231220","20231220","GRIJS","50695","sedan"
"Personenauto","X347NF","HYUNDAI","IONIQ6","20231229","20231229","GRIJS","58695","sedan"
"Personenauto","X348FX","HYUNDAI","IONIQ6","20231127","20231127","ZWART","59990","sedan"
"Personenauto","X351KF","HYUNDAI","IONIQ6","20231227","20231227","GEEL","55395","sedan"
"Personenauto","X352KF","HYUNDAI","IONIQ6","20240115","20240115","GEEL","55395","sedan"
"Personenauto","X353KF","HYUNDAI","IONIQ6","20240330","20240330","BLAUW","55195","sedan"
"Personenauto","X354KF","HYUNDAI","IONIQ6","20240329","20240329","BLAUW","55195","sedan"
"Personenauto","X355KF","HYUNDAI","IONIQ6","20240119","20240119","GRIJS","55195","sedan"
"Personenauto","X355NF","HYUNDAI","IONIQ6","20231228","20231228","GROEN","55195","sedan"
"Personenauto","X356KF","HYUNDAI","IONIQ6","20240119","20240119","GEEL","55395","sedan"
"Personenauto","X356NF","HYUNDAI","IONIQ6","20231228","20231228","GRIJS","55395","sedan"
"Personenauto","X357GV","HYUNDAI","IONIQ6","20231128","20231128","GRIJS","55195","sedan"
"Personenauto","X357KF","HYUNDAI","IONIQ6","20240113","20240113","GEEL","55395","sedan"
"Personenauto","X357NF","HYUNDAI","IONIQ6","20240103","20240103","GROEN","62695","sedan"
"Personenauto","X358KF","HYUNDAI","IONIQ6","20240216","20240216","GEEL","55395","sedan"
"Personenauto","X358TF","HYUNDAI","IONIQ6","20240126","20240126","GRIJS","65590","sedan"
"Personenauto","X359KF","HYUNDAI","IONIQ6","20240102","20240102","GEEL","55395","sedan"
"Personenauto","X360KF","HYUNDAI","IONIQ6","20240103","20240103","BLAUW","55195","sedan"
"Personenauto","X361KF","HYUNDAI","IONIQ6","20240329","20240329","GRIJS","58695","sedan"
"Personenauto","X362KF","HYUNDAI","IONIQ6","20240329","20240329","GRIJS","58695","sedan"
"Personenauto","X362NF","HYUNDAI","IONIQ6","20231230","20231230","ROOD","50195","sedan"
"Personenauto","X363KF","HYUNDAI","IONIQ6","20240329","20240329","GRIJS","58895","sedan"
"Personenauto","X365NF","HYUNDAI","IONIQ6","20240103","20240103","GRIJS","62895","sedan"
"Personenauto","X369DS","HYUNDAI","IONIQ6","20231106","20231106","GRIJS","50695","sedan"
"Personenauto","X370DS","HYUNDAI","IONIQ6","20231026","20231026","BLAUW","47190","sedan"
"Personenauto","X370VG","HYUNDAI","IONIQ6","20240209","20240209","BLAUW","55195","sedan"
"Personenauto","X372TF","HYUNDAI","IONIQ6","20240129","20240129","WIT","50195","sedan"
"Personenauto","X375FX","HYUNDAI","IONIQ6","20231124","20231124","WIT","55195","sedan"
"Personenauto","X376FX","HYUNDAI","IONIQ6","20231111","20231111","WIT","55195","sedan"
"Personenauto","X378KF","HYUNDAI","IONIQ6","20240202","20240202","ZWART","58695","sedan"
"Personenauto","X379KF","HYUNDAI","IONIQ6","20240329","20240329","ZWART","58695","sedan"
"Personenauto","X380KF","HYUNDAI","IONIQ6","20240329","20240329","ZWART","58695","sedan"
"Personenauto","X381KF","HYUNDAI","IONIQ6","20240329","20240329","ZWART","58695","sedan"
"Personenauto","X382KF","HYUNDAI","IONIQ6","20240127","20240127","GRIJS","58695","sedan"
"Personenauto","X383KF","HYUNDAI","IONIQ6","20231205","20231205","GRIJS","58695","sedan"
"Personenauto","X403KF","HYUNDAI","IONIQ6","20240103","20240103","BLAUW","65390","sedan"
"Personenauto","X413SH","HYUNDAI","IONIQ6","20240118","20240118","WIT","61800","sedan"
"Personenauto","X414BS","HYUNDAI","IONIQ6","20231016","20231016","GRIJS","50395","sedan"
"Personenauto","X415BS","HYUNDAI","IONIQ6","20231014","20231014","GRIJS","50395","sedan"
"Personenauto","X418BS","HYUNDAI","IONIQ6","20231019","20231019","GRIJS","45695","sedan"
"Personenauto","X419BS","HYUNDAI","IONIQ6","20231026","20231026","GRIJS","45695","sedan"
"Personenauto","X419SH","HYUNDAI","IONIQ6","20240116","20240116","BLAUW","58695","sedan"
"Personenauto","X420BS","HYUNDAI","IONIQ6","20231017","20231017","GRIJS","50195","sedan"
"Personenauto","X421BS","HYUNDAI","IONIQ6","20231018","20231018","GRIJS","50195","sedan"
"Personenauto","X423BS","HYUNDAI","IONIQ6","20231016","20231016","ZWART","59990","sedan"
"Personenauto","X427KF","HYUNDAI","IONIQ6","20231214","20231214","BLAUW","44800","sedan"
"Personenauto","X428KF","HYUNDAI","IONIQ6","20231214","20231214","BLAUW","44800","sedan"
"Personenauto","X429KF","HYUNDAI","IONIQ6","20231214","20231214","BLAUW","44800","sedan"
"Personenauto","X430KF","HYUNDAI","IONIQ6","20240110","20240110","GRIJS","59990","sedan"
"Personenauto","X431KF","HYUNDAI","IONIQ6","20231213","20231213","GRIJS","59990","sedan"
"Personenauto","X432KF","HYUNDAI","IONIQ6","20240104","20240104","ZWART","62695","sedan"
"Personenauto","X439KF","HYUNDAI","IONIQ6","20240112","20240112","ZWART","50195","sedan"
"Personenauto","X456JP","HYUNDAI","IONIQ6","20231204","20231204","ZWART","58695","sedan"
"Personenauto","X487HD","HYUNDAI","IONIQ6","20231122","20231122","GEEL","55395","sedan"
"Personenauto","X493BZ","HYUNDAI","IONIQ6","20231024","20231024","GRIJS","55195","sedan"
"Personenauto","X496BV","HYUNDAI","IONIQ6","20231025","20231025","GRIJS","55395","sedan"
"Personenauto","X505BV","HYUNDAI","IONIQ6","20231016","20231016","BLAUW","59095","sedan"
"Personenauto","X512GB","HYUNDAI","IONIQ6",,,"WIT","61800","sedan"
"Personenauto","X513GB","HYUNDAI","IONIQ6",,,"BLAUW","61800","sedan"
"Personenauto","X514GB","HYUNDAI","IONIQ6","20231103","20231103","BLAUW","61800","sedan"
"Personenauto","X516BV","HYUNDAI","IONIQ6","20231031","20231031","GRIJS","50195","sedan"
"Personenauto","X517BV","HYUNDAI","IONIQ6","20231018","20231018","GRIJS","60095","sedan"
"Personenauto","X521BZ","HYUNDAI","IONIQ6","20231018","20231018","GRIJS","50195","sedan"
"Personenauto","X522BZ","HYUNDAI","IONIQ6","20231016","20231016","GRIJS","45695","sedan"
"Personenauto","X522VT","HYUNDAI","IONIQ6","20240210","20240210","ZWART","55195","sedan"
"Personenauto","X523BZ","HYUNDAI","IONIQ6","20231025","20231025","GRIJS","50695","sedan"
"Personenauto","X523XR","HYUNDAI","IONIQ6","20240229","20240229","BLAUW","47190","sedan"
"Personenauto","X524BZ","HYUNDAI","IONIQ6","20231023","20231023","GRIJS","50695","sedan"
"Personenauto","X525BZ","HYUNDAI","IONIQ6","20231027","20231027","ROOD","55195","sedan"
"Personenauto","X525FF","HYUNDAI","IONIQ6","20231030","20231030","BLAUW","50195","sedan"
