"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V567XT","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20241213","20240531","21088","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2403","3500","2503","750",,"20190409","20190409","Geen verstrekking in Open Data","92890","Ja",,"1097",,"3500","3500",,,"4",,,,,"209","N1",,,"r. onder balk","3500","RAM 1500",,,,,,"0.12","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2024-05-31T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V603VR","Bedrijfsauto","RAM","RAM 1500 SPORT","20250506","20240603","19315","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2567","3500","2667","750",,"20190204","20190204","Geen verstrekking in Open Data","85425","Ja",,"933",,,"3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-06-03T00:00:00.000","2019-02-04T00:00:00.000","2019-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V75FVK","Bedrijfsauto","RAM","RAM 1500 LIMITED E-TORQUE",,,"31709","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2604","3500","2704","750",,,,"Geen verstrekking in Open Data","137599","Nee","170","896",,,"3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V69FNG","Bedrijfsauto","RAM","RAM 1500","20270527","20240527","23035","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2613","3500","2713","750",,"20240527","20240527","Geen verstrekking in Open Data","101086","Ja","170","887",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500 4X4","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81FVJ","Bedrijfsauto","RAM","RAM 1500","20260430",,"21995","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2457","3221","2557",,,"20190422",,"Geen verstrekking in Open Data","96710","Nee","174","764",,,,,,"4",,,,"592","208","N1",,,,"3221",,,,,,,"0.12","368","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000",,"2019-04-22T00:00:00.000",,,,,,,,,,,,"197",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81FVK","Bedrijfsauto","RAM","RAM 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,,,"Geen verstrekking in Open Data",,"Nee","173","1050",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82FVK","Bedrijfsauto","RAM","RAM 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,,,"Geen verstrekking in Open Data",,"Nee","173","1050",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87FVK","Bedrijfsauto","RAM","RAM 1500","20270610","20240610","30595","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2480","3500","2580","750",,"20240610","20240610","Geen verstrekking in Open Data","132911","Ja","174","1020",,,"3500",,"4","4",,"612",,"592","203","N1",,,,"3500","RAM 1500",,,,,,"0.00","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V820LN","Bedrijfsauto","RAM","RAM 1500 SPORT","20250608","20180608","14520","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2692","3500","2792","750",,"20180608","20180608","Geen verstrekking in Open Data","65241","Ja",,"808",,"3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V83FSV","Bedrijfsauto","RAM","RAM 1500","20270603","20240603","29812","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,"20240603","20240603","Geen verstrekking in Open Data","129614","Ja","173","1050",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V902PH","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20240720","20190508","16645","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20180720","20180720","Geen verstrekking in Open Data","74188","Ja",,"842",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500","RAM 1500 LARAMIE",,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-05-08T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V91FTV","Bedrijfsauto","RAM","RAM 1500 TRX",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","6166","2715","3500","2815","750",,,,"Geen verstrekking in Open Data",,"Nee","190","785",,,"3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR19D","Bedrijfsauto","RAM","RAM 1500 BIG HORN","20241020","20190913","19111","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20190830","20190830","Geen verstrekking in Open Data","84569","Ja",,"1007",,"3500","3500",,,"4",,,,,"208","N1",,,"onder onder balk","3500","RAM 1500","115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-09-13T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK96B","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20241129","20240619","22477","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2619","3500","2719","750",,"20191126","20191126","Geen verstrekking in Open Data","98737","Ja",,"881",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk a. vooras","3500","RAM 1500",,,,,,"0.11","367","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-06-19T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB02X","Bedrijfsauto","RAM","RAM 1500","20240901","20230307","18966","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20210901","20210901","Geen verstrekking in Open Data","83956","Ja","170","1041",,,"3500",,"4","4",,,,"562","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-03-07T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR95J","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20241028","20211028","20391","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20211028","20211028","Geen verstrekking in Open Data","89955","Ja","170","1007",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV16J","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250204","20220204","25643","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20220204","20220204","Geen verstrekking in Open Data","112064","Ja","170","1041",,"3500","3500",,"4","4",,,,,"208","N1",,,,"3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF82D","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250502","20240531","26018","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20220502","20220502","Geen verstrekking in Open Data","113644","Ja","170","1007",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-31T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ87B","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250413","20220614","25493","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2485","3500","2585","750",,"20220413","20220614","Geen verstrekking in Open Data","111434","Nee","170","1015",,"3500","3500",,"4","4",,,,"614","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","392","Nee","Ja",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-06-14T00:00:00.000","2022-04-13T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT11N","Bedrijfsauto","RAM","RAM 1500 SLT","20250908","20220908","20866","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2515","3500","2615","750",,"20220908","20220908","Geen verstrekking in Open Data","91955","Ja","170","985",,"3500","3500",,"4","4",,,,,"209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV67R","Bedrijfsauto","RAM","1500","20250609","20230727","14773","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2711","3221","2811","750",,"20190101","20230727","Geen verstrekking in Open Data","66306","Ja",,"510",,,"3500",,"4","4",,,,,"207","N1",,,,"3221",,,,,,,"0.10","366","Nee","Nee",,"Nee","6721",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2023-07-27T00:00:00.000","2019-01-01T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV80T","Bedrijfsauto","RAM","RAM 1500 LIMITED","20261123","20240603","28709","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,"20231123","20231123","Geen verstrekking in Open Data","124970","Ja","170","1050",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-11-23T00:00:00.000","2024-06-03T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXD17N","Bedrijfsauto","RAM","RAM 1500","20250531","20240529","20258","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2317","3130","2417","750",,"20190202","20231005","Geen verstrekking in Open Data","89397","Ja","170","813",,"3130","3130",,"4","4",,,,"582","202","N1",,,,"3130","RAM1500",,,,,,"0.12","357","Nee","Nee",,"Nee","6260",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-05-29T00:00:00.000","2019-02-02T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V111ZN","Bedrijfsauto","RAM","RAM 1500","20250802","20221025","22872","pick-up truck","5","N.v.t.","N.v.t.","8","5653","2652","3500","2752","750",,"20190701","20190701","Geen verstrekking in Open Data","100400","Ja",,"848",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk 130 cm a. vooras","3500",,"115R gasinstallatie",,,,,"0.11","366","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-08-02T00:00:00.000","2022-10-25T00:00:00.000","2019-07-01T00:00:00.000","2019-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FTX","Bedrijfsauto","RAM","RAM 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,,,"Geen verstrekking in Open Data",,"Nee","173","1050",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V203RR","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250605","20180831","16227","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2720","3500","2820","750",,"20180831","20180831","Geen verstrekking in Open Data","72428","Ja",,"780",,"3500","3500",,,"4",,,,,"200","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.10","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27FTX","Bedrijfsauto","RAM","RAM 1500",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,,,"Geen verstrekking in Open Data",,"Nee","173","1050",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V105SV","Bedrijfsauto","RAM","RAM 1500 BIG HORN","20250622","20230621","17947","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2437","3500","2537","750",,"20181020","20181020","Geen verstrekking in Open Data","79668","Ja",,"1063",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk 130 cm a. vooras","3500",,"115R gasinstallatie",,,,,"0.12","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-06-21T00:00:00.000","2018-10-20T00:00:00.000","2018-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V158XZ","Bedrijfsauto","RAM","RAM 1500 LIMITED","20250129","20230117","22983","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2556","3220","2656","750",,"20190409","20190409","Geen verstrekking in Open Data","100868","Nee",,"664",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk 130 cm a. vooras","3220",,"115R gasinstallatie",,,,,"0.11","366","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-01-17T00:00:00.000","2019-04-09T00:00:00.000","2019-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
