"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R653XH","MERCEDES-BENZ","EQC 400 4MATIC","20200911","20221208","WIT","76956","stationwagen"
"Personenauto","R656PT","MERCEDES-BENZ","EQC 400 4MATIC","20221031","20221031","ZWART","80030","stationwagen"
"Personenauto","R659PT","MERCEDES-BENZ","EQC 400 4MATIC","20221028","20221028","GRIJS","85504","stationwagen"
"Personenauto","R665KH","MERCEDES-BENZ","EQC 400 4MATIC","20220929","20220929","GRIJS","76956","stationwagen"
"Personenauto","R672VT","MERCEDES-BENZ","EQC 400 4MATIC","20200928","20221205","WIT","82001","stationwagen"
"Personenauto","R681RJ","MERCEDES-BENZ","EQC 400 4MATIC","20221107","20221107","GRIJS","73380","stationwagen"
"Personenauto","R685JH","MERCEDES-BENZ","EQC 400 4MATIC","20220920","20220920","BLAUW","81990","stationwagen"
"Personenauto","R697JH","MERCEDES-BENZ","EQC 400 4MATIC","20220930","20220930","WIT","73749","stationwagen"
"Personenauto","R698TJ","MERCEDES-BENZ","EQC 400 4MATIC","20210506","20221123","ZWART","87428","stationwagen"
"Personenauto","R700DR","MERCEDES-BENZ","EQC 400 4MATIC","20210506","20221018","BLAUW","84403","stationwagen"
"Personenauto","R703DB","MERCEDES-BENZ","EQC 400 4MATIC","20211207","20220802","GRIJS","74485","stationwagen"
"Personenauto","R714LZ","MERCEDES-BENZ","EQC 400 4MATIC","20221017","20221017","GRIJS","80495","stationwagen"
"Personenauto","R722LZ","MERCEDES-BENZ","EQC 400 4MATIC","20221017","20221017","GRIJS","80150","stationwagen"
"Personenauto","R723JH","MERCEDES-BENZ","EQC 400 4MATIC","20220923","20220923","WIT","78034","stationwagen"
"Personenauto","R726JH","MERCEDES-BENZ","EQC 400 4MATIC","20220922","20220922","BLAUW","74185","stationwagen"
"Personenauto","R735KH","MERCEDES-BENZ","EQC 400 4MATIC","20210609","20220929","GRIJS","94077","stationwagen"
"Personenauto","R752NL","MERCEDES-BENZ","EQC 400 4MATIC","20221020","20221020","BLAUW","84560","stationwagen"
"Personenauto","R760XD","MERCEDES-BENZ","EQC 400 4MATIC","20210421","20221207","GRIJS","90804","stationwagen"
"Personenauto","R763FJ","MERCEDES-BENZ","EQC 400 4MATIC","20190701","20220809","GRIJS","82425","stationwagen"
"Personenauto","R763ND","MERCEDES-BENZ","EQC 400 4MATIC","20221013","20221013","ZWART","77477","stationwagen"
"Personenauto","R773GB","MERCEDES-BENZ","EQC 400 4MATIC","20220901","20220901","ZWART","79546","stationwagen"
"Personenauto","R773RP","MERCEDES-BENZ","EQC 400 4MATIC","20221110","20221110","ZWART","79546","stationwagen"
"Personenauto","R776NL","MERCEDES-BENZ","EQC 400 4MATIC","20221021","20221021","GRIJS","87561","stationwagen"
"Personenauto","R786FX","MERCEDES-BENZ","C 400 4MATIC","20150729","20220817","GRIJS","92833","sedan"
"Personenauto","R786GR","MERCEDES-BENZ","EQC 400 4MATIC","20220902","20220902","BLAUW","80006","stationwagen"
"Personenauto","R787NJ","MERCEDES-BENZ","EQC 400 4MATIC","20221020","20221020","BLAUW","75582","stationwagen"
"Personenauto","R789GR","MERCEDES-BENZ","EQC 400 4MATIC","20220912","20220912","GRIJS","80768","stationwagen"
"Personenauto","R801GB","MERCEDES-BENZ","EQC 400 4MATIC","20220830","20220830","GRIJS","82898","stationwagen"
"Personenauto","R809ND","MERCEDES-BENZ","EQC 400 4MATIC","20221025","20221025","GRIJS","72932","stationwagen"
"Personenauto","R812XB","MERCEDES-BENZ","EQC 400 4MATIC","20220512","20221207","BLAUW","74759","stationwagen"
"Personenauto","R814ND","MERCEDES-BENZ","EQC 400 4MATIC","20221019","20221019","GRIJS","88795","stationwagen"
"Personenauto","R815RV","MERCEDES-BENZ","C 400 4MATIC","20160823","20221104","ZWART","71574","stationwagen"
"Personenauto","R821HN","MERCEDES-BENZ","C 400 4MATIC","20150216","20230706","GRIJS","92599","stationwagen"
"Personenauto","R826BT","MERCEDES-BENZ","EQC 400 4MATIC","20220729","20220729","ZWART","67442","stationwagen"
"Personenauto","R831NL","MERCEDES-BENZ","EQC 400 4MATIC","20210426","20221027","ZWART","75691","stationwagen"
"Personenauto","R833NL","MERCEDES-BENZ","EQC 400 4MATIC","20210726","20230515","GRIJS","80162","stationwagen"
"Personenauto","R846RF","MERCEDES-BENZ","EQC 400 4MATIC","20221104","20221104","ZWART","77731","stationwagen"
"Personenauto","R847SL","MERCEDES-BENZ","EQC 400 4MATIC","20191210","20221112","GRIJS","87092","stationwagen"
"Personenauto","R848NP","MERCEDES-BENZ","EQC 400 4MATIC","20221028","20221028","ZWART","84282","stationwagen"
"Personenauto","R848SB","MERCEDES-BENZ","EQC 400 4MATIC","20190820","20230911","GRIJS","86351","stationwagen"
"Personenauto","R851NP","MERCEDES-BENZ","EQC 400 4MATIC","20221021","20221021","BLAUW","71331","stationwagen"
"Personenauto","R855TN","MERCEDES-BENZ","EQC 400 4MATIC","20221202","20221202","BLAUW","83302","stationwagen"
"Personenauto","R858ZD","MERCEDES-BENZ","EQC 400 4MATIC","20221231","20221231","WIT","88154","stationwagen"
"Personenauto","R860GB","MERCEDES-BENZ","EQC 400 4MATIC","20210715","20220817","BLAUW","84276","stationwagen"
"Personenauto","R861JR","MERCEDES-BENZ","C 400 4MATIC","20190508","20220915","GRIJS","89413","coupe"
"Personenauto","R862JB","MERCEDES-BENZ","EQC 400 4MATIC","20220916","20220916","ZWART","72027","stationwagen"
"Personenauto","R863JB","MERCEDES-BENZ","EQC 400 4MATIC","20220916","20220916","ZWART","77905","stationwagen"
"Personenauto","R865GS","MERCEDES-BENZ","EQC 400 4MATIC","20220112","20221129","ZWART","78503","stationwagen"
"Personenauto","R911NN","MERCEDES-BENZ","EQC 400 4MATIC","20201130","20230209","ZWART","75144","stationwagen"
"Personenauto","R914HB","MERCEDES-BENZ","EQC 400 4MATIC","20220908","20220908","GRIJS","86242","stationwagen"
"Personenauto","R915GD","MERCEDES-BENZ","EQC 400 4MATIC","20220426","20220819","GRIJS","68023","stationwagen"
"Personenauto","R920FL","MERCEDES-BENZ","EQC 400 4MATIC","20220812","20220812","BLAUW","72100","stationwagen"
"Personenauto","R920HB","MERCEDES-BENZ","EQC 400 4MATIC","20220902","20220902","ZWART","80006","stationwagen"
"Personenauto","R921RL","MERCEDES-BENZ","EQC 400 4MATIC","20221107","20221107","BLAUW","78699","stationwagen"
"Personenauto","R923HB","MERCEDES-BENZ","EQC 400 4MATIC","20220909","20220909","ZWART","90731","stationwagen"
"Personenauto","R925NH","MERCEDES-BENZ","EQC 400 4MATIC","20211207","20221014","ZWART","76586","stationwagen"
"Personenauto","R925RL","MERCEDES-BENZ","EQC 400 4MATIC","20221107","20221107","GRIJS","83067","stationwagen"
"Personenauto","R926RL","MERCEDES-BENZ","EQC 400 4MATIC","20221103","20221103","ZWART","68701","stationwagen"
"Personenauto","R927FD","MERCEDES-BENZ","EQC 400 4MATIC","20220812","20220812","ZWART","72935","stationwagen"
"Personenauto","R928DN","MERCEDES-BENZ","EQC 400 4MATIC","20200810","20221027","WIT","85504","stationwagen"
"Personenauto","R934FL","MERCEDES-BENZ","EQC 400 4MATIC","20220824","20220824","BLAUW","80284","stationwagen"
"Personenauto","R935NG","MERCEDES-BENZ","EQC 400 4MATIC","20221031","20221031","GRIJS","84379","stationwagen"
"Personenauto","R941NK","MERCEDES-BENZ","EQC 400 4MATIC","20210728","20221108","ZWART","86950","stationwagen"
"Personenauto","R942NK","MERCEDES-BENZ","EQC 400 4MATIC","20210118","20230918","ZWART","79327","stationwagen"
"Personenauto","R943NK","MERCEDES-BENZ","EQC 400 4MATIC","20211013",,"ZWART","72947","stationwagen"
"Personenauto","R948XL","MERCEDES-BENZ","EQC 400 4MATIC","20210806","20230104","GRIJS","84145","stationwagen"
"Personenauto","R955NS","MERCEDES-BENZ","EQC 400 4MATIC","20221024","20221024","GRIJS","85879","stationwagen"
"Personenauto","R960KP","MERCEDES-BENZ","EQC 400 4MATIC","20220929","20220929","ZWART","74579","stationwagen"
"Personenauto","R966KP","MERCEDES-BENZ","EQC 400 4MATIC","20220929","20220929","BLAUW","91058","stationwagen"
"Personenauto","R969KP","MERCEDES-BENZ","EQC 400 4MATIC","20220930","20220930","WIT","73296","stationwagen"
"Personenauto","R974KP","MERCEDES-BENZ","EQC 400 4MATIC","20220930","20220930","ZWART","82479","stationwagen"
"Personenauto","R974TX","MERCEDES-BENZ","EQC 400 4MATIC","20220321","20231215","WIT","83483","stationwagen"
"Personenauto","R977LR","MERCEDES-BENZ","EQC 400 4MATIC","20221021","20221021","GRIJS","81554","stationwagen"
"Personenauto","R980ZS","MERCEDES-BENZ","EQC 400 4MATIC","20221228","20221228","GRIJS","73906","stationwagen"
"Personenauto","R983LH","MERCEDES-BENZ","EQC 400 4MATIC","20221014","20221014","WIT","81313","stationwagen"
"Personenauto","R985ZN","MERCEDES-BENZ","EQC 400 4MATIC","20221228","20221228","ZWART","85843","stationwagen"
"Personenauto","R986LR","MERCEDES-BENZ","EQC 400 4MATIC","20221007","20221007","ZWART","87083","stationwagen"
"Personenauto","R988ZS","MERCEDES-BENZ","EQC 400 4MATIC","20221227","20221227","GRIJS","78861","stationwagen"
"Personenauto","R989KP","MERCEDES-BENZ","EQC 400 4MATIC","20220930","20220930","GRIJS","73277","stationwagen"
"Personenauto","R989ZN","MERCEDES-BENZ","EQC 400 4MATIC","20221228","20221228","GRIJS","72515","stationwagen"
"Personenauto","R994LH","MERCEDES-BENZ","EQC 400 4MATIC","20221026","20221026","GRIJS","79484","stationwagen"
"Personenauto","RF641N","MERCEDES-BENZ","C 400 4MATIC","20161103","20180615","GRIJS","89813","sedan"
"Personenauto","RF738D","MERCEDES-BENZ","C 400 4MATIC","20151126","20171030","ROOD","77186","sedan"
"Personenauto","RF848H","MERCEDES-BENZ","C 400 4MATIC","20140930","20171031","WIT","87378","sedan"
"Personenauto","RG050H","MERCEDES-BENZ","C 400 4MATIC","20170307","20171117","GRIJS","87471","stationwagen"
"Personenauto","RG256K","MERCEDES-BENZ","C 400 4MATIC","20160829","20171110","WIT","81772","stationwagen"
"Personenauto","RH154V","MERCEDES-BENZ","C 400 4MATIC","20170331","20171208","BLAUW","107142","cabriolet"
"Personenauto","RH223D","MERCEDES-BENZ","C 400 4MATIC","20161228","20171124","WIT","70333","sedan"
"Personenauto","RH287K","MERCEDES-BENZ","C 400 4MATIC","20170102","20171129","WIT","99594","sedan"
"Personenauto","RH821B","MERCEDES-BENZ","C 400 4MATIC","20160921","20180203","ZWART","91030","sedan"
"Personenauto","RJ112N","MERCEDES-BENZ","C 400 4MATIC","20161125","20171129","GRIJS","88425","cabriolet"
"Personenauto","RR388S","MERCEDES-BENZ","C 400 4MATIC","20170406","20180117","ZWART","106034","cabriolet"
"Personenauto","RS222P","MERCEDES-BENZ","C 400 4MATIC","20170102","20180210","WIT","98867","sedan"
"Personenauto","RT128Z","MERCEDES-BENZ","C 400 4MATIC","20161216","20180202","GRIJS","83743","coupe"
"Personenauto","RT511D","MERCEDES-BENZ","C 400 4MATIC","20170102","20180126","WIT","97081","sedan"
"Personenauto","RX642K","MERCEDES-BENZ","C 400 4MATIC","20170118","20180315","GRIJS","86813","coupe"
"Personenauto","RX671L","MERCEDES-BENZ","C 400 4MATIC","20180223","20180223","GRIJS","85766","coupe"
"Personenauto","RZ818G","MERCEDES-BENZ","C 400 4MATIC","20150708","20180223","GRIJS","88569","sedan"
"Personenauto","S002BD","MERCEDES-BENZ","EQC 400 4MATIC","20230106","20230106","ZWART","86055","stationwagen"
"Personenauto","S007BD","MERCEDES-BENZ","EQC 400 4MATIC","20230110","20230110","GRIJS","83961","stationwagen"
"Personenauto","S007JH","MERCEDES-BENZ","EQC 400 4MATIC","20220701","20240306","ZWART","77979","stationwagen"
"Personenauto","S008BD","MERCEDES-BENZ","EQC 400 4MATIC","20221230","20221230","ZWART","87192","stationwagen"
"Personenauto","S012PS","MERCEDES-BENZ","EQC 400 4MATIC","20211105","20230331","GRIJS","74264","stationwagen"
"Personenauto","S013RZ","MERCEDES-BENZ","EQC 400 4MATIC","20230330","20230330","ZWART","86496","stationwagen"
"Personenauto","S018TR","MERCEDES-BENZ","C 400 4MATIC","20150519","20230405","GRIJS","80628","sedan"
"Personenauto","S019PT","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","BLAUW","77161","stationwagen"
"Personenauto","S019TZ","MERCEDES-BENZ","EQC 400 4MATIC","20230413","20230413","GRIJS","88850","stationwagen"
"Personenauto","S027NH","MERCEDES-BENZ","EQC 400 4MATIC","20230317","20230317","BLAUW","83707","stationwagen"
"Personenauto","S029KS","MERCEDES-BENZ","EQC 400 4MATIC","20230324","20230324","ZWART","89231","stationwagen"
"Personenauto","S029RP","MERCEDES-BENZ","EQC 400 4MATIC","20230330","20230330","ZWART","67539","stationwagen"
"Personenauto","S030PB","MERCEDES-BENZ","EQC 400 4MATIC","20201210","20230320","GRIJS","81850","stationwagen"
"Personenauto","S035RZ","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","BLAUW","85395","stationwagen"
"Personenauto","S042GT","MERCEDES-BENZ","EQC 400 4MATIC","20230123","20230123","BLAUW","79279","stationwagen"
"Personenauto","S043LK","MERCEDES-BENZ","EQC 400 4MATIC","20220419","20230222","GRIJS","99825","stationwagen"
"Personenauto","S050RT","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","WIT","83725","stationwagen"
"Personenauto","S054RT","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","GRIJS","75056","stationwagen"
"Personenauto","S055ZT","MERCEDES-BENZ","EQC 400 4MATIC","20200924","20230508","GRIJS","85619","stationwagen"
"Personenauto","S057NK","MERCEDES-BENZ","EQC 400 4MATIC","20230309","20230309","BLAUW","84010","stationwagen"
"Personenauto","S058NK","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","ZWART","78166","stationwagen"
"Personenauto","S087PB","MERCEDES-BENZ","EQC 400 4MATIC","20230313","20230313","BLAUW","78492","stationwagen"
"Personenauto","S113RD","MERCEDES-BENZ","EQC 400 4MATIC","20200821","20230323","ZWART","79290","stationwagen"
"Personenauto","S123GV","MERCEDES-BENZ","EQC 400 4MATIC","20201217","20230114","ZWART","87120","stationwagen"
"Personenauto","S126XL","MERCEDES-BENZ","C 400 4MATIC","20160623","20230421","GRIJS","70848","stationwagen"
"Personenauto","S130HB","MERCEDES-BENZ","EQC 400 4MATIC","20230119","20230119","GRIJS","74156","stationwagen"
"Personenauto","S130ST","MERCEDES-BENZ","EQC 400 4MATIC","20230405","20230405","GRIJS","86496","stationwagen"
"Personenauto","S131HB","MERCEDES-BENZ","EQC 400 4MATIC","20230120","20230120","GRIJS","78911","stationwagen"
"Personenauto","S137ST","MERCEDES-BENZ","EQC 400 4MATIC","20230330","20230330","GRIJS","89909","stationwagen"
"Personenauto","S138LF","MERCEDES-BENZ","EQC 400 4MATIC","20230227","20230227","BLAUW","82394","stationwagen"
"Personenauto","S146LF","MERCEDES-BENZ","EQC 400 4MATIC","20230224","20230224","ZWART","82160","stationwagen"
"Personenauto","S154JX","MERCEDES-BENZ","EQC 400 4MATIC","20210729","20230617","ZWART","83556","stationwagen"
"Personenauto","S157GD","MERCEDES-BENZ","EQC 400 4MATIC","20230120","20230120","GRIJS","80223","stationwagen"
"Personenauto","S168ST","MERCEDES-BENZ","EQC 400 4MATIC","20230413","20230413","BLAUW","79726","stationwagen"
"Personenauto","S174BB","MERCEDES-BENZ","C 400 4MATIC","20150228","20230310","BLAUW","107950","sedan"
"Personenauto","S174XF","MERCEDES-BENZ","C 400 4MATIC","20150330","20230621","WIT","88166","stationwagen"
"Personenauto","S206NP","MERCEDES-BENZ","C 400 4MATIC","20190404","20240115","GRIJS","86423","stationwagen"
"Personenauto","S212VD","MERCEDES-BENZ","EQC 400 4MATIC","20221118","20230414","GRIJS","85849","stationwagen"
"Personenauto","S214TR","MERCEDES-BENZ","EQC 400 4MATIC","20210226","20230420","GRIJS","93223","stationwagen"
"Personenauto","S218KV","MERCEDES-BENZ","EQC 400 4MATIC","20230224","20230224","ZWART","83556","stationwagen"
"Personenauto","S239LF","MERCEDES-BENZ","EQC 400 4MATIC","20201204","20230221","GRIJS","87053","stationwagen"
"Personenauto","S240FT","MERCEDES-BENZ","EQC 400 4MATIC","20220216","20230714","ZWART","76370","stationwagen"
"Personenauto","S262GV","MERCEDES-BENZ","C 400 4MATIC","20181024","20230119","ZWART","99492","stationwagen"
"Personenauto","S263ZS","MERCEDES-BENZ","EQC 400 4MATIC","20210705","20230503","ZWART","92565","stationwagen"
"Personenauto","S301PH","MERCEDES-BENZ","EQC 400 4MATIC","20210511","20240415","ZWART","73295","stationwagen"
"Personenauto","S316NR","MERCEDES-BENZ","EQC 400 4MATIC","20230309","20230309","GRIJS","85976","stationwagen"
"Personenauto","S318HS","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","BLAUW","74608","stationwagen"
"Personenauto","S318VZ","MERCEDES-BENZ","EQC 400 4MATIC","20201218","20230421","BLAUW","79870","stationwagen"
"Personenauto","S323GZ","MERCEDES-BENZ","EQC 400 4MATIC","20210324","20230120","ZWART","78179","stationwagen"
"Personenauto","S327SF","MERCEDES-BENZ","EQC 400 4MATIC","20211215","20230425","GRIJS","79259","stationwagen"
"Personenauto","S341ZG","MERCEDES-BENZ","EQC 400 4MATIC","20210311","20230511","ZWART","81572","stationwagen"
"Personenauto","S348VL","MERCEDES-BENZ","EQC 400 4MATIC","20210428","20230413","BLAUW","77778","stationwagen"
"Personenauto","S356KK","MERCEDES-BENZ","EQC 400 4MATIC","20220210","20230302","ZWART","83344","stationwagen"
"Personenauto","S370NK","MERCEDES-BENZ","EQC 400 4MATIC","20210422","20230707","WIT","79114","stationwagen"
"Personenauto","S387SL","MERCEDES-BENZ","EQC 400 4MATIC","20230418","20230418","BLAUW","81330","stationwagen"
"Personenauto","S390TX","MERCEDES-BENZ","C 400 4MATIC","20161007","20230701","GRIJS","79978","stationwagen"
"Personenauto","S396ZN","MERCEDES-BENZ","EQC 400 4MATIC","20230509","20230509","GRIJS","86496","stationwagen"
"Personenauto","S397ZN","MERCEDES-BENZ","EQC 400 4MATIC","20230504","20230504","GRIJS","76284","stationwagen"
"Personenauto","S402JN","MERCEDES-BENZ","EQC 400 4MATIC","20200818","20230417","ZWART","79315","stationwagen"
"Personenauto","S417LH","MERCEDES-BENZ","EQC 400 4MATIC","20230228","20230228","ZWART","83526","stationwagen"
"Personenauto","S425SL","MERCEDES-BENZ","EQC 400 4MATIC","20230329","20230329","GRIJS","84972","stationwagen"
"Personenauto","S431LB","MERCEDES-BENZ","EQC 400 4MATIC","20201130","20230217","GRIJS","76835","stationwagen"
"Personenauto","S433LH","MERCEDES-BENZ","EQC 400 4MATIC","20230301","20230301","ZWART","87858","stationwagen"
"Personenauto","S436TN","MERCEDES-BENZ","EQC 400 4MATIC","20211207","20230406","BLAUW","89968","stationwagen"
"Personenauto","S449PX","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","GRIJS","76901","stationwagen"
"Personenauto","S450GP","MERCEDES-BENZ","EQC 400 4MATIC","20230124","20230124","GRIJS","76290","stationwagen"
"Personenauto","S472GF","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","GRIJS","92698","stationwagen"
"Personenauto","S475JN","MERCEDES-BENZ","EQC 400 4MATIC","20230210","20230210","GRIJS","87029","stationwagen"
"Personenauto","S477GF","MERCEDES-BENZ","EQC 400 4MATIC","20230119","20230119","ZWART","85056","stationwagen"
"Personenauto","S478NT","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","ZWART","78226","stationwagen"
"Personenauto","S484GF","MERCEDES-BENZ","EQC 400 4MATIC","20230114","20230114","GRIJS","69994","stationwagen"
"Personenauto","S491BK","MERCEDES-BENZ","EQC 400 4MATIC","20230110","20230110","GRIJS","86206","stationwagen"
"Personenauto","S491TP","MERCEDES-BENZ","EQC 400 4MATIC","20210727","20230731","BLAUW","82904","stationwagen"
"Personenauto","S493TT","MERCEDES-BENZ","C 400 4MATIC","20150622","20230410","GRIJS","94409","stationwagen"
"Personenauto","S508FB","MERCEDES-BENZ","EQC 400 4MATIC","20210629","20221227","GRIJS","90792","stationwagen"
"Personenauto","S514PL","MERCEDES-BENZ","EQC 400 4MATIC","20230331","20230331","BLAUW","86944","stationwagen"
"Personenauto","S515HG","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","ZWART","88814","stationwagen"
"Personenauto","S518HG","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","ZWART","78468","stationwagen"
"Personenauto","S527LT","MERCEDES-BENZ","EQC 400 4MATIC","20211104","20230227","ZWART","79989","stationwagen"
"Personenauto","S530PV","MERCEDES-BENZ","EQC 400 4MATIC","20201126","20230329","GRIJS","89871","stationwagen"
"Personenauto","S535TB","MERCEDES-BENZ","EQC 400 4MATIC","20220203","20230909","BLAUW","74264","stationwagen"
"Personenauto","S547VK","MERCEDES-BENZ","EQC 400 4MATIC","20230420","20230420","GRIJS","84288","stationwagen"
"Personenauto","S563KZ","MERCEDES-BENZ","EQC 400 4MATIC","20230223","20230223","GRIJS","74947","stationwagen"
"Personenauto","S565JT","MERCEDES-BENZ","EQC 400 4MATIC","20230213","20230213","ZWART","87791","stationwagen"
"Personenauto","S568KZ","MERCEDES-BENZ","EQC 400 4MATIC","20230224","20230224","ZWART","82818","stationwagen"
"Personenauto","S592NS","MERCEDES-BENZ","EQC 400 4MATIC","20211122","20230314","GRIJS","81174","stationwagen"
"Personenauto","S594XT","MERCEDES-BENZ","EQC 400 4MATIC","20201209","20230531","GRIJS","78467","stationwagen"
"Personenauto","S598GG","MERCEDES-BENZ","EQC 400 4MATIC","20230117","20230117","GRIJS","80091","stationwagen"
"Personenauto","S601GG","MERCEDES-BENZ","EQC 400 4MATIC","20230113","20230113","GRIJS","72116","stationwagen"
"Personenauto","S606GG","MERCEDES-BENZ","EQC 400 4MATIC","20230113","20230113","GRIJS","86133","stationwagen"
"Personenauto","S611JT","MERCEDES-BENZ","EQC 400 4MATIC","20210721","20230412","ZWART","86109","stationwagen"
"Personenauto","S615NL","MERCEDES-BENZ","EQC 400 4MATIC","20230310","20230310","ZWART","85311","stationwagen"
"Personenauto","S618TT","MERCEDES-BENZ","C 400 4MATIC","20161214","20230514","BLAUW","86762","stationwagen"
"Personenauto","S619BV","MERCEDES-BENZ","EQC 400 4MATIC","20230102","20230102","BLAUW","81705","stationwagen"
"Personenauto","S619NV","MERCEDES-BENZ","EQC 400 4MATIC","20210813","20230307","BLAUW","91276","stationwagen"
"Personenauto","S621KF","MERCEDES-BENZ","EQC 400 4MATIC","20230216","20230216","ZWART","73834","stationwagen"
"Personenauto","S627NH","MERCEDES-BENZ","C 400 4MATIC","20161026","20230228","BLAUW","76118","coupe"
"Personenauto","S641KF","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","GRIJS","79327","stationwagen"
"Personenauto","S649ZD","MERCEDES-BENZ","EQC 400 4MATIC","20230502","20230502","GRIJS","79993","stationwagen"
"Personenauto","S655ZL","MERCEDES-BENZ","EQC 400 4MATIC","20221013","20231031","GRIJS","76371","stationwagen"
"Personenauto","S657BV","MERCEDES-BENZ","EQC 400 4MATIC","20230103","20230103","BLAUW","81390","stationwagen"
"Personenauto","S657JX","MERCEDES-BENZ","EQC 400 4MATIC","20230215","20230215","BLAUW","80791","stationwagen"
"Personenauto","S661ZR","MERCEDES-BENZ","EQC 400 4MATIC","20230512","20230512","ZWART","74845","stationwagen"
"Personenauto","S668JX","MERCEDES-BENZ","EQC 400 4MATIC","20230215","20230215","BLAUW","76459","stationwagen"
"Personenauto","S693KK","MERCEDES-BENZ","EQC 400 4MATIC","20230217","20230217","GRIJS","85528","stationwagen"
"Personenauto","S704RG","MERCEDES-BENZ","EQC 400 4MATIC","20230328","20230328","ZWART","83689","stationwagen"
"Personenauto","S707BR","MERCEDES-BENZ","C 400 4MATIC","20170731",,"BLAUW","82658","sedan"
"Personenauto","S707KK","MERCEDES-BENZ","EQC 400 4MATIC","20230220","20230220","ZWART","79219","stationwagen"
"Personenauto","S712XS","MERCEDES-BENZ","C 400 4MATIC","20170629","20230425","BRUIN","91578","cabriolet"
"Personenauto","S715GZ","MERCEDES-BENZ","C 400 4MATIC","20190924","20230124","GRIJS","86236","sedan"
"Personenauto","S718KK","MERCEDES-BENZ","EQC 400 4MATIC","20230223","20230223","GRIJS","85504","stationwagen"
"Personenauto","S722HD","MERCEDES-BENZ","EQC 400 4MATIC","20230127","20230127","GRIJS","82770","stationwagen"
"Personenauto","S727HD","MERCEDES-BENZ","EQC 400 4MATIC","20230126","20230126","GRIJS","76623","stationwagen"
"Personenauto","S728HD","MERCEDES-BENZ","EQC 400 4MATIC","20230131","20230131","BLAUW","77663","stationwagen"
"Personenauto","S736FZ","MERCEDES-BENZ","EQC 400 4MATIC","20230106","20230106","GRIJS","85504","stationwagen"
"Personenauto","S746LH","MERCEDES-BENZ","EQC 400 4MATIC","20200702","20230223","GRIJS","87718","stationwagen"
"Personenauto","S772JF","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","ZWART","78699","stationwagen"
"Personenauto","S778FG","MERCEDES-BENZ","EQC 400 4MATIC","20211022","20221229","GRIJS","86003","stationwagen"
"Personenauto","S783VP","MERCEDES-BENZ","C 400 4MATIC","20170626","20230415","GRIJS","84712","coupe"
"Personenauto","S787JF","MERCEDES-BENZ","EQC 400 4MATIC","20230203","20230203","BLAUW","85504","stationwagen"
"Personenauto","S790XJ","MERCEDES-BENZ","EQC 400 4MATIC","20230516","20230516","BLAUW","72116","stationwagen"
"Personenauto","S804KL","MERCEDES-BENZ","EQC 400 4MATIC","20220216","20230428","ZWART","71265","stationwagen"
"Personenauto","S829VT","MERCEDES-BENZ","EQC 400 4MATIC","20210301","20230522","ZWART","74838","stationwagen"
"Personenauto","S832GS","MERCEDES-BENZ","EQC 400 4MATIC","20220209","20230123","GRIJS","83580","stationwagen"
"Personenauto","S833XF","MERCEDES-BENZ","EQC 400 4MATIC","20210412","20230420","GRIJS","83580","stationwagen"
"Personenauto","S835TV","MERCEDES-BENZ","EQC 400 4MATIC","20220819","20240130","WIT","78420","stationwagen"
"Personenauto","S840HK","MERCEDES-BENZ","EQC 400 4MATIC","20220627","20230726","GRIJS","77979","stationwagen"
"Personenauto","S841RL","MERCEDES-BENZ","EQC 400 4MATIC","20201014","20230322","GRIJS","93116","stationwagen"
"Personenauto","S845PP","MERCEDES-BENZ","EQC 400 4MATIC","20230321","20230321","GRIJS","70906","stationwagen"
"Personenauto","S853FF","MERCEDES-BENZ","EQC 400 4MATIC","20230102","20230102","GRIJS","84925","stationwagen"
"Personenauto","S854LT","MERCEDES-BENZ","EQC 400 4MATIC","20200807","20230301","GRIJS","80403","stationwagen"
"Personenauto","S875BD","MERCEDES-BENZ","EQC 400 4MATIC","20230102","20230102","ZWART","85589","stationwagen"
"Personenauto","S876PT","MERCEDES-BENZ","EQC 400 4MATIC","20201020","20230315","WIT","78045","stationwagen"
"Personenauto","S880XF","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","ZWART","86073","stationwagen"
"Personenauto","S889FN","MERCEDES-BENZ","EQC 400 4MATIC","20230106","20230106","ZWART","80284","stationwagen"
"Personenauto","S892TT","MERCEDES-BENZ","EQC 400 4MATIC","20230414","20230414","GRIJS","79557","stationwagen"
"Personenauto","S892VN","MERCEDES-BENZ","EQC 400 4MATIC","20230428","20230428","ZWART","85395","stationwagen"
