"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MZJR82","Motorfiets","TRIUMPH","TIGER 800",,"20140919","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110421","20110421","Geen verstrekking in Open Data","9890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE10B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJS84","Motorfiets","TRIUMPH","TIGER 800 XC",,"20240406","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110311","20110311","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-06T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJV76","Motorfiets","TRIUMPH","TIGER 800",,"20190920","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110315","20110315","Geen verstrekking in Open Data","9890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE10B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJX53","Motorfiets","TRIUMPH","TIGER 800",,"20240309","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110317","20110317","Geen verstrekking in Open Data","9890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE10B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2024-03-09T00:00:00.000","2011-03-17T00:00:00.000","2011-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJZ09","Motorfiets","TRIUMPH","TIGER 800",,"20150924","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110318","20110318","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2015-09-24T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJZ10","Motorfiets","TRIUMPH","TIGER 800 XC",,"20120406","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110318","20110318","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-06T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJZ11","Motorfiets","TRIUMPH","TIGER 800 XC",,"20220122","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110315","20110315","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-01-22T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZJZ12","Motorfiets","TRIUMPH","TIGER 800",,"20110325","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110325","20110325","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLD37","Motorfiets","TRIUMPH","TIGER 800",,"20240328","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110325","20110325","Geen verstrekking in Open Data","9890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE10B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLG23","Motorfiets","TRIUMPH","TIGER 800 XC",,"20130903","1346","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110401","20110401","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE11B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2013-09-03T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLG70","Motorfiets","TRIUMPH","TIGER 800 XC",,"20220907","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110319","20110319","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","2011-03-19T00:00:00.000","2011-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLH57","Motorfiets","TRIUMPH","TIGER 800 XC",,"20110930","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110422","20110422","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2011-09-30T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLH59","Motorfiets","TRIUMPH","TIGER 800 XC",,"20210624","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110326","20110326","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2021-06-24T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLH62","Motorfiets","TRIUMPH","TIGER 800 XC",,"20200316","1346","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110329","20110329","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE11B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-03-16T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLL17","Motorfiets","TRIUMPH","TIGER 800 XC",,"20240506","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110324","20110324","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLL54","Motorfiets","TRIUMPH","TIGER 800",,"20191012","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110322","20110322","Geen verstrekking in Open Data","9890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE10B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2019-10-12T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLN43","Motorfiets","TRIUMPH","TIGER 800",,"20230624","1206","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110325","20110325","Geen verstrekking in Open Data","9890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE10B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-24T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLN46","Motorfiets","TRIUMPH","TIGER 800 XC",,"20140306","1346","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110325","20110325","Geen verstrekking in Open Data","10890","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE11B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLN54","Motorfiets","TRIUMPH","TIGER 800",,"20110325","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110325","20110325","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLN55","Motorfiets","TRIUMPH","TIGER 800",,"20221006","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110325","20110325","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLP22","Motorfiets","TRIUMPH","TIGER 800 XC",,"20140321","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110325","20110325","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE11B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-21T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLV70","Motorfiets","TRIUMPH","TIGER 800",,"20240418","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110401","20110401","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLX35","Motorfiets","TRIUMPH","TIGER 800",,"20210713","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110401","20110401","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-13T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLZ03","Motorfiets","TRIUMPH","TIGER 800",,"20170512","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110408","20110408","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-05-12T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLZ37","Motorfiets","TRIUMPH","TIGER 800 XC",,"20180908","1430","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","201","438","215",,,"20110407","20110407","Geen verstrekking in Open Data","11490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","438","A08",,"e11*2002/24*1048*01","1","SMTTRE16B8","0","0.33","155","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-09-08T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLZ38","Motorfiets","TRIUMPH","TIGER 800",,"20210529","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110331","20110331","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLZ39","Motorfiets","TRIUMPH","TIGER 800",,"20220723","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110402","20110402","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZLZ47","Motorfiets","TRIUMPH","TIGER 800",,"20180729","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110331","20110331","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2018-07-29T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MZND33","Motorfiets","TRIUMPH","TIGER 800",,"20160226","1290","Niet geregistreerd","2","N.v.t.","N.v.t.","3","800","196","435","210",,,"20110331","20110331","Geen verstrekking in Open Data","10490","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","435","A08",,"e11*2002/24*1048*01","1","SMTTRE15B8","0","0.33","153","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2016-02-26T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
