"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL9086","LAND ROVER","109","19710501","20050512","GROEN",,"stationwagen"
"Personenauto","AL9726","LAND ROVER","109","19711217","20050805","WIT",,"stationwagen"
"Personenauto","AM0738","LAND ROVER","109 STAWAG","19670928","20060324","ROOD",,"stationwagen"
"Personenauto","AM0811","LAND ROVER","109 STAWAG","19720630","20060615","BLAUW",,"stationwagen"
"Personenauto","AM0836","LAND ROVER","109  STAWAG","19700127","19700127","GRIJS",,"stationwagen"
"Personenauto","AM1053","LAND ROVER","109 STAWAG","19680520","20060413","ROOD",,"stationwagen"
"Personenauto","AM1275","LAND ROVER","109 STATIONWAGON","19641126","20060512","ROOD",,"stationwagen"
"Personenauto","AM1564","LAND ROVER","109  STAWAG","19690315","20060626","ORANJE",,"stationwagen"
"Personenauto","AM1769","LAND ROVER","109 STAWAG","19711015","20060724","GEEL",,"stationwagen"
"Personenauto","AM1817","LAND ROVER","109 STAWAG","19701223","20060802","BLAUW",,"stationwagen"
"Personenauto","AM1896","LAND ROVER","109STAWAG","19710406","20060811","BLAUW",,"stationwagen"
"Personenauto","AM1986","LAND ROVER","LR109","19721213","20060824","GROEN",,"stationwagen"
"Personenauto","AM2073","LAND ROVER","109 SERIE 2A","19651214","20060907","GROEN",,"stationwagen"
"Personenauto","AM2075","LAND ROVER","109 STAWAG","19710308","20060907","ROOD",,"stationwagen"
"Personenauto","AM2301","LAND ROVER","109 STAWAG","19720524","20061018","GROEN",,"stationwagen"
"Personenauto","AM2380","LAND ROVER","109","19691221","20061102","BEIGE",,"stationwagen"
"Personenauto","AM2457","LAND ROVER","109 V8","19720202","20061118","ZWART",,"stationwagen"
"Personenauto","AM2517","LAND ROVER","109 STAWAG","19700501","20061204","BEIGE",,"stationwagen"
"Personenauto","AM2529","LAND ROVER","109","19690507","20061206","ROOD",,"terreinvoertuig"
"Personenauto","AM2611","LAND ROVER","109 METAL TOP","19680915","20070102","GROEN",,"cabriolet"
"Personenauto","AM2629","LAND ROVER","109","19580702","20070105","ROOD",,"cabriolet"
"Personenauto","AM2751","LAND ROVER","109 METAL TOP","19620918","20070201","GROEN",,"hatchback"
"Personenauto","AM2913","LAND ROVER","109","19610612","20070315","ROOD",,"stationwagen"
"Personenauto","AM2978","LAND ROVER","109 STAWAG","19691201","20081204","ROOD",,"stationwagen"
"Personenauto","AM3601","LAND ROVER","109","19480101","20070620","GEEL",,"sedan"
"Personenauto","AM3718","LAND ROVER","109 V8","19721012","20071128","BLAUW",,"stationwagen"
"Personenauto","AM3760","LAND ROVER","109  STAWAG","19640115","20070727","GROEN",,"terreinvoertuig"
"Personenauto","AM3801","LAND ROVER","109 STAWAG","19710527","19710527","GROEN",,"terreinvoertuig"
"Personenauto","AM4120","LAND ROVER","109  STAWAG","19690630","19901212","WIT",,"stationwagen"
"Personenauto","AM4130","LAND ROVER","109 STATION","19720525","20070911","ROOD",,"stationwagen"
"Personenauto","AM4935","LAND ROVER","109","19640630","19750502","BLAUW",,"stationwagen"
"Personenauto","AM5647","LAND ROVER","109 STAWAG","19720509","20080528","BLAUW",,"sedan"
"Personenauto","AM6380","LAND ROVER","109 STAWAG","19641223","20080906","GROEN",,"terreinvoertuig"
"Personenauto","AM7007","LAND ROVER","109 STAWAG","19700630","20081205","GROEN",,"stationwagen"
"Personenauto","AM7309","LAND ROVER","109","19630116","20090217","ROOD",,"stationwagen"
"Personenauto","AM7673","LAND ROVER","109 STATIONWAGON","19700304","20090417","ROOD",,"stationwagen"
"Personenauto","AM9350","LAND ROVER","LR1090L","19660718","20091228","GROEN",,"cabriolet"
"Personenauto","AM9448","LAND ROVER","109","19700129","20100203","WIT",,"stationwagen"
"Personenauto","AM9717","LAND ROVER","109","19660501","20100402","ROOD",,"stationwagen"
"Personenauto","AM9755","LAND ROVER","LAND ROVER 109","19721215","20100409","ROOD",,"stationwagen"
"Personenauto","AP2093","LAND ROVER","109 STATIONWAGON","19590704","19590704","GRIJS",,"Niet geregistreerd"
"Personenauto","AR0654","LAND ROVER","109","19700601","20100810","GROEN",,"stationwagen"
"Personenauto","AR0956","LAND ROVER","109","19660629","20101106","GRIJS",,"stationwagen"
"Personenauto","AR1256","LAND ROVER","109 - 4 CYL","19571114","20101202","GROEN",,"cabriolet"
"Personenauto","AR2964","LAND ROVER","109 D","19690123","20110920","GROEN",,"stationwagen"
"Personenauto","AR3035","LAND ROVER","109 STATIONWAGON","19680408","20110929","BEIGE",,"stationwagen"
"Personenauto","AR3047","LAND ROVER","109","19690415","20111013","GROEN",,"stationwagen"
"Personenauto","AR3464","LAND ROVER","109","19720623","20111222","WIT",,"stationwagen"
"Personenauto","AR3863","LAND ROVER","109","19660603","20120328","BLAUW",,"stationwagen"
"Personenauto","AR4160","LAND ROVER","109","19720701","20120523","GROEN",,"cabriolet"
"Personenauto","AR4533","LAND ROVER","109 F SW6","19721023","20120713","BLAUW",,"stationwagen"
"Personenauto","AR4838","LAND ROVER","109 STATIONWAGEN","19671120","20120904","BLAUW",,"stationwagen"
"Personenauto","AR4959","LAND ROVER","LANDROVER  109","19721001","20120928","ROOD",,"stationwagen"
"Personenauto","AR5107","LAND ROVER","109","19660503","20121101","BLAUW",,"stationwagen"
"Personenauto","AR5949","LAND ROVER","109","19720217","20130529","GROEN",,"stationwagen"
"Personenauto","AR6325","LAND ROVER","109 SOFTTOP","19691024","20130806","GROEN",,"cabriolet"
"Personenauto","AR6534","LAND ROVER","109","19630624","20130917","BLAUW",,"hatchback"
"Personenauto","AR6545","LAND ROVER","109","19710618","19710618","WIT",,"cabriolet"
"Personenauto","AR6547","LAND ROVER","109","19670630","19720329","BRUIN",,"stationwagen"
"Personenauto","AR6968","LAND ROVER","109 STATION WAGEN","19580630","20140113","ZWART",,"stationwagen"
"Personenauto","AR7583","LAND ROVER","109","19650520","20150916","BLAUW",,"stationwagen"
"Personenauto","AR7646","LAND ROVER","109 STAWAG","19711002","20151201","GEEL",,"stationwagen"
"Personenauto","AR7743","LAND ROVER","109 STAWAG","19700630","19851129","GEEL",,"stationwagen"
"Personenauto","AR8191","LAND ROVER","109","19671018","20140829","GROEN",,"stationwagen"
"Personenauto","AR8205","LAND ROVER","109","19710112","20140829","GROEN",,"stationwagen"
"Personenauto","AR8364","LAND ROVER","109 STAWAG","19720630","19820802","BRUIN",,"stationwagen"
"Personenauto","AR8419","LAND ROVER","109 SERIES II A","19710801","20141006","BLAUW",,"stationwagen"
"Personenauto","AR8467","LAND ROVER","109-4CYL SERIES III","19701101","20141014","GRIJS",,"stationwagen"
"Personenauto","AR8648","LAND ROVER","109","19670630","20141120","GROEN",,"stationwagen"
"Personenauto","AR8697","LAND ROVER","109 DIESEL","19700905","20141204","BLAUW",,"stationwagen"
"Personenauto","AR8712","LAND ROVER","LAND ROVER 109","19710608","20141204","WIT",,"stationwagen"
"Personenauto","AR9095","LAND ROVER","109","19720128","20150312","GRIJS",,"stationwagen"
"Personenauto","AR9673","LAND ROVER","109","19720523","20150619","BLAUW",,"stationwagen"
"Personenauto","AR9976","LAND ROVER","109","19711122","20150805","ROOD",,"stationwagen"
"Personenauto","AX7083","LAND ROVER","109 STATIONWAGON","19591029","19591029","ROOD",,"MPV"
"Personenauto","DB05LY","LAND ROVER","109 STAWAG","19781110","19781110","BLAUW",,"Niet geregistreerd"
"Personenauto","DD92VK","LAND ROVER","109  STAWAG","19781016","19781016","CREME",,"Niet geregistreerd"
"Personenauto","DE0136","LAND ROVER","109 STATIONWAGON","19650603","19650603","WIT",,"stationwagen"
"Personenauto","DE2447","LAND ROVER","109METAL TOP","19680630","19881008","BEIGE",,"Niet geregistreerd"
"Personenauto","DE3762","LAND ROVER","SERIE 2 109","19621127","19621127","BLAUW",,"stationwagen"
"Personenauto","DE7430","LAND ROVER","109","19600630","19910117","ROOD",,"stationwagen"
"Personenauto","DG40BD","LAND ROVER","109 STAWAG","19750630","19781031","GEEL",,"stationwagen"
"Personenauto","DH5368","LAND ROVER","109 S II","19650211","19650211","ROOD",,"stationwagen"
"Personenauto","DH81LT","LAND ROVER","109 STATIONWAGEN","19630418","19630418","CREME",,"Niet geregistreerd"
"Personenauto","DH8489","LAND ROVER","109","19640630","19730815","GROEN",,"stationwagen"
"Personenauto","DL0493","LAND ROVER","AMBULANCE 109","19690101","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","DL1170","LAND ROVER","109 STAWAG","19690101","19941109","ROOD",,"Niet geregistreerd"
"Personenauto","DL1456","LAND ROVER","109","19670701","19941123","GROEN",,"Niet geregistreerd"
"Personenauto","DL2832","LAND ROVER","109","19670630","19950323","GROEN",,"Niet geregistreerd"
"Personenauto","DL3082","LAND ROVER","109","19690101","19950420","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4788","LAND ROVER","109 METAL TOP","19691015","19950721","GROEN",,"Niet geregistreerd"
"Personenauto","DL4967","LAND ROVER","109 SAFARI","19690901","19950725","WIT",,"Niet geregistreerd"
"Personenauto","DL5018","LAND ROVER","109  STAWAG","19710101","19950724","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5023","LAND ROVER","109","19690101","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5587","LAND ROVER","109 HARD TOP","19680802","19950905","GROEN",,"Niet geregistreerd"
"Personenauto","DL5641","LAND ROVER","109","19680630","19780613","WIT",,"Niet geregistreerd"
"Personenauto","DL6226","LAND ROVER","109","19700403","19950914","WIT",,"stationwagen"
"Personenauto","DL7908","LAND ROVER","109","19660818","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","DL8044","LAND ROVER","109","19650630","19951207","BLAUW",,"stationwagen"
"Personenauto","DL8306","LAND ROVER","109 STATIONWAGON","19660103","19951215","GEEL",,"Niet geregistreerd"
"Personenauto","DL9058","LAND ROVER","109","19701127","19960130","BEIGE",,"Niet geregistreerd"
"Personenauto","DL97LG","LAND ROVER","109","19600630","19790131","WIT",,"Niet geregistreerd"
"Personenauto","DM0123","LAND ROVER","109","19710106","19710106","BEIGE",,"Niet geregistreerd"
"Personenauto","DM0360","LAND ROVER","109  STAWAG","19720620","19960319","WIT",,"Niet geregistreerd"
"Personenauto","DM1109","LAND ROVER","109","19691001","19960820","WIT",,"Niet geregistreerd"
"Personenauto","DM1191","LAND ROVER","109 II A","19690101","19960506","GROEN",,"Niet geregistreerd"
"Personenauto","DM1408","LAND ROVER","109 STAWAG","19710801","19960510","CREME",,"Niet geregistreerd"
"Personenauto","DM1487","LAND ROVER","109 AMBULANCE","19690101","19960522","GROEN",,"stationwagen"
"Personenauto","DM1759","LAND ROVER","109","19681017","19960523","GROEN",,"stationwagen"
"Personenauto","DM3026","LAND ROVER","109 II METAL TOP","19610316","19610316","GROEN",,"Niet geregistreerd"
"Personenauto","DM3305","LAND ROVER","109 HARDTOP","19680829","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3501","LAND ROVER","109 STAWAG","19700904","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3502","LAND ROVER","109","19710915","19960712","GROEN",,"MPV"
"Personenauto","DM3763","LAND ROVER","109 TRUC CAB","19710510","19960725","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3952","LAND ROVER","109 2A","19690421","19960730","BLAUW",,"stationwagen"
"Personenauto","DM4182","LAND ROVER","109","19610630","19760705","ROOD",,"Niet geregistreerd"
"Personenauto","DM4225","LAND ROVER","109 STATIONWAGON","19650212","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4376","LAND ROVER","109 3/4 TON 4X4","19720701","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","DM5254","LAND ROVER","109","19620630","19960918","GROEN",,"Niet geregistreerd"
"Personenauto","DM5272","LAND ROVER","109","19690101","19960921","GROEN",,"Niet geregistreerd"
"Personenauto","DM6486","LAND ROVER","109","19690321","19970222","ROOD",,"Niet geregistreerd"
"Personenauto","DM6562","LAND ROVER","109","19690801","19961114","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6887","LAND ROVER","109 LWB","19690409","19961120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6995","LAND ROVER","109","19610609","19961206","ROOD",,"Niet geregistreerd"
"Personenauto","DM7280","LAND ROVER","109 STAWAG","19710614","19961205","GROEN",,"stationwagen"
"Personenauto","DM7357","LAND ROVER","LR 109 OP","19630701","19961210","GROEN",,"Niet geregistreerd"
"Personenauto","DM7661","LAND ROVER","109 STATIONWAGON","19651011","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8041","LAND ROVER","109 METAL TOP","19650901","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","DM8068","LAND ROVER","109 STAWAG","19701027","19970110","GROEN",,"Niet geregistreerd"
"Personenauto","DM8431","LAND ROVER","109","19710630","19770826","GROEN",,"Niet geregistreerd"
"Personenauto","DM8466","LAND ROVER","109  STAWAG","19690804","19970131","ROOD",,"Niet geregistreerd"
"Personenauto","DM9121","LAND ROVER","109","19650806","19970313","GROEN",,"Niet geregistreerd"
"Personenauto","DM9182","LAND ROVER","109 PICK UP","19680208","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9198","LAND ROVER","109 II","19630521","19630521","GEEL",,"Niet geregistreerd"
"Personenauto","DM9204","LAND ROVER","109 STAWAG","19640528","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9762","LAND ROVER","109","19701014","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","DM9896","LAND ROVER","109","19670630","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","DP13YG","LAND ROVER","109 METAL TOP","19740630","19800121","GRIJS",,"stationwagen"
"Personenauto","DR0389","LAND ROVER","109","19630521","19970628","WIT",,"Niet geregistreerd"
"Personenauto","DR0496","LAND ROVER","109 STATIONWAGON","19660524","19970529","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0598","LAND ROVER","109","19620404","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DR0926","LAND ROVER","109 II A","19660603","19970528","GROEN",,"Niet geregistreerd"
"Personenauto","DR1022","LAND ROVER","109 EST","19710305","19970702","BRUIN",,"Niet geregistreerd"
"Personenauto","DR1547","LAND ROVER","109 STATIONWAGON","19680127","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1861","LAND ROVER","109 STATIONWAGEN SERIES IIA","19700401","19970630","GROEN",,"Niet geregistreerd"
"Personenauto","DR2238","LAND ROVER","109","19680301","19970717","GROEN",,"Niet geregistreerd"
"Personenauto","DR2275","LAND ROVER","109","19690101","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2558","LAND ROVER","109 STATIONWAGON","19611214","19970723","GROEN",,"Niet geregistreerd"
"Personenauto","DR2574","LAND ROVER","SAFARI 109","19721110","19970721","ROOD",,"Niet geregistreerd"
"Personenauto","DR2850","LAND ROVER","109 STATIONWAGON","19710503","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3464","LAND ROVER","109 STATIONWAGON","19700728","19970829","ROOD",,"stationwagen"
"Personenauto","DR3688","LAND ROVER","109","19720919","19970908","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3781","LAND ROVER","109","19690825","19970926","GROEN",,"Niet geregistreerd"
"Personenauto","DR3992","LAND ROVER","109 STATIONWAGON","19620630","19970919","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4596","LAND ROVER","109","19721002","19850910","GROEN",,"Niet geregistreerd"
"Personenauto","DR4692","LAND ROVER","109 STATIONWAGON","19581013","19971030","GROEN",,"Niet geregistreerd"
"Personenauto","DR5233","LAND ROVER","109","19711013","19980130","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5253","LAND ROVER","109 METAL TOP","19681017","19971208","ORANJE",,"Niet geregistreerd"
"Personenauto","DR5395","LAND ROVER","109","19691010","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5669","LAND ROVER","109","19670410","19980325","GROEN",,"Niet geregistreerd"
"Personenauto","DR5680","LAND ROVER","109 P","19700304","19971208","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5999","LAND ROVER","109 STAWAG","19640825","19640825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6004","LAND ROVER","109 V8","19670823","19971218","GROEN",,"Niet geregistreerd"
"Personenauto","DR6326","LAND ROVER","109 STATIONWAGEN SERIE IIA","19690814","19980126","GROEN",,"Niet geregistreerd"
"Personenauto","DR6702","LAND ROVER","109","19690101","19980212","GROEN",,"Niet geregistreerd"
"Personenauto","DR7841","LAND ROVER","109","19700701","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","DR8100","LAND ROVER","109","19690630","19750121","BEIGE",,"stationwagen"
"Personenauto","DR8383","LAND ROVER","109","19720630","19980501","ZWART",,"Niet geregistreerd"
"Personenauto","DR8888","LAND ROVER","109","19680222","19980610","GROEN",,"stationwagen"
"Personenauto","DR9910","LAND ROVER","109 CABRI","19710101","19980627","GROEN",,"Niet geregistreerd"
"Personenauto","DS02HB","LAND ROVER","109 STAWAG","19790329","19790329","CREME",,"stationwagen"
"Personenauto","DS32KF","LAND ROVER","109  STAWAG","19790403","19790403","BEIGE",,"Niet geregistreerd"
"Personenauto","DX1501","LAND ROVER","109 STATIONWAGON","19600920","19600920","WIT",,"Niet geregistreerd"
"Personenauto","DX30LD","LAND ROVER","109 STAWAG","19790621","19790621","BLAUW",,"Niet geregistreerd"
"Personenauto","DY54RS","LAND ROVER","109","19620630","19790530","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0244","LAND ROVER","109FC","19651231","20150922","GRIJS",,"MPV"
"Personenauto","DZ07BX","LAND ROVER","109  STAWAG","19790601","19790601","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1158","LAND ROVER","109 STATIONWAGON","19661230","20160406","GROEN",,"stationwagen"
"Personenauto","DZ1243","LAND ROVER","109","19710101","20160511","GRIJS",,"stationwagen"
"Personenauto","DZ1343","LAND ROVER","LR 109","19710701","20160511","WIT",,"stationwagen"
"Personenauto","DZ1837","LAND ROVER","109 METAL TOP","19710303","20170109","GROEN",,"stationwagen"
"Personenauto","DZ2361","LAND ROVER","109","19720701","20161028","GROEN",,"cabriolet"
"Personenauto","DZ2660","LAND ROVER","109","19711203","20161219","BRUIN",,"stationwagen"
"Personenauto","DZ3514","LAND ROVER","LR 109","19650116","20170607","GROEN",,"stationwagen"
"Personenauto","DZ3872","LAND ROVER","109","19710119","19710119","GROEN",,"stationwagen"
"Personenauto","DZ4060","LAND ROVER","109  STAWAG","19711117","20170828","WIT",,"stationwagen"
"Personenauto","DZ4179","LAND ROVER","LR1090P","19710426","20170913","GROEN",,"stationwagen"
"Personenauto","DZ4215","LAND ROVER","109 METAL TOP","19690814","19690814","BLAUW",,"stationwagen"
"Personenauto","DZ5158","LAND ROVER","109 SERIE 2A","19650823","20180322","BLAUW",,"stationwagen"
"Personenauto","DZ5216","LAND ROVER","109 SIE IIA","19660630","20180403","GROEN",,"stationwagen"
"Personenauto","DZ5901","LAND ROVER","109-II METAL TOP","19671205","19671205","GRIJS",,"stationwagen"
"Personenauto","DZ6218","LAND ROVER","109","19620601","20180830","GROEN",,"stationwagen"
"Personenauto","DZ6833","LAND ROVER","109","19660318","20181207","WIT",,"stationwagen"
"Personenauto","DZ7105","LAND ROVER","109","19670630","19830615","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7218","LAND ROVER","LAND-ROVER 109","19700630","20190225","BRUIN",,"stationwagen"
"Personenauto","DZ7620","LAND ROVER","109 SERIES II A","19640408","20190430","GROEN",,"cabriolet"
"Personenauto","DZ7658","LAND ROVER","109 - 4 CYL","19650412","20190506","GROEN",,"stationwagen"
"Personenauto","DZ9847","LAND ROVER","109","19610630","19760824","BLAUW",,"stationwagen"
"Personenauto","EH3999","LAND ROVER","109 STATIONWAGON","19650923","19650923","ROOD",,"Niet geregistreerd"
"Personenauto","EM4014","LAND ROVER","109 11 2 1/4 METAL TOP","19650813","19650813","GROEN",,"Niet geregistreerd"
"Personenauto","FB31YS","LAND ROVER","109  STAWAG","19790702","19790702","BRUIN",,"stationwagen"
"Personenauto","FD29BD","LAND ROVER","109  STAWAG KAMPEERAUTO","19790705","19790705","GROEN",,"kampeerwagen"
"Personenauto","FD36PV","LAND ROVER","109 STAWAG","19790908","19790908","BLAUW",,"Niet geregistreerd"
"Personenauto","FJFF65","LAND ROVER","109 KAMPEERAUTO","19730630","19920327","BEIGE",,"kampeerwagen"
"Personenauto","FJRJ52","LAND ROVER","109 KAMPEERAUTO","19810630","19920721","GROEN",,"kampeerwagen"
"Personenauto","FL17TJ","LAND ROVER","109 V8 KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FL35DJ","LAND ROVER","109 V8","19791115","19791115","BEIGE",,"Niet geregistreerd"
"Personenauto","FN50SH","LAND ROVER","1092 A KAMPEERAUTO","19690630","19791215","GROEN",,"kampeerwagen"
"Personenauto","FR5243","LAND ROVER","109 STATIONWAGEN","19650304","19650304","GROEN",,"stationwagen"
"Personenauto","FR52TK","LAND ROVER","109 V8","19800111","19800111","GEEL",,"Niet geregistreerd"
"Personenauto","FS32HV","LAND ROVER","109 STAWAG","19690630","19800201","GRIJS",,"Niet geregistreerd"
"Personenauto","FS41BX","LAND ROVER","109 V8","19800123","19800123","BEIGE",,"terreinvoertuig"
"Personenauto","FS84HP","LAND ROVER","109 V8","19800208","19800208","CREME",,"Niet geregistreerd"
"Personenauto","FU1584","LAND ROVER","109 STATIONWAGON","19650216","19650216","BLAUW",,"Niet geregistreerd"
"Personenauto","FV09SK","LAND ROVER","109 V8","19800314","19800314","GEEL",,"Niet geregistreerd"
"Personenauto","FX23FJ","LAND ROVER","109 V8","19800404","19800404","GROEN",,"Niet geregistreerd"
"Personenauto","FX24FJ","LAND ROVER","109 V8","19800328","19800328","GROEN",,"stationwagen"
"Personenauto","FX67KT","LAND ROVER","109 V8 KAMPEERAUTO","19800404","19800404","GROEN",,"kampeerwagen"
"Personenauto","FY38GR","LAND ROVER","109 V8","19800520","19800520","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ53FL","LAND ROVER","109 V8","19800502","19800502","ORANJE",,"stationwagen"
"Personenauto","FZPS79","LAND ROVER","109","19800630","19900716","BRUIN",,"Niet geregistreerd"
"Personenauto","G592SJ","LAND ROVER","SANTANA 109'' AC 3,4 DIESEL","19781023","20191120","GROEN",,"MPV"
"Personenauto","GB03TF","LAND ROVER","109 V8 KAMPEERAUTO","19800604","19800604","BLAUW",,"kampeerwagen"
"Personenauto","GB58RY","LAND ROVER","109 V8","19800612","19800612","GROEN",,"Niet geregistreerd"
"Personenauto","GBZJ74","LAND ROVER","109 V8 KAMPEERAUTO","19800522","19800522","GROEN",,"kampeerwagen"
"Personenauto","GD38TZ","LAND ROVER","109  STAWAG","19730630","19800701","GRIJS",,"Niet geregistreerd"
"Personenauto","GD50ZZ","LAND ROVER","109 V8","19800626","19800626","WIT",,"stationwagen"
"Personenauto","GF20FN","LAND ROVER","109  STAWAG","19800701","19800701","BEIGE",,"Niet geregistreerd"
"Personenauto","GF87HP","LAND ROVER","109  STAWAG","19800704","19800704","BEIGE",,"Niet geregistreerd"
"Personenauto","GH37JH","LAND ROVER","109 V8","19800918","19800918","BLAUW",,"stationwagen"
"Personenauto","GL25GV","LAND ROVER","109  STAWAG","19801125","19801125","BLAUW",,"Niet geregistreerd"
"Personenauto","GN94RL","LAND ROVER","109 V8","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GP6897","LAND ROVER","109 STATIONWAGEN","19611220","19611220","GRIJS",,"Niet geregistreerd"
"Personenauto","GP6898","LAND ROVER","109 II STATIONWAGEN","19620108","19620108","ROOD",,"Niet geregistreerd"
"Personenauto","GR11LT","LAND ROVER","109 V8","19810604","19810604","CREME",,"Niet geregistreerd"
"Personenauto","GRXR18","LAND ROVER","109/KAMPEERAUTO","19800630","19920308","BEIGE",,"kampeerwagen"
"Personenauto","GS02TD","LAND ROVER","109  STAWAG","19750630","19820215","BLAUW",,"Niet geregistreerd"
"Personenauto","GS25SK","LAND ROVER","109 V8","19810312","19810312","ROOD",,"Niet geregistreerd"
"Personenauto","GT0218","LAND ROVER","109 STATINWAGEN","19750414","19750414","GRIJS",,"Niet geregistreerd"
"Personenauto","GT39NZ","LAND ROVER","109 V8","19810323","19810323","CREME",,"Niet geregistreerd"
"Personenauto","GV203T","LAND ROVER","109 HT","19820630","20010517","WIT",,"kampeerwagen"
"Personenauto","GX56KZ","LAND ROVER","109  STAWAG","19810424","19810424","GROEN",,"Niet geregistreerd"
"Personenauto","GZ05GJ","LAND ROVER","109 FORWARD CONTROL KAMPEERWAGEN","19630630","19810603","GROEN",,"kampeerwagen"
"Personenauto","GZ312P","LAND ROVER","109","19790403","20151014","GROEN",,"cabriolet"
"Personenauto","H107TK","LAND ROVER","109 DIESEL","19780512","20200518","GROEN",,"stationwagen"
"Personenauto","H204SN","LAND ROVER","109STAWAG","19810101","20200518","WIT",,"cabriolet"
"Personenauto","H239FN","LAND ROVER","109","19810630","20130322","GROEN",,"cabriolet"
"Personenauto","HF24RS","LAND ROVER","109 / METAL TOP","19780320","19780320","GROEN",,"Niet geregistreerd"
"Personenauto","HG96VB","LAND ROVER","109  STAWAG","19811028","19811028","CREME",,"Niet geregistreerd"
"Personenauto","HH25NP","LAND ROVER","109 V8","19820629","19820629","GEEL",,"Niet geregistreerd"
"Personenauto","HH26RT","LAND ROVER","109  STAWAG","19811104","19811104","WIT",,"Niet geregistreerd"
"Personenauto","HH86HG","LAND ROVER","109 V8","19811111","19811111","GROEN",,"stationwagen"
"Personenauto","HK56KT","LAND ROVER","109","19620630","19820114","BLAUW",,"cabriolet"
"Personenauto","HL28BH","LAND ROVER","109 V8","19820122","19820122","GEEL",,"stationwagen"
"Personenauto","HP47BB","LAND ROVER","109 V8 KAMPEERAUTO","19820304","19820304","ROOD",,"kampeerwagen"
"Personenauto","HR15PG","LAND ROVER","109 STAWAG","19811008","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","HT1845","LAND ROVER","109 STATIONWAGON","19620522","19620522","WIT",,"Niet geregistreerd"
"Personenauto","HX08TN","LAND ROVER","109 V8","19820629","19820629","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHD30","LAND ROVER","109 STAWAG","19750701","19940527","WIT",,"Niet geregistreerd"
"Personenauto","J021TF","LAND ROVER","109//METAL TOP","19790724","19790724","GROEN",,"cabriolet"
"Personenauto","J095NG","LAND ROVER","SANTANA 109","19790130","20200912","GROEN",,"stationwagen"
"Personenauto","J297PN","LAND ROVER","109","19800630","20201001","GROEN",,"cabriolet"
"Personenauto","J443JB","LAND ROVER","109 DIESEL","19790430","20200807","BRUIN",,"stationwagen"
"Personenauto","J531RB","LAND ROVER","SANTANA","19780517","20200925","WIT",,"stationwagen"
"Personenauto","J577XN","LAND ROVER","109 DIESEL","19790410","20201029","BRUIN",,"stationwagen"
"Personenauto","J581KL","LAND ROVER","109 DIESEL","19790727","20200824","BRUIN",,"stationwagen"
"Personenauto","J605JH","LAND ROVER","109 SANTANA","19810521","20200822","GEEL",,"stationwagen"
"Personenauto","J699SH","LAND ROVER","109 STATIONWAGON","19800910","20201005","GROEN",,"stationwagen"
"Personenauto","J729FN","LAND ROVER","109 PICK-UP","19830630","20200722","GROEN",,"cabriolet"
"Personenauto","J874RB","LAND ROVER","SANTANA 109 D","19801209","20200925","WIT",,"stationwagen"
"Personenauto","J875RB","LAND ROVER","109 PICK-UP","19830630","20021205","WIT",,"cabriolet"
"Personenauto","J949DZ","LAND ROVER","109 ESPECIAL","19780707","20200708","BRUIN",,"stationwagen"
