"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R880ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","BLAUW","58270","stationwagen"
"Personenauto","R881XP","VOLKSWAGEN","ID.4 PRO 150 KW","20220517","20221229","GRIJS","46674","stationwagen"
"Personenauto","R881XZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","WIT","50740","stationwagen"
"Personenauto","R881ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","GRIJS","57410","stationwagen"
"Personenauto","R882KL","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","GRIJS","50215","stationwagen"
"Personenauto","R882VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221206","20221206","ZWART","61010","stationwagen"
"Personenauto","R882ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R883VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20221202","20221202","BLAUW","54240","stationwagen"
"Personenauto","R883ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","GRIJS","57410","stationwagen"
"Personenauto","R884ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R885FD","VOLKSWAGEN","ID.4 PRO 150 KW","20220813","20220813","BLAUW","54065","stationwagen"
"Personenauto","R885ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","WIT","58270","stationwagen"
"Personenauto","R886ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","GRIJS","57410","stationwagen"
"Personenauto","R887FL","VOLKSWAGEN","ID.4 PRO 150 KW","20220812","20220812","GRIJS","56995","stationwagen"
"Personenauto","R887GH","VOLKSWAGEN","ID.4 PRO 150 KW","20220830","20220830","ROOD","50765","stationwagen"
"Personenauto","R887ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","WIT","58270","stationwagen"
"Personenauto","R888VK","VOLKSWAGEN","ID.4 PRO 150 KW","20221207","20221207","ZWART","55390","stationwagen"
"Personenauto","R888ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","GRIJS","57410","stationwagen"
"Personenauto","R889ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R890JN","VOLKSWAGEN","ID.4 PRO 150 KW","20220921","20220921","BLAUW","55675","stationwagen"
"Personenauto","R890PP","VOLKSWAGEN","ID.4 PRO 150 KW","20221122","20221122","WIT","50615","stationwagen"
"Personenauto","R890SF","VOLKSWAGEN","ID.4 PRO 150 KW","20221201","20221201","WIT","50740","stationwagen"
"Personenauto","R890ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R891GF","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","ZWART","54435","stationwagen"
"Personenauto","R891ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R892SF","VOLKSWAGEN","ID.4 PRO 150 KW","20221201","20221201","GRIJS","49880","stationwagen"
"Personenauto","R892ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","BLAUW","58270","stationwagen"
"Personenauto","R893ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","BLAUW","58270","stationwagen"
"Personenauto","R894FD","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","ZWART","62275","stationwagen"
"Personenauto","R894HS","VOLKSWAGEN","ID.4 PRO 150 KW","20220913","20220913","WIT","51965","stationwagen"
"Personenauto","R894SF","VOLKSWAGEN","ID.4 PRO 150 KW","20221128","20221128","GRIJS","55020","stationwagen"
"Personenauto","R894ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R895FD","VOLKSWAGEN","ID.4 PRO 150 KW","20220817","20220817","WIT","52965","stationwagen"
"Personenauto","R895ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R896SF","VOLKSWAGEN","ID.4 PRO 150 KW","20221201","20221201","GRIJS","49880","stationwagen"
"Personenauto","R897ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","BLAUW","58270","stationwagen"
"Personenauto","R898TD","VOLKSWAGEN","ID.4 PRO 150 KW","20221130","20221130","WIT","58370","stationwagen"
"Personenauto","R899BP","VOLKSWAGEN","ID.4 PRO 150 KW","20220720","20220720","WIT","56245","stationwagen"
"Personenauto","R899KR","VOLKSWAGEN","ID.4 PRO 150 KW","20220930","20220930","GRIJS","60565","stationwagen"
"Personenauto","R899ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ZWART","58270","stationwagen"
"Personenauto","R900GN","VOLKSWAGEN","ID.4 PRO 150 KW","20220826","20220826","GRIJS","51965","stationwagen"
"Personenauto","R901ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","56950","stationwagen"
"Personenauto","R906VK","VOLKSWAGEN","ID.4 PRO 150 KW","20221212","20221212","GRIJS","56180","stationwagen"
"Personenauto","R907FD","VOLKSWAGEN","ID.4 PRO 150 KW","20220815","20220815","ZWART","50245","stationwagen"
"Personenauto","R907XZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","ZWART","55960","stationwagen"
"Personenauto","R908GN","VOLKSWAGEN","ID.4 PRO 150 KW","20221003","20221003","GRIJS","55455","stationwagen"
"Personenauto","R909GN","VOLKSWAGEN","ID.4 PRO 150 KW","20220830","20220830","GRIJS","56655","stationwagen"
"Personenauto","R909KR","VOLKSWAGEN","ID.4 PRO 150 KW","20221001","20221001","WIT","52095","stationwagen"
"Personenauto","R911XK","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","BLAUW","52050","stationwagen"
"Personenauto","R913HS","VOLKSWAGEN","ID.4 PRO 150 KW","20220912","20220912","BLAUW","61115","stationwagen"
"Personenauto","R913KK","VOLKSWAGEN","ID.4 PRO 150 KW","20221012","20221012","BLAUW","51680","stationwagen"
"Personenauto","R913XX","VOLKSWAGEN","ID.4 PRO 150 KW","20210723","20221215","BLAUW","46664","stationwagen"
"Personenauto","R916VK","VOLKSWAGEN","ID.4 PRO 150 KW","20221207","20221207","WIT","54780","stationwagen"
"Personenauto","R918LH","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","ZWART","53030","stationwagen"
"Personenauto","R918ZZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220614","20230802","GRIJS","47624","stationwagen"
"Personenauto","R919KK","VOLKSWAGEN","ID.4 PRO 150 KW","20221005","20221005","BLAUW","48565","stationwagen"
"Personenauto","R920FV","VOLKSWAGEN","ID.4 PRO 150 KW","20220909","20220909","GRIJS","49885","stationwagen"
"Personenauto","R921KK","VOLKSWAGEN","ID.4 PRO 150 KW","20220927","20220927","WIT","51155","stationwagen"
"Personenauto","R922DK","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20220922","GRIJS","49954","stationwagen"
"Personenauto","R924BP","VOLKSWAGEN","ID.4 PRO 150 KW","20220727","20220727","GRIJS","50495","stationwagen"
"Personenauto","R925DG","VOLKSWAGEN","ID.4 PRO 150 KW","20220805","20220805","ZWART","58635","stationwagen"
"Personenauto","R925DK","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20230301","ZWART","47574","stationwagen"
"Personenauto","R926DG","VOLKSWAGEN","ID.4 PRO 150 KW","20220823","20220823","ZWART","55095","stationwagen"
"Personenauto","R928DG","VOLKSWAGEN","ID.4 PRO 150 KW","20220805","20220805","ZWART","54175","stationwagen"
"Personenauto","R928TD","VOLKSWAGEN","ID.4 PRO 150 KW","20221125","20221125","ZWART","55900","stationwagen"
"Personenauto","R929DH","VOLKSWAGEN","ID.4 PRO 150 KW","20220809","20220809","GRIJS","57155","stationwagen"
"Personenauto","R932HS","VOLKSWAGEN","ID.4 PRO 150 KW","20221005","20221005","WIT","53215","stationwagen"
"Personenauto","R933HS","VOLKSWAGEN","ID.4 PRO 150 KW","20220914","20220914","GRIJS","52535","stationwagen"
"Personenauto","R933LH","VOLKSWAGEN","ID.4 PRO 150 KW","20221006","20221006","GRIJS","52850","stationwagen"
"Personenauto","R933ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","54780","stationwagen"
"Personenauto","R934VK","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","ZWART","56100","stationwagen"
"Personenauto","R934XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","GRIJS","56690","stationwagen"
"Personenauto","R934ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","54780","stationwagen"
"Personenauto","R935PB","VOLKSWAGEN","ID.4 PRO 150 KW","20221104","20221104","ZWART","54850","stationwagen"
"Personenauto","R935XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","GRIJS","56690","stationwagen"
"Personenauto","R935ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","WIT","54780","stationwagen"
"Personenauto","R938XK","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","BLAUW","53300","stationwagen"
"Personenauto","R939PB","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","WIT","55095","stationwagen"
"Personenauto","R941HS","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","GRIJS","48565","stationwagen"
"Personenauto","R942JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220927","20220927","ZWART","55085","stationwagen"
"Personenauto","R944JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220927","20220927","BLAUW","59655","stationwagen"
"Personenauto","R948LH","VOLKSWAGEN","ID.4 PRO 150 KW","20221012","20221012","GRIJS","53490","stationwagen"
"Personenauto","R950FV","VOLKSWAGEN","ID.4 PRO 150 KW","20220908","20220908","GRIJS","52395","stationwagen"
"Personenauto","R951KK","VOLKSWAGEN","ID.4 PRO 150 KW","20220926","20220926","ZWART","60515","stationwagen"
"Personenauto","R952JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220924","20220924","ROOD","51425","stationwagen"
"Personenauto","R952TZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221202","20221202","BLAUW","52990","stationwagen"
"Personenauto","R953LH","VOLKSWAGEN","ID.4 PRO 150 KW","20221014","20221014","BLAUW","56655","stationwagen"
"Personenauto","R953LT","VOLKSWAGEN","ID.4 PRO 150 KW","20221012","20221012","BLAUW","53500","stationwagen"
"Personenauto","R954JX","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","ROOD","53075","stationwagen"
"Personenauto","R954LH","VOLKSWAGEN","ID.4 PRO 150 KW","20221024","20221024","GRIJS","48565","stationwagen"
"Personenauto","R956JX","VOLKSWAGEN","ID.4 PRO 150 KW","20220923","20220923","ZWART","57775","stationwagen"
"Personenauto","R956LL","VOLKSWAGEN","ID.4 PRO 150 KW","20221010","20221010","BLAUW","60755","stationwagen"
"Personenauto","R956SR","VOLKSWAGEN","ID.4 PRO 150 KW","20221202","20221202","ZWART","55605","stationwagen"
"Personenauto","R957XT","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","ROOD","59380","stationwagen"
"Personenauto","R957ZZ","VOLKSWAGEN","ID.4 PRO 150 KW","20211201","20230116","WIT","48913","stationwagen"
"Personenauto","R958XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","ZWART","56100","stationwagen"
"Personenauto","R958ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","ZWART","54340","stationwagen"
"Personenauto","R959LL","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","WIT","51405","stationwagen"
"Personenauto","R960ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20221228","20221228","GRIJS","50880","stationwagen"
"Personenauto","R961HS","VOLKSWAGEN","ID.4 PRO 150 KW","20220915","20220915","WIT","56265","stationwagen"
"Personenauto","R961XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","57550","stationwagen"
"Personenauto","R962KL","VOLKSWAGEN","ID.4 PRO 150 KW","20221020","20221020","GRIJS","51965","stationwagen"
"Personenauto","R962XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","57550","stationwagen"
"Personenauto","R963BN","VOLKSWAGEN","ID.4 PRO 150 KW","20220725","20220725","ZWART","54975","stationwagen"
"Personenauto","R963XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","57550","stationwagen"
"Personenauto","R964XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","BLAUW","53400","stationwagen"
"Personenauto","R965SR","VOLKSWAGEN","ID.4 PRO 150 KW","20221125","20221125","GRIJS","57890","stationwagen"
"Personenauto","R965XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","54590","stationwagen"
"Personenauto","R966ZZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220517","20230622","GRIJS","45624","stationwagen"
"Personenauto","R967XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","ZWART","54590","stationwagen"
"Personenauto","R968SR","VOLKSWAGEN","ID.4 PRO 150 KW","20221121","20221121","ROOD","51840","stationwagen"
"Personenauto","R970PB","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","ZWART","53930","stationwagen"
"Personenauto","R970ST","VOLKSWAGEN","ID.4 PRO 150 KW","20210630","20221208","BLAUW","44125","stationwagen"
"Personenauto","R970XT","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","ZWART","61650","stationwagen"
"Personenauto","R971SK","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","ZWART","52990","stationwagen"
"Personenauto","R971XR","VOLKSWAGEN","ID.4 PRO 150 KW","20221222","20221222","ZWART","54340","stationwagen"
"Personenauto","R971XT","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","WIT","59290","stationwagen"
"Personenauto","R971XZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221227","20221227","WIT","59180","stationwagen"
"Personenauto","R972SK","VOLKSWAGEN","ID.4 PRO 150 KW","20221118","20221118","ZWART","56680","stationwagen"
"Personenauto","R973SK","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","GRIJS","52130","stationwagen"
"Personenauto","R976DX","VOLKSWAGEN","ID.4 PRO 150 KW","20220806","20220806","ZWART","56495","stationwagen"
"Personenauto","R976FG","VOLKSWAGEN","ID.4 PRO 150 KW","20220812","20220812","ZWART","52315","stationwagen"
"Personenauto","R978FH","VOLKSWAGEN","ID.4 PRO 150 KW","20220817","20220817","ZWART","58405","stationwagen"
"Personenauto","R978XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","GRIJS","55790","stationwagen"
"Personenauto","R981LL","VOLKSWAGEN","ID.4 PRO 150 KW","20221007","20221007","WIT","57655","stationwagen"
"Personenauto","R982FG","VOLKSWAGEN","ID.4 PRO 150 KW","20220810","20220810","BLAUW","52625","stationwagen"
"Personenauto","R982FH","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","ZWART","49705","stationwagen"
"Personenauto","R982SL","VOLKSWAGEN","ID.4 PRO 150 KW","20221117","20221117","ZWART","50740","stationwagen"
"Personenauto","R983FH","VOLKSWAGEN","ID.4 PRO 150 KW","20220812","20220812","BLAUW","53935","stationwagen"
"Personenauto","R983FV","VOLKSWAGEN","ID.4 PRO 150 KW","20220824","20220824","ZWART","49705","stationwagen"
"Personenauto","R984GN","VOLKSWAGEN","ID.4 PRO 150 KW","20220902","20220902","ROOD","56605","stationwagen"
"Personenauto","R984ZZ","VOLKSWAGEN","ID.4 PRO 150 KW","20220728","20221222","WIT","52470","stationwagen"
"Personenauto","R986TZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","BLAUW","56870","stationwagen"
"Personenauto","R986VK","VOLKSWAGEN","ID.4 PRO 150 KW","20221209","20221209","BLAUW","52050","stationwagen"
"Personenauto","R986VS","VOLKSWAGEN","ID.4 PRO 150 KW","20221221","20221221","BLAUW","58815","stationwagen"
"Personenauto","R986XR","VOLKSWAGEN","ID.4 PRO 150 KW","20221222","20221222","GRIJS","55940","stationwagen"
"Personenauto","R987TZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","BLAUW","58630","stationwagen"
"Personenauto","R988DK","VOLKSWAGEN","ID.4 PRO 150 KW","20220805","20220805","ZWART","56565","stationwagen"
"Personenauto","R988TZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","BLAUW","58630","stationwagen"
"Personenauto","R989DG","VOLKSWAGEN","ID.4 PRO 150 KW","20220803","20220803","WIT","55025","stationwagen"
"Personenauto","R989DK","VOLKSWAGEN","ID.4 PRO 150 KW","20220805","20220805","ROOD","48715","stationwagen"
"Personenauto","R989TZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221221","20221221","ZWART","60000","stationwagen"
"Personenauto","R990DG","VOLKSWAGEN","ID.4 PRO 150 KW","20220824","20220824","BLAUW","50865","stationwagen"
"Personenauto","R990JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220926","20220926","BLAUW","55545","stationwagen"
"Personenauto","R990TZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221223","20221223","ZWART","60000","stationwagen"
"Personenauto","R991DG","VOLKSWAGEN","ID.4 PRO 150 KW","20220824","20220824","ZWART","57845","stationwagen"
"Personenauto","R992VS","VOLKSWAGEN","ID.4 PRO 150 KW","20221212","20221212","BLAUW","51680","stationwagen"
"Personenauto","R993VS","VOLKSWAGEN","ID.4 PRO 150 KW","20221208","20221208","ZWART","54530","stationwagen"
"Personenauto","R995NK","VOLKSWAGEN","ID.4 PRO 150 KW","20210818","20230111","GRIJS","56565","stationwagen"
"Personenauto","R996JS","VOLKSWAGEN","ID.4 PRO 150 KW","20220927","20220927","BLAUW","60015","stationwagen"
"Personenauto","R996SH","VOLKSWAGEN","ID.4 PRO 150 KW","20221116","20221116","WIT","56030","stationwagen"
"Personenauto","R996VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20221213","20221213","GRIJS","54850","stationwagen"
"Personenauto","R996XV","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","BLAUW","53140","stationwagen"
"Personenauto","R997LL","VOLKSWAGEN","ID.4 PRO 150 KW","20221011","20221011","BLAUW","51815","stationwagen"
"Personenauto","R998LL","VOLKSWAGEN","ID.4 PRO 150 KW","20221101","20221101","WIT","55085","stationwagen"
"Personenauto","R998PH","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","BLAUW","59955","stationwagen"
"Personenauto","R999DT","VOLKSWAGEN","ID.4 PRO 150 KW","20220809","20220809","BLAUW","56345","stationwagen"
"Personenauto","R999PH","VOLKSWAGEN","ID.4 PRO 150 KW","20221103","20221103","BLAUW","59955","stationwagen"
"Personenauto","S001FK","VOLKSWAGEN","ID.4 PRO 150 KW","20221230","20221230","ZWART","51950","stationwagen"
"Personenauto","S001NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230306","20230306","GRIJS","55760","stationwagen"
"Personenauto","S002LV","VOLKSWAGEN","ID.4 PRO 150 KW","20201215","20230309","BLAUW","47705","stationwagen"
"Personenauto","S003PZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230329","20230329","ZWART","58740","stationwagen"
"Personenauto","S004PZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230324","20230324","GRIJS","57790","stationwagen"
"Personenauto","S004TP","VOLKSWAGEN","ID.4 PRO 150 KW","20230412","20230412","GRIJS","55390","stationwagen"
"Personenauto","S005JX","VOLKSWAGEN","ID.4 PRO 150 KW","20210703","20231129","GRIJS","46765","stationwagen"
"Personenauto","S005XD","VOLKSWAGEN","ID.4 PRO 150 KW","20230512","20230512","GRIJS","54510","stationwagen"
"Personenauto","S006PZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230411","20230411","GRIJS","53160","stationwagen"
"Personenauto","S006SB","VOLKSWAGEN","ID.4 PRO 150 KW","20230401","20230401","GRIJS","62150","stationwagen"
"Personenauto","S006XD","VOLKSWAGEN","ID.4 PRO 150 KW","20230511","20230511","ZWART","56450","stationwagen"
"Personenauto","S007HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20230127","WIT","46205","stationwagen"
"Personenauto","S008LF","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20230220","GRIJS","46205","stationwagen"
"Personenauto","S009JF","VOLKSWAGEN","ID.4 PRO 150 KW","20230203","20230203","GRIJS","54800","stationwagen"
"Personenauto","S010PD","VOLKSWAGEN","ID.4 PRO 150 KW","20230317","20230317","ROOD","58140","stationwagen"
"Personenauto","S010ZP","VOLKSWAGEN","ID.4 PRO 150 KW","20230615","20230615","ZWART","60170","stationwagen"
"Personenauto","S015NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230306","20230306","GRIJS","54550","stationwagen"
"Personenauto","S021GL","VOLKSWAGEN","ID.4 PRO 150 KW","20230117","20230117","GRIJS","53160","stationwagen"
"Personenauto","S022FB","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","GRIJS","53520","stationwagen"
"Personenauto","S022KG","VOLKSWAGEN","ID.4 PRO 150 KW","20230222","20230222","BLAUW","61240","stationwagen"
"Personenauto","S028NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230321","20230321","ZWART","55900","stationwagen"
"Personenauto","S031GX","VOLKSWAGEN","ID.4 PRO 150 KW","20211021","20230904","GRIJS","44964","stationwagen"
"Personenauto","S031XN","VOLKSWAGEN","ID.4 PRO 150 KW","20211228","20230424","GRIJS","45865","stationwagen"
"Personenauto","S034ZL","VOLKSWAGEN","ID.4 PRO 150 KW","20230505","20230505","WIT","58410","stationwagen"
"Personenauto","S035PZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230323","20230323","GRIJS","55760","stationwagen"
"Personenauto","S036KG","VOLKSWAGEN","ID.4 PRO 150 KW","20230217","20230217","BLAUW","60480","stationwagen"
"Personenauto","S037ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20230526","20230526","ZWART","53110","stationwagen"
"Personenauto","S040FB","VOLKSWAGEN","ID.4 PRO 150 KW","20221229","20221229","ZWART","54470","stationwagen"
"Personenauto","S044ZL","VOLKSWAGEN","ID.4 PRO 150 KW","20230509","20230509","ROOD","58520","stationwagen"
"Personenauto","S045KR","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20230310","GRIJS","46205","stationwagen"
"Personenauto","S045PZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230324","20230324","ZWART","61210","stationwagen"
"Personenauto","S046LF","VOLKSWAGEN","ID.4 PRO 150 KW","20230224","20230224","GRIJS","51950","stationwagen"
"Personenauto","S046NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230329","20230329","GRIJS","51950","stationwagen"
"Personenauto","S046SR","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20230511","BLAUW","46205","stationwagen"
"Personenauto","S047LF","VOLKSWAGEN","ID.4 PRO 150 KW","20230224","20230224","GRIJS","54210","stationwagen"
"Personenauto","S048NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230328","20230328","GRIJS","51950","stationwagen"
"Personenauto","S048TD","VOLKSWAGEN","ID.4 PRO 150 KW","20230428","20230428","ZWART","56420","stationwagen"
"Personenauto","S049BB","VOLKSWAGEN","ID.4 PRO 150 KW","20220105","20230109","GRIJS","45865","stationwagen"
"Personenauto","S050KG","VOLKSWAGEN","ID.4 PRO 150 KW","20230220","20230220","ZWART","54120","stationwagen"
"Personenauto","S050LF","VOLKSWAGEN","ID.4 PRO 150 KW","20230301","20230301","GRIJS","52890","stationwagen"
"Personenauto","S050NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230329","20230329","GRIJS","51950","stationwagen"
"Personenauto","S050TD","VOLKSWAGEN","ID.4 PRO 150 KW","20230425","20230425","WIT","56420","stationwagen"
"Personenauto","S052PZ","VOLKSWAGEN","ID.4 PRO 150 KW","20230324","20230324","ZWART","58650","stationwagen"
"Personenauto","S052TD","VOLKSWAGEN","ID.4 PRO 150 KW","20230417","20230417","GRIJS","56420","stationwagen"
"Personenauto","S053VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20230420","GRIJS","45099","stationwagen"
"Personenauto","S055NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230328","20230328","ZWART","52810","stationwagen"
"Personenauto","S057NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230313","20230313","ROOD","52970","stationwagen"
"Personenauto","S058TB","VOLKSWAGEN","ID.4 PRO 150 KW","20230428","20230428","GRIJS","57710","stationwagen"
"Personenauto","S059NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230329","20230329","ZWART","57660","stationwagen"
"Personenauto","S059TB","VOLKSWAGEN","ID.4 PRO 150 KW","20230428","20230428","GRIJS","60910","stationwagen"
"Personenauto","S060LG","VOLKSWAGEN","ID.4 PRO 150 KW","20230310","20230310","BLAUW","55070","stationwagen"
"Personenauto","S060TB","VOLKSWAGEN","ID.4 PRO 150 KW","20230407","20230407","WIT","65130","stationwagen"
"Personenauto","S062PN","VOLKSWAGEN","ID.4 PRO 150 KW","20230411","20230411","ZWART","54550","stationwagen"
"Personenauto","S063PN","VOLKSWAGEN","ID.4 PRO 150 KW","20230329","20230329","ZWART","54550","stationwagen"
"Personenauto","S063RG","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20230328","GRIJS","44605","stationwagen"
"Personenauto","S064PN","VOLKSWAGEN","ID.4 PRO 150 KW","20230405","20230405","ZWART","54550","stationwagen"
"Personenauto","S064RG","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20230321","GRIJS","56331","stationwagen"
"Personenauto","S064ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20230522","20230522","GRIJS","55870","stationwagen"
"Personenauto","S065LF","VOLKSWAGEN","ID.4 PRO 150 KW","20230301","20230301","ZWART","53750","stationwagen"
"Personenauto","S065LG","VOLKSWAGEN","ID.4 PRO 150 KW","20230228","20230228","ZWART","59470","stationwagen"
"Personenauto","S065PN","VOLKSWAGEN","ID.4 PRO 150 KW","20230412","20230412","ZWART","54550","stationwagen"
"Personenauto","S065ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20230612","20230612","ZWART","56120","stationwagen"
"Personenauto","S066PN","VOLKSWAGEN","ID.4 PRO 150 KW","20230322","20230322","ZWART","54550","stationwagen"
"Personenauto","S067PB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20230330","WIT","46055","stationwagen"
"Personenauto","S068JS","VOLKSWAGEN","ID.4 PRO 150 KW","20230210","20230210","GRIJS","51950","stationwagen"
"Personenauto","S069GJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210120","20230304","WIT","46055","stationwagen"
"Personenauto","S069ST","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20230403","GRIJS","46205","stationwagen"
"Personenauto","S070KD","VOLKSWAGEN","ID.4 PRO 150 KW","20230217","20230217","GRIJS","53750","stationwagen"
"Personenauto","S073NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230306","20230306","BLAUW","55380","stationwagen"
"Personenauto","S074ZH","VOLKSWAGEN","ID.4 PRO 150 KW","20230522","20230522","ZWART","57670","stationwagen"
"Personenauto","S075NF","VOLKSWAGEN","ID.4 PRO 150 KW","20230317","20230317","WIT","53750","stationwagen"
