"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K806GJ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201223","20201223","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820HL","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201223","20201223","Geen verstrekking in Open Data","49176","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K914FG","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201223","20201223","Geen verstrekking in Open Data","42881","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K920HZ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20201223","20201223","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K982GH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"1694","2260","1794",,,"20201214","20201214","Geen verstrekking in Open Data","43675","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K999KX","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201230","20201230","Geen verstrekking in Open Data","49176","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L167RB","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","ZWART",,,"1705","2270","1805",,,"20201217","20211015","Geen verstrekking in Open Data","36780","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-17T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L278BJ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","ZWART",,,"1705","2270","1805",,,"20201217","20210909","Geen verstrekking in Open Data","36780","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-17T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L293PH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","ZWART",,,"1705","2270","1805",,,"20201228","20210803","Geen verstrekking in Open Data","36780","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-28T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L439XH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20210830","20210830","Geen verstrekking in Open Data","39161","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*04","ACEBJCL1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L478HD","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","ZWART",,,"1705","2270","1805",,,"20201217","20210722","Geen verstrekking in Open Data","36780","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-17T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L589VS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","ZWART",,,"1705","2270","1805",,,"20201228","20211018","Geen verstrekking in Open Data","36780","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-28T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L812RT","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","ZWART",,,"1705","2270","1805",,,"20201228","20210902","Geen verstrekking in Open Data","36780","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-28T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L903XN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20201214","20210817","Geen verstrekking in Open Data","41615","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0M51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-14T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N002VX","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2270","1812",,,"20211230","20211230","Geen verstrekking in Open Data","40195","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N195JS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","BLAUW","ZWART",,,"1705","2270","1805",,,"20201208","20211028","Geen verstrekking in Open Data","36874","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-08T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N254ZR","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"1694","2260","1794",,,"20200731","20220128","Geen verstrekking in Open Data","37674","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-07-31T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N265TH","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"1694","2260","1794",,,"20200924","20220105","Geen verstrekking in Open Data","46916","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-09-24T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N757KX","Personenauto","VOLKSWAGEN","ID.3 PURE 110 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1672","2240","1772",,,"20211111","20211111","Geen verstrekking in Open Data","32881","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2240","E1",,"e1*2007/46*2033*04","ACEBJDL1DX2","A0O51AA","0","0.00","277","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N815DN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","ZWART",,,"1694","2260","1794",,,"20201112","20210924","Geen verstrekking in Open Data","37674","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-11-12T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N971DV","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","ZWART",,,"1705","2270","1805",,,"20201228","20211103","Geen verstrekking in Open Data","36780","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-28T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P230ZR","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","ZWART",,,"1705","2270","1805",,,"20201221","20220706","Geen verstrekking in Open Data","38515","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-12-21T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P255BB","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","ZWART",,,"1694","2260","1794",,,"20200811","20220124","Geen verstrekking in Open Data","38515","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJCL1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-08-11T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P364XJ","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","ZWART",,,"1694","2260","1794",,,"20201214","20220624","Geen verstrekking in Open Data","42025","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJCL1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-12-14T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P383HD","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","WIT","ZWART",,,"1694","2260","1794",,,"20200924","20220309","Geen verstrekking in Open Data","44584","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJCL1FX2","C0M51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-09-24T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P384FB","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1694","2260","1794",,,"20201127","20220411","Geen verstrekking in Open Data","43674","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-27T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P423FF","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20220321",,"stationwagen","5","WIT","ZWART",,,"1694","2260","1794",,,"20200806","20220321","Geen verstrekking in Open Data","42879","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,"2022-03-21T00:00:00.000","2020-08-06T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P444JN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,"20240205",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1705","2270","1805",,,"20201223","20220406","Geen verstrekking in Open Data","36905","Ja","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2270","E1",,"e1*2007/46*2033*01","ACEBJCL1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-05T00:00:00.000","2020-12-23T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P588TR","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1712","2270","1812",,,"20220127","20220922","Geen verstrekking in Open Data","38004","Nee","160",,,,,,"5","4","0","0",,"0","181","M1",,,,"2270","E1",,"e1*2007/46*2033*05","ACEBJCL1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2022-01-27T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
