"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P559ZX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220714","20220714","GRIJS","42184","stationwagen"
"Personenauto","P564SP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220601","20220601","GRIJS","37709","stationwagen"
"Personenauto","P570NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210928","20220514","WIT","31125","stationwagen"
"Personenauto","P571NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210928","20220715","WIT","30670","stationwagen"
"Personenauto","P572PV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210727","20220512","GRIJS","35958","stationwagen"
"Personenauto","P580GB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220303","20220303","BLAUW","39549","stationwagen"
"Personenauto","P585GJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220309","20220309","WIT","35574","stationwagen"
"Personenauto","P589FK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201029","20220412","GRIJS","34860","stationwagen"
"Personenauto","P594GJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220309","20220309","BLAUW","40459","stationwagen"
"Personenauto","P595GJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220311","20220311","GRIJS","33439","stationwagen"
"Personenauto","P603GJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220310","20220310","ZWART","36369","stationwagen"
"Personenauto","P606SL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220609","20220609","GRIJS","32699","stationwagen"
"Personenauto","P609GJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220308","20220308","WIT","38004","stationwagen"
"Personenauto","P653DF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20220512","WIT","34299","stationwagen"
"Personenauto","P654DF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20220316","WIT","34299","stationwagen"
"Personenauto","P666GR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220309","20220309","WIT","34519","stationwagen"
"Personenauto","P675GR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220310","20220310","ZWART","37709","stationwagen"
"Personenauto","P675TK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220610","20220610","ZWART","41099","stationwagen"
"Personenauto","P677JV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210429","20220401","ZWART","37743","stationwagen"
"Personenauto","P679LD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220412","20220412","ZWART","32699","stationwagen"
"Personenauto","P680ZJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220707","20220707","BLAUW","41663","stationwagen"
"Personenauto","P690GR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220311","20220311","GRIJS","40309","stationwagen"
"Personenauto","P715LG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220416","20220416","GRIJS","39523","stationwagen"
"Personenauto","P720DJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210610","20220214","ZWART","34769","stationwagen"
"Personenauto","P747VR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220627","20220627","GRIJS","35535","stationwagen"
"Personenauto","P750ZN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220715","20220715","GRIJS","36369","stationwagen"
"Personenauto","P759KP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220415","20220415","GRIJS","37709","stationwagen"
"Personenauto","P778NH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201118","20220721","WIT","34884","stationwagen"
"Personenauto","P779RP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220530","20220530","GRIJS","37709","stationwagen"
"Personenauto","P786DK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210406","20220317","ZWART","37625","stationwagen"
"Personenauto","P787DK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20220214","ZWART","37625","stationwagen"
"Personenauto","P788GB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210930","20220428","WIT","31364","stationwagen"
"Personenauto","P803KL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201214","20220503","WIT","38778","stationwagen"
"Personenauto","P804PF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211126","20220506","WIT","31593","stationwagen"
"Personenauto","P812BR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201222","20220527","ZWART","37045","stationwagen"
"Personenauto","P813BR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210723","20220207","ZWART","37130","stationwagen"
"Personenauto","P815PF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211126","20220506","WIT","31593","stationwagen"
"Personenauto","P816PF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211126","20220506","BLAUW","31593","stationwagen"
"Personenauto","P820ZB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220707","20220707","ZWART","42394","stationwagen"
"Personenauto","P838GX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220314","20220314","ZWART","35309","stationwagen"
"Personenauto","P841PF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211126","20220506","ZWART","31761","stationwagen"
"Personenauto","P849BZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201125","20220318","BLAUW","35579","stationwagen"
"Personenauto","P862ZZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220719","20220719","ZWART","33044","stationwagen"
"Personenauto","P867PN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220513","20220513","GRIJS","37709","stationwagen"
"Personenauto","P870GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220304","20220304","GRIJS","38204","stationwagen"
"Personenauto","P872HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220322","20220322","GRIJS","37709","stationwagen"
"Personenauto","P873HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220322","20220322","ZWART","37709","stationwagen"
"Personenauto","P874HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220322","20220322","GRIJS","37709","stationwagen"
"Personenauto","P875HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220322","20220322","GRIJS","37709","stationwagen"
"Personenauto","P875TN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210811","20230114","BLAUW","40768","hatchback"
"Personenauto","P876HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220322","20220322","GRIJS","37709","stationwagen"
"Personenauto","P877HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220322","20220322","GRIJS","37709","stationwagen"
"Personenauto","P878GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220311","20220311","GRIJS","37088","stationwagen"
"Personenauto","P878RJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201020","20220530","BLAUW","37780","stationwagen"
"Personenauto","P880GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220310","20220310","WIT","38914","stationwagen"
"Personenauto","P904GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220322","20220322","ZWART","37709","stationwagen"
"Personenauto","P907LS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20220429","WIT","36097","stationwagen"
"Personenauto","P924TZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220630","20220630","GRIJS","32699","stationwagen"
"Personenauto","P925ZK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220713","20220713","WIT","31450","stationwagen"
"Personenauto","P991VL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220624","20220624","GRIJS","32699","stationwagen"
"Personenauto","P993VL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220623","20220623","WIT","38354","stationwagen"
"Personenauto","R017RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210609","20230228","BLAUW","39998","stationwagen"
"Personenauto","R018RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210429","20221121","GRIJS","38485","stationwagen"
"Personenauto","R024BR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220726","20220726","BLAUW","36519","stationwagen"
"Personenauto","R039KF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210303","20230403","GRIJS","31364","stationwagen"
"Personenauto","R040ND","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211110","20221101","WIT","35646","stationwagen"
"Personenauto","R048JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210414","20221101","GRIJS","34970","stationwagen"
"Personenauto","R049JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210512","20230315","GRIJS","34970","stationwagen"
"Personenauto","R050JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210525","20221122","GRIJS","34970","stationwagen"
"Personenauto","R052SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20221201","GRIJS","31652","stationwagen"
"Personenauto","R054SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20230403","BLAUW","31652","stationwagen"
"Personenauto","R062BF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20220803","GRIJS","35556","stationwagen"
"Personenauto","R065FL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220817","20220817","GRIJS","40199","stationwagen"
"Personenauto","R070XR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211019","20221227","WIT","34740","hatchback"
"Personenauto","R072XR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211019","20230203","WIT","34740","hatchback"
"Personenauto","R084JB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210128","20221212","GRIJS","32470","stationwagen"
"Personenauto","R103HJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200818","20220902","BLAUW","37087","stationwagen"
"Personenauto","R112FD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220818","20220818","ZWART","34369","stationwagen"
"Personenauto","R121FS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210803","20220826","ROOD","38049","hatchback"
"Personenauto","R128DJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220607","20220727","BLAUW","40046","hatchback"
"Personenauto","R135VN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210526","20230308","ZWART","34745","stationwagen"
"Personenauto","R138VZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210215","20221209","GRIJS","34518","stationwagen"
"Personenauto","R141SF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210330","20230104","BLAUW","35439","stationwagen"
"Personenauto","R145VN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210423","20230214","ZWART","34769","stationwagen"
"Personenauto","R147JH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220920","20220920","BLAUW","39668","stationwagen"
"Personenauto","R155ZH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20230504","BLAUW","32908","stationwagen"
"Personenauto","R163PX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221102","20221102","WIT","38269","stationwagen"
"Personenauto","R183VB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210106","20231011","ZWART","38079","stationwagen"
"Personenauto","R187JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210628","20230214","GRIJS","31364","stationwagen"
"Personenauto","R188VP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210325","20221210","GRIJS","36240","stationwagen"
"Personenauto","R190VP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210326","20230420","GRIJS","33488","stationwagen"
"Personenauto","R198BH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210611","20220715","GRIJS","35463","stationwagen"
"Personenauto","R226ZL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221229","20221229","WIT","39119","stationwagen"
"Personenauto","R227ZL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221229","20221229","GRIJS","38969","stationwagen"
"Personenauto","R228ZL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221229","20221229","WIT","39119","stationwagen"
"Personenauto","R229ZL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221229","20221229","WIT","39119","stationwagen"
"Personenauto","R242SX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20230419","BLAUW","32908","stationwagen"
"Personenauto","R269SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211011","20221118","ZWART","39063","stationwagen"
"Personenauto","R284GG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220827","20220827","GRIJS","32244","stationwagen"
"Personenauto","R304NG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20230114","GRIJS","36498","stationwagen"
"Personenauto","R314FX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221025","20221025","WIT","32394","stationwagen"
"Personenauto","R315KB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210316","20220930","GRIJS","36159","stationwagen"
"Personenauto","R323SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210331","20230228","BLAUW","38197","stationwagen"
"Personenauto","R325GG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220825","20220825","BLAUW","36519","stationwagen"
"Personenauto","R325PF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20221103","GRIJS","35141","stationwagen"
"Personenauto","R326SH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210112","20221212","ZWART","42197","stationwagen"
"Personenauto","R328DK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210603","20230131","GRIJS","30958","stationwagen"
"Personenauto","R330DK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210428","20220816","WIT","30670","stationwagen"
"Personenauto","R335FG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211228","20221029","WIT","31473","stationwagen"
"Personenauto","R337JX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210831","20221209","WIT","34554","stationwagen"
"Personenauto","R345PT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20230315","GRIJS","35258","stationwagen"
"Personenauto","R351HT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220913","20220913","WIT","38949","stationwagen"
"Personenauto","R360GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210322","20221122","GRIJS","30670","stationwagen"
"Personenauto","R361GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210322","20230214","GRIJS","34970","stationwagen"
"Personenauto","R361JB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210323","20230214","GRIJS","32769","stationwagen"
"Personenauto","R362GN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210322","20221007","WIT","30670","stationwagen"
"Personenauto","R379JZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221004","20221004","BLAUW","36519","stationwagen"
"Personenauto","R385BF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210525","20221121","GRIJS","34793","stationwagen"
"Personenauto","R388BF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20221111","GRIJS","34970","stationwagen"
"Personenauto","R405DZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210928","20221004","WIT","31819","stationwagen"
"Personenauto","R411JP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200820","20221110","WIT","34165","stationwagen"
"Personenauto","R413JP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210908","20230630","GRIJS","36135","stationwagen"
"Personenauto","R418VV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201119","20221205","GRIJS","30186","stationwagen"
"Personenauto","R431GF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210630","20220908","BLAUW","36135","stationwagen"
"Personenauto","R436RF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210416","20230118","BLAUW","36769","stationwagen"
"Personenauto","R438RF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210429","20230216","WIT","36793","stationwagen"
"Personenauto","R457LH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210331","20221215","WIT","38317","stationwagen"
"Personenauto","R459JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20230315","GRIJS","34670","stationwagen"
"Personenauto","R464JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210430","20220915","ZWART","38869","stationwagen"
"Personenauto","R482JK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20230214","GRIJS","34946","stationwagen"
"Personenauto","R488HK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220907","20220907","GRIJS","35309","stationwagen"
"Personenauto","R490HK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220909","20220909","BLAUW","37859","stationwagen"
"Personenauto","R498XJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210423","20230329","GRIJS","31364","stationwagen"
"Personenauto","R500GP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220902","20220902","GRIJS","39523","stationwagen"
"Personenauto","R508BG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220726","20220726","ZWART","34369","stationwagen"
"Personenauto","R509DF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210114","20220915","WIT","34941","stationwagen"
"Personenauto","R525XS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211019","20230916","WIT","34740","hatchback"
"Personenauto","R530LH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220905","20230211","GRIJS","37929","stationwagen"
"Personenauto","R530LX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221018","20221018","GRIJS","40199","stationwagen"
"Personenauto","R533RP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210304","20230420","GRIJS","38396","stationwagen"
"Personenauto","R538RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221110","20221110","ZWART","38969","stationwagen"
"Personenauto","R546RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221109","20221109","GRIJS","39164","stationwagen"
"Personenauto","R551RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221109","20221109","GRIJS","39164","stationwagen"
"Personenauto","R552RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221109","20221109","GRIJS","39164","stationwagen"
"Personenauto","R553RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221109","20221109","ZWART","39164","stationwagen"
"Personenauto","R553TL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221124","20221124","ZWART","36764","stationwagen"
"Personenauto","R555RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221109","20221109","ZWART","39164","stationwagen"
"Personenauto","R558PX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20230228","BLAUW","31652","stationwagen"
"Personenauto","R569ZL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210929","20221220","BLAUW","39673","hatchback"
"Personenauto","R571GL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220915","20220915","ZWART","34369","stationwagen"
"Personenauto","R571RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210525","20221202","GRIJS","33982","stationwagen"
"Personenauto","R572XB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210511","20221221","ZWART","36131","stationwagen"
"Personenauto","R575NJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210301","20221014","BLAUW","34970","stationwagen"
"Personenauto","R583SP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210720","20221115","GRIJS","36635","stationwagen"
"Personenauto","R592FF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220818","20220818","ZWART","34369","stationwagen"
"Personenauto","R594FF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220823","20220823","GRIJS","36369","stationwagen"
"Personenauto","R594PX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210605","20221208","GRIJS","31652","stationwagen"
"Personenauto","R595PX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210628","20230110","GRIJS","35727","stationwagen"
"Personenauto","R596FF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220830","20220830","ZWART","34369","stationwagen"
"Personenauto","R596XR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211019","20230704","WIT","34740","hatchback"
"Personenauto","R597DB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220818","20220818","ZWART","34369","stationwagen"
"Personenauto","R597XR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211019","20230713","WIT","34740","hatchback"
"Personenauto","R598GV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220905","20220905","ZWART","34369","stationwagen"
"Personenauto","R598SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210308","20230110","BLAUW","35439","stationwagen"
"Personenauto","R611GZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220428","20220827","ZWART","38173","hatchback"
"Personenauto","R622NH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221024","20221024","GRIJS","40059","stationwagen"
"Personenauto","R630HH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220901","20220901","GRIJS","41699","stationwagen"
"Personenauto","R644FN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220817","20220817","ZWART","34369","stationwagen"
"Personenauto","R650HH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220909","20220909","BLAUW","38954","stationwagen"
"Personenauto","R662KG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210804","20220926","BLAUW","38978","hatchback"
"Personenauto","R663NK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221024","20221024","ZWART","41582","stationwagen"
"Personenauto","R675XF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211207","20230201","WIT","35550","stationwagen"
"Personenauto","R683HH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220910","20220910","GRIJS","38823","stationwagen"
"Personenauto","R689VJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210618","20221223","GRIJS","36059","stationwagen"
"Personenauto","R689XF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201216","20221217","ZWART","36046","stationwagen"
"Personenauto","R700XJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200908","20221221","GRIJS","34413","stationwagen"
"Personenauto","R707GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220827","20220827","ZWART","40317","stationwagen"
"Personenauto","R715SX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20211020","20221219","ROOD","38292","hatchback"
"Personenauto","R716SX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210920","20221224","ZWART","35958","hatchback"
"Personenauto","R726TS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210325","20230330","BLAUW","35958","stationwagen"
"Personenauto","R749JJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220919","20220919","ZWART","38804","stationwagen"
"Personenauto","R750JJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220920","20220920","ZWART","39523","stationwagen"
"Personenauto","R760LN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201130","20221005","GRIJS","40353","stationwagen"
"Personenauto","R769PG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221026","20221026","ROOD","42204","stationwagen"
"Personenauto","R783PK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221027","20221027","GRIJS","41659","stationwagen"
"Personenauto","R787LD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20200820","20221010","ROOD","38500","stationwagen"
"Personenauto","R811DS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210107",,"ZWART","49254","stationwagen"
"Personenauto","R824TT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210429","20221209","GRIJS","36812","stationwagen"
"Personenauto","R828VD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210423","20230329","ZWART","30670","stationwagen"
"Personenauto","R836HZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220915","20220915","GRIJS","37709","stationwagen"
"Personenauto","R840ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221230","20221230","ZWART","38969","stationwagen"
"Personenauto","R850SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20230214","GRIJS","31364","stationwagen"
"Personenauto","R851SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210422","20221212","ZWART","30670","stationwagen"
"Personenauto","R852RR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201215","20230214","WIT","34189","stationwagen"
"Personenauto","R852RT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210624","20230109","GRIJS","30670","stationwagen"
"Personenauto","R854SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210329","20230214","BLAUW","31364","stationwagen"
"Personenauto","R855SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210329","20230127","BLAUW","31364","stationwagen"
"Personenauto","R871ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221228","20221228","ZWART","38969","stationwagen"
"Personenauto","R877RK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221108","20221108","WIT","40209","stationwagen"
"Personenauto","R879RK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221108","20221108","GRIJS","39464","stationwagen"
"Personenauto","R903JZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210603","20230228","WIT","30670","stationwagen"
"Personenauto","R908JD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210323","20220923","WIT","35535","stationwagen"
"Personenauto","R916FZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220822","20220822","GRIJS","39523","stationwagen"
"Personenauto","R932NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210428","20230403","BLAUW","34745","stationwagen"
"Personenauto","R933NB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210224","20230214","ROOD","35165","stationwagen"
"Personenauto","R937ZB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221221","20221221","ROOD","44637","stationwagen"
"Personenauto","R940SJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210610","20230211","WIT","41063","stationwagen"
"Personenauto","R959GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210510","20220915","GRIJS","37440","stationwagen"
"Personenauto","R961BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220804","20220804","ROOD","41154","stationwagen"
"Personenauto","R974BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220721","20220721","ZWART","32244","stationwagen"
"Personenauto","R984NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221025","20221025","BLAUW","40919","stationwagen"
"Personenauto","R988BL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20220725","20220725","WIT","38009","stationwagen"
"Personenauto","R995DZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210325","20220920","GRIJS","35258","stationwagen"
"Personenauto","S007BH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20221229","20221229","ZWART","42158","stationwagen"
"Personenauto","S008JT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20230224","20230224","WIT","37646","stationwagen"
"Personenauto","S009JT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20230217","20230217","WIT","37646","stationwagen"
